createdAt,value
2022-08-11T00:00:44.483Z,2.63
2022-08-11T00:01:49.616Z,2.90
2022-08-11T00:02:53.731Z,2.50
2022-08-11T00:04:01.311Z,2.42
2022-08-11T00:05:08.481Z,2.85
2022-08-11T00:06:14.019Z,2.70
2022-08-11T00:07:16.883Z,2.30
2022-08-11T00:08:24.808Z,2.38
2022-08-11T00:09:39.306Z,2.25
2022-08-11T00:10:42.258Z,2.45
2022-08-11T00:11:58.861Z,2.80
2022-08-11T00:13:08.947Z,2.78
2022-08-11T00:14:36.056Z,2.58
2022-08-11T00:15:43.729Z,2.70
2022-08-11T00:17:14.831Z,2.55
2022-08-11T00:20:15.221Z,2.97
2022-08-11T00:20:48.592Z,2.80
2022-08-11T00:22:05.132Z,2.65
2022-08-11T00:23:17.562Z,2.65
2022-08-11T00:24:23.237Z,3.17
2022-08-11T00:25:25.831Z,2.70
2022-08-11T00:26:29.370Z,3.05
2022-08-11T00:27:36.080Z,2.70
2022-08-11T00:28:38.878Z,2.97
2022-08-11T00:29:51.715Z,2.95
2022-08-11T00:30:56.443Z,2.60
2022-08-11T00:32:01.912Z,2.80
2022-08-11T00:33:05.060Z,3.00
2022-08-11T00:34:12.063Z,2.88
2022-08-11T00:35:51.125Z,3.00
2022-08-11T00:36:49.136Z,2.70
2022-08-11T00:37:56.075Z,3.13
2022-08-11T00:39:05.576Z,3.05
2022-08-11T00:40:18.952Z,2.80
2022-08-11T00:41:32.985Z,3.30
2022-08-11T00:43:20.507Z,2.90
2022-08-11T00:44:30.563Z,2.65
2022-08-11T00:45:40.507Z,3.10
2022-08-11T00:46:57.710Z,2.60
2022-08-11T00:48:33.523Z,3.00
2022-08-11T00:49:51.287Z,2.90
2022-08-11T00:51:10.535Z,2.45
2022-08-11T00:52:31.123Z,2.78
2022-08-11T00:53:52.993Z,3.33
2022-08-11T00:55:14.008Z,2.58
2022-08-11T00:56:34.682Z,2.75
2022-08-11T00:57:45.587Z,2.90
2022-08-11T00:58:51.140Z,2.60
2022-08-11T01:00:17.415Z,2.72
2022-08-11T01:01:30.437Z,2.60
2022-08-11T01:02:41.398Z,2.88
2022-08-11T01:04:14.321Z,2.75
2022-08-11T01:06:00.307Z,2.75
2022-08-11T01:07:06.075Z,2.33
2022-08-11T01:08:26.470Z,2.42
2022-08-11T01:09:31.252Z,2.83
2022-08-11T01:11:08.818Z,2.85
2022-08-11T01:12:20.122Z,2.53
2022-08-11T01:13:22.496Z,2.35
2022-08-11T01:14:34.058Z,3.00
2022-08-11T01:16:07.695Z,3.28
2022-08-11T01:17:29.818Z,2.50
2022-08-11T01:18:54.610Z,2.22
2022-08-11T01:20:44.809Z,2.53
2022-08-11T01:21:21.686Z,2.85
2022-08-11T01:22:29.550Z,2.58
2022-08-11T01:24:09.153Z,2.50
2022-08-11T01:27:02.490Z,2.20
2022-08-11T01:28:56.933Z,3.00
2022-08-11T01:30:41.018Z,2.70
2022-08-11T01:31:58.638Z,2.28
2022-08-11T01:33:50.051Z,2.88
2022-08-11T01:35:27.694Z,2.53
2022-08-11T01:36:53.556Z,2.95
2022-08-11T01:37:59.234Z,2.25
2022-08-11T01:39:29.099Z,2.90
2022-08-11T01:41:05.108Z,3.03
2022-08-11T01:42:50.845Z,2.75
2022-08-11T01:44:40.084Z,2.63
2022-08-11T01:45:46.343Z,2.50
2022-08-11T01:47:34.591Z,2.65
2022-08-11T01:48:41.583Z,2.28
2022-08-11T01:50:15.197Z,2.92
2022-08-11T01:51:36.231Z,2.15
2022-08-11T01:54:09.708Z,3.03
2022-08-11T01:55:38.387Z,3.13
2022-08-11T01:56:58.127Z,2.88
2022-08-11T01:58:18.493Z,2.55
2022-08-11T01:59:29.915Z,2.90
2022-08-11T02:00:40.430Z,2.50
2022-08-11T02:01:50.406Z,3.63
2022-08-11T02:02:53.811Z,2.65
2022-08-11T02:04:16.151Z,2.33
2022-08-11T02:05:36.552Z,2.13
2022-08-11T02:06:59.728Z,2.33
2022-08-11T02:08:11.736Z,2.72
2022-08-11T02:09:42.123Z,2.70
2022-08-11T02:11:15.613Z,2.35
2022-08-11T02:12:32.934Z,2.58
2022-08-11T02:13:48.849Z,2.72
2022-08-11T02:15:14.584Z,2.58
2022-08-11T02:16:25.791Z,4.18
2022-08-11T02:18:05.399Z,2.80
2022-08-11T02:19:41.819Z,2.67
2022-08-11T02:21:18.458Z,3.28
2022-08-11T02:22:47.631Z,2.80
2022-08-11T02:24:06.932Z,2.70
2022-08-11T02:25:22.471Z,2.90
2022-08-11T02:27:16.261Z,2.60
2022-08-11T02:28:19.077Z,3.42
2022-08-11T02:29:34.907Z,3.33
2022-08-11T02:32:14.759Z,3.17
2022-08-11T02:33:16.582Z,3.65
2022-08-11T02:34:43.832Z,3.00
2022-08-11T02:36:08.499Z,3.50
2022-08-11T02:37:34.790Z,3.17
2022-08-11T02:39:03.000Z,3.35
2022-08-11T02:40:23.451Z,3.42
2022-08-11T02:42:03.031Z,3.08
2022-08-11T02:43:19.693Z,3.50
2022-08-11T02:44:36.663Z,3.15
2022-08-11T02:46:01.955Z,3.05
2022-08-11T02:47:29.095Z,3.60
2022-08-11T02:49:23.942Z,3.65
2022-08-11T02:50:31.168Z,2.83
2022-08-11T02:51:39.174Z,3.58
2022-08-11T02:52:59.643Z,3.15
2022-08-11T02:54:36.128Z,3.97
2022-08-11T02:55:57.177Z,3.00
2022-08-11T02:57:19.018Z,3.80
2022-08-11T03:00:07.574Z,3.90
2022-08-11T03:01:23.704Z,3.58
2022-08-11T03:02:31.479Z,3.35
2022-08-11T03:03:40.751Z,3.22
2022-08-11T03:05:05.110Z,3.83
2022-08-11T03:06:19.534Z,3.72
2022-08-11T03:07:35.047Z,3.13
2022-08-11T03:09:06.482Z,3.20
2022-08-11T03:10:34.993Z,3.60
2022-08-11T03:12:30.676Z,3.35
2022-08-11T03:13:54.870Z,3.47
2022-08-11T03:15:20.540Z,3.50
2022-08-11T03:16:48.117Z,3.47
2022-08-11T03:17:59.437Z,3.28
2022-08-11T03:19:24.833Z,3.20
2022-08-11T03:20:38.159Z,3.33
2022-08-11T03:22:19.842Z,3.53
2022-08-11T03:23:28.064Z,3.25
2022-08-11T03:25:01.648Z,3.63
2022-08-11T03:26:24.275Z,3.47
2022-08-11T03:27:44.977Z,3.00
2022-08-11T03:29:24.904Z,3.20
2022-08-11T03:30:54.683Z,3.30
2022-08-11T03:32:27.328Z,3.78
2022-08-11T03:33:52.596Z,3.55
2022-08-11T03:34:57.210Z,3.53
2022-08-11T03:36:14.940Z,3.20
2022-08-11T03:37:50.995Z,3.03
2022-08-11T03:39:01.235Z,3.25
2022-08-11T03:40:08.217Z,3.95
2022-08-11T03:42:03.609Z,3.47
2022-08-11T03:43:35.452Z,3.72
2022-08-11T03:45:19.273Z,3.53
2022-08-11T03:46:59.334Z,3.47
2022-08-11T03:48:21.674Z,3.80
2022-08-11T03:50:01.084Z,3.58
2022-08-11T03:51:15.127Z,3.97
2022-08-11T03:52:31.549Z,4.05
2022-08-11T03:53:48.143Z,3.17
2022-08-11T03:55:27.991Z,3.67
2022-08-11T03:56:57.770Z,3.35
2022-08-11T03:58:18.439Z,3.97
2022-08-11T03:59:42.542Z,3.33
2022-08-11T04:00:59.801Z,3.75
2022-08-11T04:02:39.692Z,3.95
2022-08-11T04:03:59.860Z,4.00
2022-08-11T04:05:33.456Z,3.67
2022-08-11T04:07:05.446Z,3.50
2022-08-11T04:08:35.521Z,3.38
2022-08-11T04:10:20.753Z,3.45
2022-08-11T04:11:44.070Z,3.40
2022-08-11T04:13:08.215Z,3.95
2022-08-11T04:14:53.872Z,3.53
2022-08-11T04:16:44.534Z,3.58
2022-08-11T04:18:14.932Z,3.25
2022-08-11T04:19:38.646Z,3.25
2022-08-11T04:21:07.969Z,3.53
2022-08-11T04:22:28.632Z,3.22
2022-08-11T04:24:36.334Z,3.35
2022-08-11T04:25:57.946Z,3.85
2022-08-11T04:27:07.445Z,3.50
2022-08-11T04:28:29.283Z,3.22
2022-08-11T04:31:12.777Z,3.70
2022-08-11T04:32:47.118Z,3.65
2022-08-11T04:34:21.166Z,4.13
2022-08-11T04:36:02.430Z,3.85
2022-08-11T04:37:35.168Z,4.03
2022-08-11T04:38:58.781Z,3.75
2022-08-11T04:40:20.124Z,3.95
2022-08-11T04:42:18.215Z,3.90
2022-08-11T04:43:23.505Z,3.50
2022-08-11T04:44:34.690Z,3.97
2022-08-11T04:45:36.845Z,3.70
2022-08-11T04:48:03.740Z,3.67
2022-08-11T04:49:38.468Z,2.78
2022-08-11T04:51:16.413Z,4.03
2022-08-11T04:52:47.277Z,3.42
2022-08-11T04:54:28.830Z,3.50
2022-08-11T04:56:14.154Z,4.30
2022-08-11T04:58:10.672Z,3.20
2022-08-11T04:59:52.561Z,3.85
2022-08-11T05:01:20.732Z,3.67
2022-08-11T05:02:46.169Z,3.70
2022-08-11T05:04:34.910Z,3.45
2022-08-11T05:06:02.045Z,3.03
2022-08-11T05:07:40.876Z,3.65
2022-08-11T05:10:52.123Z,3.58
2022-08-11T05:11:59.444Z,4.13
2022-08-11T05:13:27.884Z,3.20
2022-08-11T05:14:53.592Z,3.60
2022-08-11T05:16:18.345Z,3.58
2022-08-11T05:17:49.349Z,4.25
2022-08-11T05:19:16.187Z,3.47
2022-08-11T05:20:42.069Z,3.17
2022-08-11T05:22:10.538Z,3.22
2022-08-11T05:23:32.283Z,3.65
2022-08-11T05:25:02.205Z,3.70
2022-08-11T05:26:47.574Z,4.22
2022-08-11T05:28:40.772Z,3.53
2022-08-11T05:30:15.770Z,4.00
2022-08-11T05:31:40.906Z,3.45
2022-08-11T05:33:05.565Z,3.53
2022-08-11T05:34:26.447Z,4.38
2022-08-11T05:36:02.162Z,3.38
2022-08-11T05:37:26.074Z,4.22
2022-08-11T05:38:51.911Z,3.60
2022-08-11T05:40:18.754Z,4.07
2022-08-11T05:41:44.314Z,3.85
2022-08-11T05:43:09.721Z,3.88
2022-08-11T05:44:36.987Z,3.80
2022-08-11T05:46:03.717Z,4.57
2022-08-11T05:47:26.566Z,3.40
2022-08-11T05:48:52.258Z,3.78
2022-08-11T05:50:15.129Z,3.70
2022-08-11T05:51:36.889Z,3.63
2022-08-11T05:52:58.355Z,3.78
2022-08-11T05:54:29.195Z,3.97
2022-08-11T05:56:02.441Z,3.95
2022-08-11T05:57:07.742Z,3.72
2022-08-11T05:58:11.995Z,3.47
2022-08-11T05:59:16.670Z,3.92
2022-08-11T06:00:19.573Z,4.00
2022-08-11T06:01:33.777Z,4.15
2022-08-11T06:02:55.325Z,3.53
2022-08-11T06:04:16.715Z,3.60
2022-08-11T06:05:19.431Z,3.78
2022-08-11T06:06:22.584Z,3.47
2022-08-11T06:07:48.996Z,3.75
2022-08-11T06:08:56.816Z,3.25
2022-08-11T06:10:00.471Z,3.28
2022-08-11T06:11:06.121Z,3.20
2022-08-11T06:12:26.830Z,4.28
2022-08-11T06:13:29.502Z,3.63
2022-08-11T06:14:33.868Z,3.05
2022-08-11T06:15:48.661Z,2.88
2022-08-11T06:16:55.924Z,3.28
2022-08-11T06:18:01.325Z,3.10
2022-08-11T06:19:04.716Z,3.08
2022-08-11T06:20:12.322Z,3.58
2022-08-11T06:21:16.923Z,3.33
2022-08-11T06:22:23.152Z,3.40
2022-08-11T06:23:32.270Z,3.60
2022-08-11T06:24:36.417Z,3.50
2022-08-11T06:25:38.849Z,2.83
2022-08-11T06:27:09.197Z,3.00
2022-08-11T06:28:09.815Z,3.13
2022-08-11T06:29:12.406Z,3.40
2022-08-11T06:30:15.025Z,2.70
2022-08-11T06:31:20.450Z,3.15
2022-08-11T06:32:28.837Z,2.90
2022-08-11T06:33:35.333Z,2.90
2022-08-11T06:35:12.056Z,2.65
2022-08-11T06:36:22.819Z,2.30
2022-08-11T06:39:14.239Z,2.47
2022-08-11T06:40:43.702Z,2.80
2022-08-11T06:41:52.432Z,2.58
2022-08-11T06:43:21.073Z,2.13
2022-08-11T06:44:39.833Z,2.58
2022-08-11T06:45:53.795Z,2.20
2022-08-11T06:47:04.690Z,2.40
2022-08-11T06:48:15.636Z,2.60
2022-08-11T06:49:42.497Z,2.60
2022-08-11T06:51:12.248Z,2.00
2022-08-11T06:52:34.138Z,2.08
2022-08-11T06:54:05.694Z,2.22
2022-08-11T06:55:56.619Z,2.30
2022-08-11T06:57:31.367Z,2.00
2022-08-11T06:58:55.840Z,2.35
2022-08-11T07:00:21.276Z,2.38
2022-08-11T07:01:33.021Z,2.38
2022-08-11T07:02:46.514Z,2.20
2022-08-11T07:03:58.352Z,2.03
2022-08-11T07:05:08.162Z,3.00
2022-08-11T07:06:29.145Z,2.30
2022-08-11T07:10:17.984Z,2.30
2022-08-11T07:11:57.524Z,2.15
2022-08-11T07:13:45.441Z,2.00
2022-08-11T07:15:12.473Z,1.75
2022-08-11T07:16:28.080Z,2.00
2022-08-11T07:17:35.088Z,2.00
2022-08-11T07:18:58.769Z,1.95
2022-08-11T07:20:22.267Z,2.38
2022-08-11T07:22:02.631Z,2.95
2022-08-11T07:23:29.032Z,1.70
2022-08-11T07:25:26.620Z,1.70
2022-08-11T07:26:47.461Z,1.80
2022-08-11T07:28:19.009Z,1.75
2022-08-11T07:29:22.377Z,2.20
2022-08-11T07:30:25.716Z,2.05
2022-08-11T07:31:42.004Z,1.90
2022-08-11T07:32:53.616Z,2.22
2022-08-11T07:34:11.158Z,2.20
2022-08-11T07:35:21.823Z,2.38
2022-08-11T07:36:28.594Z,2.28
2022-08-11T07:37:33.854Z,1.90
2022-08-11T07:38:47.301Z,2.30
2022-08-11T07:39:51.863Z,2.10
2022-08-11T07:40:59.459Z,1.85
2022-08-11T07:42:07.607Z,1.83
2022-08-11T07:43:12.643Z,2.33
2022-08-11T07:44:17.103Z,1.90
2022-08-11T07:45:38.999Z,2.17
2022-08-11T07:47:05.954Z,2.05
2022-08-11T07:48:28.777Z,1.98
2022-08-11T07:49:51.106Z,2.00
2022-08-11T07:51:12.455Z,1.90
2022-08-11T07:52:34.112Z,1.98
2022-08-11T07:53:41.730Z,2.25
2022-08-11T07:55:04.938Z,1.80
2022-08-11T07:56:08.274Z,1.85
2022-08-11T07:57:31.973Z,2.38
2022-08-11T07:59:13.528Z,2.03
2022-08-11T08:00:37.317Z,1.85
2022-08-11T08:01:58.446Z,1.88
2022-08-11T08:03:20.707Z,2.00
2022-08-11T08:04:45.391Z,1.98
2022-08-11T08:06:15.281Z,2.28
2022-08-11T08:07:50.351Z,1.65
2022-08-11T08:09:11.630Z,2.05
2022-08-11T08:10:32.832Z,1.95
2022-08-11T08:11:54.174Z,1.70
2022-08-11T08:13:15.328Z,1.88
2022-08-11T08:14:36.583Z,2.10
2022-08-11T08:15:58.290Z,2.03
2022-08-11T08:17:19.066Z,2.22
2022-08-11T08:18:26.000Z,2.00
2022-08-11T08:19:31.406Z,2.67
2022-08-11T08:20:49.835Z,2.28
2022-08-11T08:21:52.763Z,1.75
2022-08-11T08:22:58.761Z,2.00
2022-08-11T08:24:03.149Z,2.05
2022-08-11T08:25:07.489Z,1.73
2022-08-11T08:26:32.421Z,2.00
2022-08-11T08:27:39.392Z,2.05
2022-08-11T08:28:41.827Z,1.88
2022-08-11T08:30:04.311Z,1.50
2022-08-11T08:31:06.796Z,1.90
2022-08-11T08:32:11.130Z,1.85
2022-08-11T08:33:24.943Z,1.80
2022-08-11T08:34:27.669Z,1.88
2022-08-11T08:35:37.431Z,2.03
2022-08-11T08:36:58.297Z,2.40
2022-08-11T08:38:01.065Z,1.90
2022-08-11T08:39:03.370Z,2.20
2022-08-11T08:40:09.610Z,1.75
2022-08-11T08:41:16.667Z,2.10
2022-08-11T08:42:25.263Z,1.98
2022-08-11T08:43:28.224Z,1.70
2022-08-11T08:44:39.207Z,1.90
2022-08-11T08:45:44.635Z,1.48
2022-08-11T08:46:51.977Z,1.77
2022-08-11T08:48:00.228Z,1.80
2022-08-11T08:49:04.485Z,1.33
2022-08-11T08:50:16.761Z,1.58
2022-08-11T08:51:58.708Z,1.50
2022-08-11T08:53:05.309Z,1.70
2022-08-11T08:54:11.343Z,2.00
2022-08-11T08:55:18.460Z,1.75
2022-08-11T08:56:28.253Z,1.55
2022-08-11T08:57:39.489Z,1.25
2022-08-11T08:58:46.404Z,1.70
2022-08-11T08:59:54.982Z,1.60
2022-08-11T09:01:00.218Z,1.50
2022-08-11T09:02:05.385Z,1.70
2022-08-11T09:03:36.112Z,1.60
2022-08-11T09:04:32.119Z,1.60
2022-08-11T09:05:34.775Z,1.60
2022-08-11T09:06:43.044Z,2.05
2022-08-11T09:07:51.058Z,1.50
2022-08-11T09:08:55.159Z,1.50
2022-08-11T09:09:59.553Z,1.75
2022-08-11T09:11:24.346Z,1.33
2022-08-11T09:12:45.885Z,1.70
2022-08-11T09:14:04.947Z,1.25
2022-08-11T09:15:11.975Z,2.28
2022-08-11T09:16:16.461Z,1.23
2022-08-11T09:17:20.189Z,1.40
2022-08-11T09:18:22.752Z,1.38
2022-08-11T09:19:26.701Z,1.30
2022-08-11T09:20:34.203Z,1.10
2022-08-11T09:21:48.803Z,1.20
2022-08-11T09:24:58.612Z,1.20
2022-08-11T09:26:19.857Z,1.27
2022-08-11T09:27:23.678Z,1.30
2022-08-11T09:28:29.639Z,1.70
2022-08-11T09:29:32.978Z,1.50
2022-08-11T09:30:35.811Z,1.40
2022-08-11T09:31:40.337Z,0.93
2022-08-11T09:32:43.211Z,0.90
2022-08-11T09:33:46.559Z,1.23
2022-08-11T09:34:52.176Z,1.38
2022-08-11T09:35:57.172Z,1.38
2022-08-11T09:37:54.541Z,1.38
2022-08-11T09:39:00.179Z,1.20
2022-08-11T09:40:22.460Z,1.05
2022-08-11T09:42:00.946Z,1.08
2022-08-11T09:43:10.649Z,1.40
2022-08-11T09:44:32.366Z,0.75
2022-08-11T09:45:40.155Z,1.10
2022-08-11T09:46:43.938Z,1.30
2022-08-11T09:47:47.048Z,1.15
2022-08-11T09:48:49.755Z,1.20
2022-08-11T09:50:03.276Z,1.35
2022-08-11T09:51:07.306Z,1.20
2022-08-11T09:52:10.907Z,1.35
2022-08-11T09:53:34.907Z,1.02
2022-08-11T09:54:38.929Z,1.10
2022-08-11T09:55:41.581Z,0.90
2022-08-11T09:57:05.312Z,0.82
2022-08-11T09:58:42.597Z,0.88
2022-08-11T09:59:36.582Z,1.80
2022-08-11T10:00:40.306Z,1.10
2022-08-11T10:01:59.188Z,1.08
2022-08-11T10:03:02.711Z,1.10
2022-08-11T10:04:15.383Z,1.20
2022-08-11T10:05:37.913Z,1.15
2022-08-11T10:06:59.320Z,1.20
2022-08-11T10:08:02.886Z,1.10
2022-08-11T10:09:07.170Z,1.05
2022-08-11T10:10:10.860Z,0.90
2022-08-11T10:11:18.285Z,1.40
2022-08-11T10:12:25.035Z,1.15
2022-08-11T10:14:33.862Z,1.17
2022-08-11T10:15:38.362Z,1.35
2022-08-11T10:16:42.101Z,0.90
2022-08-11T10:18:07.254Z,1.20
2022-08-11T10:19:10.922Z,1.23
2022-08-11T10:20:13.849Z,1.08
2022-08-11T10:21:38.940Z,1.30
2022-08-11T10:23:01.117Z,1.38
2022-08-11T10:26:04.297Z,1.20
2022-08-11T10:28:44.787Z,1.20
2022-08-11T10:30:09.909Z,1.42
2022-08-11T10:31:38.981Z,1.70
2022-08-11T10:33:12.866Z,1.13
2022-08-11T10:34:35.539Z,1.27
2022-08-11T10:35:42.489Z,1.48
2022-08-11T10:36:48.892Z,1.10
2022-08-11T10:38:07.305Z,1.60
2022-08-11T10:40:24.598Z,1.38
2022-08-11T10:42:06.089Z,1.45
2022-08-11T10:43:13.963Z,1.60
2022-08-11T10:44:17.501Z,1.25
2022-08-11T10:45:38.598Z,1.17
2022-08-11T10:46:59.392Z,1.58
2022-08-11T10:48:04.229Z,1.40
2022-08-11T10:49:07.704Z,1.63
2022-08-11T10:50:29.875Z,1.20
2022-08-11T10:51:53.740Z,1.40
2022-08-11T10:53:17.598Z,1.40
2022-08-11T10:54:41.127Z,1.27
2022-08-11T10:57:32.686Z,1.30
2022-08-11T10:58:49.792Z,1.25
2022-08-11T10:59:55.047Z,1.50
2022-08-11T11:01:00.609Z,1.83
2022-08-11T11:02:03.382Z,1.48
2022-08-11T11:03:07.243Z,1.30
2022-08-11T11:05:15.325Z,1.70
2022-08-11T11:06:44.780Z,1.77
2022-08-11T11:07:54.988Z,1.55
2022-08-11T11:09:04.995Z,1.27
2022-08-11T11:11:18.401Z,1.80
2022-08-11T11:12:57.729Z,1.40
2022-08-11T11:14:18.398Z,1.50
2022-08-11T11:15:46.570Z,1.63
2022-08-11T11:17:07.682Z,1.30
2022-08-11T11:18:15.701Z,1.70
2022-08-11T11:19:24.026Z,1.50
2022-08-11T11:20:35.929Z,1.30
2022-08-11T11:21:42.381Z,1.95
2022-08-11T11:22:52.236Z,2.28
2022-08-11T11:24:11.958Z,1.52
2022-08-11T11:25:33.134Z,2.08
2022-08-11T11:26:57.038Z,1.38
2022-08-11T11:28:14.187Z,1.27
2022-08-11T11:29:28.102Z,2.38
2022-08-11T11:30:41.511Z,1.70
2022-08-11T11:32:05.048Z,1.50
2022-08-11T11:33:34.721Z,1.80
2022-08-11T11:35:26.656Z,1.40
2022-08-11T11:36:45.429Z,1.42
2022-08-11T11:38:03.514Z,1.60
2022-08-11T11:39:08.738Z,1.58
2022-08-11T11:40:16.898Z,2.03
2022-08-11T11:41:24.924Z,1.60
2022-08-11T11:42:28.579Z,1.38
2022-08-11T11:43:33.750Z,1.50
2022-08-11T11:44:39.902Z,1.80
2022-08-11T11:45:42.496Z,1.80
2022-08-11T11:46:45.835Z,1.90
2022-08-11T11:47:52.488Z,1.70
2022-08-11T11:48:57.156Z,2.22
2022-08-11T11:50:00.338Z,1.50
2022-08-11T11:51:03.533Z,1.73
2022-08-11T11:52:07.884Z,2.08
2022-08-11T11:53:12.323Z,1.65
2022-08-11T11:54:16.193Z,1.42
2022-08-11T11:55:19.568Z,1.63
2022-08-11T11:56:24.893Z,1.90
2022-08-11T11:57:58.521Z,1.70
2022-08-11T11:59:21.864Z,1.58
2022-08-11T12:00:43.509Z,1.52
2022-08-11T12:01:50.505Z,1.40
2022-08-11T12:03:00.847Z,1.60
2022-08-11T12:04:07.967Z,1.50
2022-08-11T12:05:11.305Z,1.38
2022-08-11T12:06:14.416Z,1.77
2022-08-11T12:07:35.687Z,1.52
2022-08-11T12:08:38.531Z,1.45
2022-08-11T12:09:41.713Z,1.23
2022-08-11T12:10:48.291Z,1.50
2022-08-11T12:12:09.233Z,1.20
2022-08-11T12:13:31.054Z,1.80
2022-08-11T12:14:33.527Z,1.77
2022-08-11T12:16:31.187Z,1.73
2022-08-11T12:17:00.543Z,1.98
2022-08-11T12:18:03.210Z,1.85
2022-08-11T12:19:12.862Z,1.38
2022-08-11T12:20:31.774Z,1.73
2022-08-11T12:21:37.487Z,1.77
2022-08-11T12:22:58.292Z,1.80
2022-08-11T12:24:20.706Z,1.55
2022-08-11T12:25:41.425Z,1.60
2022-08-11T12:27:01.459Z,1.88
2022-08-11T12:28:12.996Z,1.75
2022-08-11T12:29:19.626Z,1.65
2022-08-11T12:30:22.427Z,1.23
2022-08-11T12:31:25.889Z,1.38
2022-08-11T12:32:32.176Z,1.67
2022-08-11T12:33:38.791Z,1.63
2022-08-11T12:34:41.607Z,1.20
2022-08-11T12:36:00.548Z,1.60
2022-08-11T12:37:13.540Z,1.48
2022-08-11T12:38:17.926Z,1.80
2022-08-11T12:40:15.601Z,1.33
2022-08-11T12:41:38.424Z,1.33
2022-08-11T12:43:00.418Z,0.98
2022-08-11T12:44:29.511Z,1.10
2022-08-11T12:45:32.646Z,1.20
2022-08-11T12:46:39.466Z,1.10
2022-08-11T12:48:47.832Z,1.20
2022-08-11T12:49:51.038Z,1.02
2022-08-11T12:51:19.813Z,1.30
2022-08-11T12:52:27.529Z,1.25
2022-08-11T12:53:33.834Z,1.10
2022-08-11T12:54:44.655Z,1.15
2022-08-11T12:56:07.865Z,1.23
2022-08-11T12:57:37.865Z,1.27
2022-08-11T12:58:42.975Z,0.90
2022-08-11T13:00:04.904Z,1.20
2022-08-11T13:01:26.351Z,1.50
2022-08-11T13:02:47.761Z,1.02
2022-08-11T13:04:08.338Z,1.25
2022-08-11T13:06:16.626Z,1.20
2022-08-11T13:07:19.213Z,1.17
2022-08-11T13:08:24.983Z,1.13
2022-08-11T13:09:27.295Z,0.90
2022-08-11T13:10:58.651Z,1.30
2022-08-11T13:12:19.493Z,1.23
2022-08-11T13:13:54.168Z,1.30
2022-08-11T13:14:45.166Z,1.15
2022-08-11T13:15:49.753Z,1.20
2022-08-11T13:17:11.148Z,1.20
2022-08-11T13:18:17.786Z,1.20
2022-08-11T13:19:21.558Z,1.27
2022-08-11T13:20:25.354Z,1.48
2022-08-11T13:21:28.537Z,1.33
2022-08-11T13:22:32.550Z,1.27
2022-08-11T13:23:35.673Z,1.35
2022-08-11T13:24:40.235Z,1.20
2022-08-11T13:25:44.174Z,1.45
2022-08-11T13:26:50.328Z,1.20
2022-08-11T13:27:55.996Z,1.05
2022-08-11T13:29:02.598Z,1.20
2022-08-11T13:30:24.290Z,1.50
2022-08-11T13:31:26.601Z,1.48
2022-08-11T13:32:29.656Z,1.40
2022-08-11T13:33:34.000Z,1.48
2022-08-11T13:34:41.614Z,1.45
2022-08-11T13:35:49.613Z,1.48
2022-08-11T13:36:54.241Z,1.33
2022-08-11T13:38:19.059Z,2.70
2022-08-11T13:39:23.931Z,1.20
2022-08-11T13:40:52.674Z,1.42
2022-08-11T13:41:53.503Z,1.17
2022-08-11T13:42:58.934Z,1.42
2022-08-11T13:44:02.619Z,1.35
2022-08-11T13:45:07.456Z,1.42
2022-08-11T13:46:22.880Z,1.67
2022-08-11T13:47:26.850Z,1.40
2022-08-11T13:48:29.162Z,1.40
2022-08-11T13:49:34.883Z,0.93
2022-08-11T13:50:56.731Z,1.30
2022-08-11T13:51:59.703Z,1.27
2022-08-11T13:53:02.252Z,1.65
2022-08-11T13:54:04.477Z,1.60
2022-08-11T13:55:33.417Z,1.30
2022-08-11T13:56:46.808Z,1.50
2022-08-11T13:58:18.315Z,1.20
2022-08-11T13:59:20.323Z,1.98
2022-08-11T14:00:31.273Z,1.58
2022-08-11T14:02:20.597Z,1.17
2022-08-11T14:03:05.351Z,1.48
2022-08-11T14:04:30.413Z,1.42
2022-08-11T14:05:40.353Z,1.30
2022-08-11T14:06:52.752Z,1.70
2022-08-11T14:08:07.901Z,2.40
2022-08-11T14:09:34.855Z,1.40
2022-08-11T14:10:38.972Z,1.50
2022-08-11T14:12:23.159Z,1.20
2022-08-11T14:13:41.634Z,1.30
2022-08-11T14:14:57.715Z,1.45
2022-08-11T14:16:07.229Z,1.50
2022-08-11T14:17:10.595Z,1.25
2022-08-11T14:18:26.655Z,1.30
2022-08-11T14:19:30.801Z,1.30
2022-08-11T14:20:54.756Z,1.23
2022-08-11T14:22:08.183Z,1.40
2022-08-11T14:23:13.947Z,1.33
2022-08-11T14:24:17.710Z,1.50
2022-08-11T14:25:20.341Z,1.30
2022-08-11T14:26:29.213Z,1.30
2022-08-11T14:28:30.353Z,1.38
2022-08-11T14:29:16.975Z,1.33
2022-08-11T14:30:37.812Z,1.48
2022-08-11T14:31:54.710Z,1.45
2022-08-11T14:32:57.989Z,1.15
2022-08-11T14:34:05.233Z,1.55
2022-08-11T14:35:08.360Z,1.30
2022-08-11T14:36:11.902Z,1.52
2022-08-11T14:37:19.923Z,1.60
2022-08-11T14:38:22.507Z,1.50
2022-08-11T14:39:28.414Z,1.63
2022-08-11T14:40:51.739Z,1.15
2022-08-11T14:42:16.716Z,1.38
2022-08-11T14:44:10.376Z,1.27
2022-08-11T14:45:27.991Z,1.40
2022-08-11T14:47:23.133Z,1.40
2022-08-11T14:48:27.484Z,1.35
2022-08-11T14:49:30.765Z,1.10
2022-08-11T14:50:34.414Z,1.35
2022-08-11T14:51:37.161Z,1.42
2022-08-11T14:53:04.928Z,1.27
2022-08-11T14:54:27.367Z,1.58
2022-08-11T14:55:50.902Z,1.58
2022-08-11T14:56:59.414Z,1.40
2022-08-11T14:58:03.387Z,1.48
2022-08-11T14:59:07.174Z,2.13
2022-08-11T15:00:15.424Z,1.70
2022-08-11T15:01:38.146Z,1.33
2022-08-11T15:03:00.902Z,1.88
2022-08-11T15:04:29.796Z,1.27
2022-08-11T15:05:27.450Z,1.20
2022-08-11T15:06:30.214Z,1.60
2022-08-11T15:07:34.491Z,1.65
2022-08-11T15:08:54.870Z,1.40
2022-08-11T15:10:13.539Z,1.77
2022-08-11T15:11:39.830Z,1.60
2022-08-11T15:12:42.468Z,1.70
2022-08-11T15:13:44.841Z,1.40
2022-08-11T15:15:08.094Z,1.80
2022-08-11T15:16:28.916Z,1.40
2022-08-11T15:17:40.887Z,1.60
2022-08-11T15:18:46.036Z,1.80
2022-08-11T15:20:08.519Z,1.60
2022-08-11T15:21:29.284Z,1.35
2022-08-11T15:22:50.354Z,1.70
2022-08-11T15:24:10.973Z,1.50
2022-08-11T15:26:19.790Z,1.45
2022-08-11T15:27:42.479Z,1.50
2022-08-11T15:29:06.781Z,2.05
2022-08-11T15:30:35.631Z,1.52
2022-08-11T15:31:44.262Z,1.50
2022-08-11T15:33:12.462Z,1.90
2022-08-11T15:34:37.382Z,1.63
2022-08-11T15:35:59.049Z,1.40
2022-08-11T15:37:25.773Z,1.58
2022-08-11T15:38:36.160Z,2.10
2022-08-11T15:40:07.566Z,1.40
2022-08-11T15:42:17.809Z,1.85
2022-08-11T15:43:43.854Z,1.70
2022-08-11T15:45:11.629Z,1.75
2022-08-11T15:46:20.557Z,1.55
2022-08-11T15:47:27.423Z,1.33
2022-08-11T15:48:33.033Z,2.00
2022-08-11T15:50:11.501Z,1.30
2022-08-11T15:51:12.762Z,2.50
2022-08-11T15:52:19.530Z,1.50
2022-08-11T15:53:56.916Z,1.52
2022-08-11T15:55:02.187Z,1.40
2022-08-11T15:56:07.098Z,1.40
2022-08-11T15:57:30.600Z,1.80
2022-08-11T15:59:40.787Z,1.50
2022-08-11T16:00:58.028Z,1.60
2022-08-11T16:02:28.032Z,1.77
2022-08-11T16:04:06.067Z,1.33
2022-08-11T16:05:13.871Z,1.55
2022-08-11T16:06:50.787Z,1.52
2022-08-11T16:07:56.519Z,1.60
2022-08-11T16:09:05.633Z,1.98
2022-08-11T16:10:24.942Z,1.67
2022-08-11T16:11:28.143Z,1.35
2022-08-11T16:12:32.956Z,1.70
2022-08-11T16:13:41.879Z,1.40
2022-08-11T16:15:09.747Z,1.40
2022-08-11T16:16:17.278Z,1.60
2022-08-11T16:17:21.418Z,1.80
2022-08-11T16:18:40.527Z,1.50
2022-08-11T16:19:44.251Z,1.42
2022-08-11T16:20:48.977Z,2.03
2022-08-11T16:21:53.339Z,1.67
2022-08-11T16:23:02.937Z,1.80
2022-08-11T16:24:09.485Z,1.47
2022-08-11T16:27:02.261Z,1.58
2022-08-11T16:27:07.647Z,1.85
2022-08-11T16:28:14.668Z,1.60
2022-08-11T16:29:18.458Z,1.90
2022-08-11T16:30:22.675Z,1.90
2022-08-11T16:31:28.133Z,1.50
2022-08-11T16:32:32.103Z,1.77
2022-08-11T16:33:50.101Z,1.48
2022-08-11T16:35:19.679Z,1.52
2022-08-11T16:36:42.927Z,1.67
2022-08-11T16:38:05.532Z,1.75
2022-08-11T16:39:10.139Z,1.85
2022-08-11T16:40:13.423Z,1.70
2022-08-11T16:41:41.437Z,1.98
2022-08-11T16:43:10.903Z,2.25
2022-08-11T16:44:36.973Z,1.85
2022-08-11T16:46:01.008Z,1.80
2022-08-11T16:47:05.987Z,1.80
2022-08-11T16:48:35.944Z,3.00
2022-08-11T16:49:35.353Z,2.25
2022-08-11T16:50:39.219Z,1.77
2022-08-11T16:51:41.691Z,2.00
2022-08-11T16:52:43.886Z,1.77
2022-08-11T16:54:04.564Z,1.60
2022-08-11T16:55:09.710Z,1.90
2022-08-11T16:56:19.371Z,2.17
2022-08-11T16:57:43.765Z,2.50
2022-08-11T16:59:10.496Z,1.70
2022-08-11T17:00:15.945Z,2.15
2022-08-11T17:01:21.425Z,1.55
2022-08-11T17:02:48.820Z,1.58
2022-08-11T17:04:34.830Z,1.70
2022-08-11T17:06:03.425Z,1.52
2022-08-11T17:07:42.510Z,1.50
2022-08-11T17:09:11.121Z,2.30
2022-08-11T17:11:04.044Z,1.90
2022-08-11T17:12:28.915Z,1.58
2022-08-11T17:13:40.199Z,1.80
2022-08-11T17:14:51.907Z,1.92
2022-08-11T17:16:07.121Z,1.77
2022-08-11T17:17:16.851Z,2.10
2022-08-11T17:18:40.196Z,1.80
2022-08-11T17:20:39.528Z,1.92
2022-08-11T17:21:59.228Z,1.92
2022-08-11T17:23:22.449Z,1.60
2022-08-11T17:24:27.632Z,1.85
2022-08-11T17:25:32.339Z,1.60
2022-08-11T17:26:59.414Z,1.80
2022-08-11T17:28:03.082Z,1.70
2022-08-11T17:29:06.412Z,1.65
2022-08-11T17:30:14.151Z,1.88
2022-08-11T17:31:35.972Z,2.10
2022-08-11T17:33:03.530Z,2.10
2022-08-11T17:34:26.316Z,2.20
2022-08-11T17:35:33.113Z,1.90
2022-08-11T17:36:39.314Z,1.60