createdAt,value
2018-03-19T00:01:22.406Z,77.60
2018-03-19T00:03:50.680Z,76.80
2018-03-19T00:06:18.959Z,77.50
2018-03-19T00:08:47.190Z,77.30
2018-03-19T00:11:15.337Z,77.20
2018-03-19T00:13:42.815Z,77.90
2018-03-19T00:16:10.314Z,77.60
2018-03-19T00:18:38.574Z,76.30
2018-03-19T00:21:06.121Z,76.30
2018-03-19T00:23:33.593Z,78.00
2018-03-19T00:26:01.086Z,77.80
2018-03-19T00:28:29.331Z,75.20
2018-03-19T00:30:56.830Z,75.10
2018-03-19T00:33:24.297Z,75.90
2018-03-19T00:35:51.830Z,76.30
2018-03-19T00:38:20.059Z,76.80
2018-03-19T00:40:47.571Z,76.80
2018-03-19T00:43:15.927Z,77.00
2018-03-19T00:45:43.442Z,76.90
2018-03-19T00:48:10.922Z,74.30
2018-03-19T00:50:38.462Z,75.80
2018-03-19T00:53:05.945Z,75.20
2018-03-19T00:55:33.418Z,75.00
2018-03-19T00:58:00.913Z,74.40
2018-03-19T01:00:28.412Z,75.60
2018-03-19T01:02:55.912Z,73.80
2018-03-19T01:05:24.182Z,74.60
2018-03-19T01:07:51.660Z,74.60
2018-03-19T01:10:19.927Z,74.20
2018-03-19T01:12:47.395Z,74.10
2018-03-19T01:15:15.634Z,73.50
2018-03-19T01:17:43.142Z,73.40
2018-03-19T01:20:10.632Z,72.90
2018-03-19T01:22:38.142Z,73.00
2018-03-19T01:25:06.384Z,73.00
2018-03-19T01:27:33.878Z,73.00
2018-03-19T01:30:02.150Z,72.10
2018-03-19T01:32:30.412Z,72.60
2018-03-19T01:34:59.421Z,70.90
2018-03-19T01:37:27.648Z,72.20
2018-03-19T01:39:55.142Z,72.20
2018-03-19T01:42:23.398Z,72.20
2018-03-19T01:44:50.903Z,72.20
2018-03-19T01:47:18.380Z,71.30
2018-03-19T01:49:45.891Z,72.10
2018-03-19T01:52:13.389Z,72.00
2018-03-19T01:54:40.886Z,71.60
2018-03-19T01:57:08.359Z,72.20
2018-03-19T01:59:35.884Z,72.50
2018-03-19T02:02:03.382Z,72.20
2018-03-19T02:04:30.900Z,73.00
2018-03-19T02:06:58.514Z,73.20
2018-03-19T02:09:26.758Z,73.30
2018-03-19T02:11:54.250Z,73.30
2018-03-19T02:14:21.740Z,73.20
2018-03-19T02:16:49.246Z,73.00
2018-03-19T02:19:16.742Z,72.30
2018-03-19T02:21:45.018Z,73.70
2018-03-19T02:24:13.310Z,72.90
2018-03-19T02:26:40.772Z,72.90
2018-03-19T02:29:08.265Z,72.20
2018-03-19T02:31:35.770Z,72.60
2018-03-19T02:34:04.032Z,72.70
2018-03-19T02:36:31.534Z,72.70
2018-03-19T02:38:59.034Z,74.00
2018-03-19T02:41:26.523Z,72.90
2018-03-19T02:43:54.785Z,72.60
2018-03-19T02:46:23.038Z,73.10
2018-03-19T02:48:50.585Z,73.10
2018-03-19T02:51:18.078Z,73.10
2018-03-19T02:53:45.569Z,73.00
2018-03-19T02:56:13.042Z,72.40
2018-03-19T02:58:40.568Z,72.50
2018-03-19T03:01:08.804Z,73.10
2018-03-19T03:03:36.320Z,73.10
2018-03-19T03:06:03.790Z,71.90
2018-03-19T03:08:31.295Z,72.00
2018-03-19T03:10:58.777Z,71.40
2018-03-19T03:13:27.061Z,72.10
2018-03-19T03:15:55.293Z,73.10
2018-03-19T03:18:22.822Z,73.10
2018-03-19T03:20:50.329Z,73.00
2018-03-19T03:23:17.793Z,73.20
2018-03-19T03:25:45.318Z,73.00
2018-03-19T03:28:12.778Z,73.40
2018-03-19T03:30:40.330Z,72.70
2018-03-19T03:33:07.818Z,73.50
2018-03-19T03:35:35.290Z,74.30
2018-03-19T03:38:02.815Z,72.90
2018-03-19T03:40:30.310Z,73.70
2018-03-19T03:42:57.830Z,73.20
2018-03-19T03:45:25.310Z,73.40
2018-03-19T03:47:52.778Z,73.70
2018-03-19T03:50:20.283Z,72.40
2018-03-19T03:52:47.750Z,72.40
2018-03-19T03:55:15.267Z,73.20
2018-03-19T03:57:42.760Z,73.70
2018-03-19T04:00:10.228Z,74.20
2018-03-19T04:02:37.727Z,73.20
2018-03-19T04:05:05.189Z,73.70
2018-03-19T04:07:32.713Z,73.60
2018-03-19T04:10:00.211Z,74.30
2018-03-19T04:12:27.732Z,75.00
2018-03-19T04:14:55.194Z,74.50
2018-03-19T04:17:22.674Z,74.90
2018-03-19T04:19:50.187Z,75.60
2018-03-19T04:22:17.667Z,76.00
2018-03-19T04:24:45.139Z,75.50
2018-03-19T04:27:12.650Z,75.20
2018-03-19T04:29:40.122Z,75.00
2018-03-19T04:32:07.614Z,74.10
2018-03-19T04:34:35.322Z,73.90
2018-03-19T04:37:03.595Z,75.30
2018-03-19T04:39:31.829Z,75.80
2018-03-19T04:41:59.329Z,75.80
2018-03-19T04:44:27.558Z,77.10
2018-03-19T04:46:55.067Z,77.00
2018-03-19T04:49:23.310Z,77.10
2018-03-19T04:51:50.830Z,77.00
2018-03-19T04:54:18.310Z,77.00
2018-03-19T04:56:45.820Z,77.30
2018-03-19T04:59:14.078Z,77.70
2018-03-19T05:01:41.577Z,77.70
2018-03-19T05:04:09.079Z,77.20
2018-03-19T05:06:36.553Z,77.50
2018-03-19T05:09:04.160Z,77.90
2018-03-19T05:11:31.631Z,78.30
2018-03-19T05:13:59.138Z,77.80
2018-03-19T05:16:27.369Z,77.70
2018-03-19T05:18:54.885Z,77.70
2018-03-19T05:21:23.135Z,77.50
2018-03-19T05:23:50.638Z,77.50
2018-03-19T05:26:18.139Z,77.50
2018-03-19T05:28:45.611Z,77.30
2018-03-19T05:31:13.149Z,77.60
2018-03-19T05:33:40.626Z,76.50
2018-03-19T05:36:08.146Z,76.90
2018-03-19T05:38:35.622Z,78.00
2018-03-19T05:41:03.122Z,77.70
2018-03-19T05:43:31.400Z,75.40
2018-03-19T05:45:59.627Z,76.40
2018-03-19T05:48:27.139Z,76.40
2018-03-19T05:50:55.367Z,77.70
2018-03-19T05:53:22.859Z,77.60
2018-03-19T05:55:51.130Z,76.80
2018-03-19T05:58:18.624Z,76.80
2018-03-19T06:00:46.116Z,77.60
2018-03-19T06:03:13.628Z,76.70
2018-03-19T06:05:41.874Z,75.30
2018-03-19T06:08:09.438Z,75.30
2018-03-19T06:10:36.914Z,74.90
2018-03-19T06:13:05.155Z,75.90
2018-03-19T06:15:32.659Z,76.00
2018-03-19T06:18:00.896Z,76.20
2018-03-19T06:20:28.399Z,76.20
2018-03-19T06:22:56.702Z,75.50
2018-03-19T06:25:24.198Z,75.50
2018-03-19T06:27:51.665Z,75.30
2018-03-19T06:30:20.669Z,74.90
2018-03-19T06:32:48.128Z,74.90
2018-03-19T06:35:16.386Z,74.40
2018-03-19T06:37:43.884Z,74.40
2018-03-19T06:40:11.481Z,74.00
2018-03-19T06:42:38.976Z,73.40
2018-03-19T06:45:06.705Z,74.30
2018-03-19T06:47:34.239Z,74.30
2018-03-19T06:50:01.732Z,72.20
2018-03-19T06:52:29.286Z,71.00
2018-03-19T06:54:56.783Z,72.60
2018-03-19T06:57:24.280Z,72.20
2018-03-19T06:59:51.769Z,71.40
2018-03-19T07:02:19.287Z,71.60
2018-03-19T07:04:46.812Z,71.10
2018-03-19T07:07:14.310Z,71.90
2018-03-19T07:09:41.786Z,72.90
2018-03-19T07:12:09.278Z,79.60
2018-03-19T07:14:36.786Z,63.90
2018-03-19T07:17:04.287Z,64.50
2018-03-19T07:19:31.830Z,63.90
2018-03-19T07:21:59.325Z,62.10
2018-03-19T07:24:26.830Z,59.80
2018-03-19T07:26:54.330Z,60.40
2018-03-19T07:29:21.831Z,59.80
2018-03-19T07:31:49.346Z,61.10
2018-03-19T07:34:16.859Z,62.10
2018-03-19T07:36:44.367Z,59.80
2018-03-19T07:39:11.876Z,61.80
2018-03-19T07:41:39.375Z,60.70
2018-03-19T07:44:06.882Z,60.40
2018-03-19T07:46:35.135Z,60.00
2018-03-19T07:49:02.624Z,60.00
2018-03-19T07:51:30.144Z,59.60
2018-03-19T07:53:57.662Z,62.60
2018-03-19T07:56:25.147Z,64.20
2018-03-19T07:58:52.638Z,65.60
2018-03-19T08:01:20.924Z,65.80
2018-03-19T08:03:49.206Z,80.00
2018-03-19T08:06:16.750Z,80.00
2018-03-19T08:08:44.226Z,61.20
2018-03-19T08:11:12.512Z,63.30
2018-03-19T08:13:40.030Z,63.30
2018-03-19T08:16:09.043Z,66.20
2018-03-19T08:18:37.324Z,66.70
2018-03-19T08:21:04.858Z,66.70
2018-03-19T08:23:32.347Z,67.70
2018-03-19T08:26:00.662Z,66.40
2018-03-19T08:28:28.168Z,66.30
2018-03-19T08:30:55.683Z,67.10
2018-03-19T08:33:23.182Z,66.20
2018-03-19T08:35:50.705Z,66.30
2018-03-19T08:38:18.182Z,66.60
2018-03-19T08:40:45.675Z,66.30
2018-03-19T08:43:13.919Z,66.70
2018-03-19T08:45:41.441Z,66.70
2018-03-19T08:48:08.919Z,65.30
2018-03-19T08:50:36.413Z,67.00
2018-03-19T08:53:03.933Z,65.70
2018-03-19T08:55:31.431Z,65.40
2018-03-19T08:57:58.929Z,65.70
2018-03-19T09:00:26.484Z,65.70
2018-03-19T09:02:54.030Z,65.90
2018-03-19T09:05:22.283Z,65.30
2018-03-19T09:07:49.771Z,65.30
2018-03-19T09:10:18.034Z,65.70
2018-03-19T09:12:45.546Z,65.70
2018-03-19T09:15:13.018Z,65.30
2018-03-19T09:17:40.583Z,65.50
2018-03-19T09:20:08.066Z,64.70
2018-03-19T09:22:35.563Z,65.00
2018-03-19T09:25:03.077Z,65.00
2018-03-19T09:27:30.582Z,65.80
2018-03-19T09:35:19.939Z,66.80
2018-03-19T09:37:47.481Z,64.60
2018-03-19T09:40:15.009Z,64.60
2018-03-19T09:42:42.488Z,64.70
2018-03-19T09:45:09.993Z,64.60
2018-03-19T09:47:38.249Z,65.00
2018-03-19T09:50:05.776Z,65.00
2018-03-19T09:52:33.864Z,65.90
2018-03-19T09:55:01.377Z,65.20
2018-03-19T09:57:29.640Z,65.40
2018-03-19T09:59:57.170Z,65.40
2018-03-19T10:02:24.656Z,64.50
2018-03-19T10:04:52.926Z,64.40
2018-03-19T10:07:20.426Z,64.40
2018-03-19T10:09:47.913Z,63.10
2018-03-19T10:12:15.428Z,63.50
2018-03-19T10:14:42.913Z,63.70
2018-03-19T10:17:10.431Z,63.20
2018-03-19T10:19:38.664Z,63.90
2018-03-19T10:22:06.191Z,63.90
2018-03-19T10:24:33.712Z,63.00
2018-03-19T10:27:01.195Z,63.10
2018-03-19T10:29:28.729Z,64.30
2018-03-19T10:31:56.231Z,62.90
2018-03-19T10:34:23.725Z,62.80
2018-03-19T10:36:51.219Z,62.70
2018-03-19T10:39:19.497Z,64.60
2018-03-19T10:41:47.763Z,63.00
2018-03-19T10:44:15.290Z,63.00
2018-03-19T10:46:42.800Z,63.00
2018-03-19T10:49:11.055Z,62.80
2018-03-19T10:51:38.529Z,62.80
2018-03-19T10:54:06.772Z,62.70
2018-03-19T10:56:34.317Z,62.70
2018-03-19T10:59:01.799Z,61.90
2018-03-19T11:01:35.119Z,62.00
2018-03-19T11:04:09.119Z,62.20
2018-03-19T11:09:45.140Z,62.00
2018-03-19T11:12:12.748Z,61.90
2018-03-19T11:14:40.920Z,61.80
2018-03-19T11:17:08.414Z,61.80
2018-03-19T11:19:35.916Z,61.70
2018-03-19T11:22:03.421Z,61.40
2018-03-19T11:24:31.656Z,62.30
2018-03-19T11:26:59.170Z,62.30
2018-03-19T11:29:26.646Z,61.70
2018-03-19T11:31:54.147Z,61.90
2018-03-19T11:34:21.654Z,63.30
2018-03-19T11:36:49.142Z,62.20
2018-03-19T11:39:16.667Z,61.00
2018-03-19T11:41:45.490Z,61.70
2018-03-19T11:44:13.793Z,61.10
2018-03-19T11:46:41.285Z,61.10
2018-03-19T11:49:09.574Z,61.30
2018-03-19T11:51:37.086Z,61.30
2018-03-19T11:54:04.588Z,60.80
2018-03-19T11:56:32.090Z,60.40
2018-03-19T11:58:59.628Z,60.90
2018-03-19T12:01:27.173Z,60.30
2018-03-19T12:03:54.642Z,61.30
2018-03-19T12:06:22.140Z,60.10
2018-03-19T12:08:49.634Z,61.30
2018-03-19T12:11:17.175Z,61.20
2018-03-19T12:13:44.728Z,61.10
2018-03-19T12:16:12.984Z,61.80
2018-03-19T12:18:40.493Z,61.70
2018-03-19T12:21:08.021Z,61.10
2018-03-19T12:23:35.510Z,60.90
2018-03-19T12:26:03.012Z,61.10
2018-03-19T12:28:30.507Z,61.70
2018-03-19T12:30:58.810Z,61.30
2018-03-19T12:33:26.302Z,61.30
2018-03-19T12:35:53.767Z,61.90
2018-03-19T12:38:21.277Z,61.50
2018-03-19T12:40:48.790Z,60.90
2018-03-19T12:43:16.291Z,61.00
2018-03-19T12:45:44.562Z,61.00
2018-03-19T12:48:12.851Z,61.40
2018-03-19T12:50:41.103Z,62.20
2018-03-19T12:53:08.615Z,62.20
2018-03-19T12:55:36.122Z,61.10
2018-03-19T12:58:04.380Z,61.60
2018-03-19T13:00:33.414Z,61.90
2018-03-19T13:03:01.656Z,62.50
2018-03-19T13:05:29.150Z,62.60
2018-03-19T13:07:56.665Z,62.20
2018-03-19T13:10:24.155Z,62.50
2018-03-19T13:12:52.476Z,61.60
2018-03-19T13:15:19.935Z,61.70
2018-03-19T13:17:47.472Z,61.70
2018-03-19T13:20:15.710Z,62.10
2018-03-19T13:22:43.254Z,62.00
2018-03-19T13:25:10.743Z,62.10
2018-03-19T13:27:39.036Z,61.90
2018-03-19T13:30:06.519Z,61.80
2018-03-19T13:32:34.012Z,62.60
2018-03-19T13:35:01.515Z,61.90
2018-03-19T13:37:28.997Z,62.60
2018-03-19T13:39:56.538Z,62.90
2018-03-19T13:42:24.760Z,62.30
2018-03-19T13:44:52.286Z,62.30
2018-03-19T13:47:19.759Z,62.40
2018-03-19T13:49:47.333Z,62.60
2018-03-19T13:52:14.814Z,62.00
2018-03-19T13:54:42.311Z,63.30
2018-03-19T13:57:09.828Z,62.40
2018-03-19T13:59:37.311Z,62.80
2018-03-19T14:02:05.604Z,61.40
2018-03-19T14:04:33.178Z,61.30
2018-03-19T14:07:00.639Z,62.20
2018-03-19T14:09:28.135Z,61.80
2018-03-19T14:11:55.646Z,62.20
2018-03-19T14:14:23.152Z,62.10
2018-03-19T14:16:50.705Z,63.10
2018-03-19T14:19:18.211Z,63.40
2018-03-19T14:21:45.715Z,63.70
2018-03-19T14:24:14.021Z,63.60
2018-03-19T14:26:41.496Z,63.50
2018-03-19T14:29:09.739Z,62.50
2018-03-19T14:31:37.259Z,62.50
2018-03-19T14:34:04.757Z,63.70
2018-03-19T14:36:32.251Z,63.20
2018-03-19T14:39:00.502Z,63.70
2018-03-19T14:41:28.034Z,63.70
2018-03-19T14:43:55.509Z,62.70
2018-03-19T14:46:23.157Z,63.00
2018-03-19T14:48:50.515Z,63.00
2018-03-19T14:51:17.987Z,62.40
2018-03-19T14:53:45.497Z,61.80
2018-03-19T14:56:12.967Z,62.40
2018-03-19T14:58:40.471Z,61.80
2018-03-19T15:01:08.751Z,63.10
2018-03-19T15:03:36.239Z,63.10
2018-03-19T15:06:03.748Z,62.30
2018-03-19T15:08:31.224Z,61.90
2018-03-19T15:10:58.733Z,62.10
2018-03-19T15:13:26.238Z,62.40
2018-03-19T15:15:53.765Z,62.60
2018-03-19T15:18:21.296Z,62.30
2018-03-19T15:20:49.564Z,61.60
2018-03-19T15:23:17.843Z,61.40
2018-03-19T15:25:45.351Z,61.40
2018-03-19T15:28:12.843Z,61.40
2018-03-19T15:30:40.340Z,61.40
2018-03-19T15:33:07.863Z,61.90
2018-03-19T15:35:35.370Z,62.60
2018-03-19T15:38:02.872Z,61.60
2018-03-19T15:40:30.397Z,61.40
2018-03-19T15:42:57.911Z,61.30
2018-03-19T15:45:26.192Z,62.80
2018-03-19T15:47:54.469Z,61.70
2018-03-19T15:50:22.766Z,61.60
2018-03-19T15:52:50.270Z,61.50
2018-03-19T15:55:17.809Z,61.60
2018-03-19T15:57:45.284Z,61.60
2018-03-19T16:00:12.808Z,61.90
2018-03-19T16:02:40.303Z,61.80
2018-03-19T16:05:07.829Z,61.80
2018-03-19T16:07:35.936Z,61.70
2018-03-19T16:10:03.458Z,60.80
2018-03-19T16:12:30.926Z,61.50
2018-03-19T16:14:58.450Z,61.00
2018-03-19T16:17:26.757Z,60.80
2018-03-19T16:19:54.240Z,60.70
2018-03-19T16:22:21.743Z,58.20
2018-03-19T16:24:49.996Z,56.90
2018-03-19T16:27:17.545Z,56.90
2018-03-19T16:29:45.011Z,54.90
2018-03-19T16:32:12.522Z,54.30
2018-03-19T16:34:40.014Z,56.40
2018-03-19T16:37:07.535Z,52.70
2018-03-19T16:39:35.034Z,51.80
2018-03-19T16:42:02.531Z,51.50
2018-03-19T16:44:30.810Z,51.90
2018-03-19T16:47:17.560Z,53.00
2018-03-19T16:52:37.445Z,50.70
2018-03-19T16:55:04.919Z,50.70
2018-03-19T16:57:32.442Z,50.70
2018-03-19T17:00:00.697Z,51.50
2018-03-19T17:02:28.214Z,51.50
2018-03-19T17:04:55.691Z,50.00
2018-03-19T17:07:23.202Z,49.10
2018-03-19T17:09:51.474Z,51.00
2018-03-19T17:12:19.732Z,49.80
2018-03-19T17:14:47.274Z,49.80
2018-03-19T17:17:19.767Z,50.40
2018-03-19T17:19:47.246Z,49.30
2018-03-19T17:22:15.517Z,50.00
2018-03-19T17:24:43.772Z,50.40
2018-03-19T17:27:13.167Z,50.40
2018-03-19T17:29:43.662Z,48.80
2018-03-19T17:32:11.180Z,49.30
2018-03-19T17:34:51.399Z,51.00
2018-03-19T17:37:25.787Z,51.00
2018-03-19T17:39:53.294Z,50.00
2018-03-19T17:42:21.595Z,51.10
2018-03-19T17:44:49.863Z,50.70
2018-03-19T17:47:17.373Z,50.80
2018-03-19T17:49:45.627Z,51.40
2018-03-19T17:52:13.134Z,50.00
2018-03-19T17:54:40.664Z,51.80
2018-03-19T17:57:08.172Z,51.50
2018-03-19T17:59:35.714Z,50.10
2018-03-19T18:02:03.218Z,49.50
2018-03-19T18:04:31.469Z,51.90
2018-03-19T18:06:58.997Z,52.00
2018-03-19T18:09:26.521Z,48.80
2018-03-19T18:11:54.029Z,50.10
2018-03-19T18:14:21.562Z,52.20
2018-03-19T18:16:49.056Z,50.00
2018-03-19T18:19:16.580Z,51.40
2018-03-19T18:21:44.110Z,50.30
2018-03-19T18:24:12.402Z,50.00
2018-03-19T18:26:39.912Z,50.20
2018-03-19T18:29:07.411Z,49.70
2018-03-19T18:31:34.900Z,50.20
2018-03-19T18:34:02.472Z,50.70
2018-03-19T18:36:29.940Z,49.80
2018-03-19T18:38:57.466Z,49.50
2018-03-19T18:41:24.989Z,49.40
2018-03-19T18:43:53.273Z,50.30
2018-03-19T18:46:21.575Z,52.10
2018-03-19T18:48:49.079Z,52.10
2018-03-19T18:51:16.599Z,50.10
2018-03-19T18:53:44.120Z,49.80
2018-03-19T18:56:12.398Z,50.30
2018-03-19T18:58:40.680Z,51.20
2018-03-19T19:01:08.199Z,51.20
2018-03-19T19:03:35.691Z,52.10
2018-03-19T19:06:03.994Z,48.30
2018-03-19T19:08:31.518Z,48.10
2018-03-19T19:10:59.805Z,51.90
2018-03-19T19:13:28.042Z,49.90
2018-03-19T19:15:55.590Z,49.90
2018-03-19T19:18:23.095Z,52.70
2018-03-19T19:20:51.377Z,51.10
2018-03-19T19:23:19.691Z,50.00
2018-03-19T19:25:47.206Z,50.00
2018-03-19T19:28:14.740Z,50.70
2018-03-19T19:30:42.231Z,51.20
2018-03-19T19:33:10.512Z,50.80
2018-03-19T19:35:38.779Z,51.40
2018-03-19T19:38:06.281Z,51.20
2018-03-19T19:40:33.853Z,52.20
2018-03-19T19:43:01.380Z,52.20
2018-03-19T19:45:29.662Z,53.80
2018-03-19T19:47:57.196Z,53.60
2018-03-19T19:50:24.695Z,54.50
2018-03-19T19:52:52.199Z,53.60
2018-03-19T19:55:19.676Z,53.60
2018-03-19T19:57:47.210Z,54.40
2018-03-19T20:00:14.721Z,56.00
2018-03-19T20:02:42.250Z,56.90
2018-03-19T20:05:09.732Z,60.00
2018-03-19T20:07:37.270Z,58.10
2018-03-19T20:10:04.761Z,57.30
2018-03-19T20:12:32.281Z,57.50
2018-03-19T20:14:59.813Z,56.10
2018-03-19T20:17:27.314Z,56.90
2018-03-19T20:19:55.583Z,58.90
2018-03-19T20:22:23.895Z,58.50
2018-03-19T20:24:51.399Z,58.50
2018-03-19T20:27:18.916Z,56.00
2018-03-19T20:29:46.390Z,55.20
2018-03-19T20:32:13.928Z,55.80
2018-03-19T20:34:41.439Z,55.10
2018-03-19T20:37:08.956Z,56.20
2018-03-19T20:39:36.480Z,54.20
2018-03-19T20:42:04.729Z,57.50
2018-03-19T20:44:32.266Z,57.50
2018-03-19T20:46:59.774Z,56.10
2018-03-19T20:49:28.058Z,55.90
2018-03-19T20:51:56.318Z,59.00
2018-03-19T20:54:23.886Z,59.10
2018-03-19T20:56:51.358Z,57.90
2018-03-19T20:59:19.612Z,58.00
2018-03-19T21:01:47.150Z,58.00
2018-03-19T21:04:14.617Z,58.70
2018-03-19T21:06:42.187Z,60.40
2018-03-19T21:09:09.918Z,60.20
2018-03-19T21:11:37.445Z,60.30
2018-03-19T21:14:05.695Z,60.50
2018-03-19T21:16:33.189Z,60.40
2018-03-19T21:19:00.725Z,57.90
2018-03-19T21:21:28.967Z,60.00
2018-03-19T21:23:56.732Z,60.00
2018-03-19T21:26:24.213Z,60.30
2018-03-19T21:28:51.745Z,59.60
2018-03-19T21:31:19.218Z,60.00
2018-03-19T21:33:46.736Z,59.40
2018-03-19T21:36:14.239Z,60.10
2018-03-19T21:38:41.749Z,60.20
2018-03-19T21:41:09.241Z,57.70
2018-03-19T21:43:36.718Z,60.00
2018-03-19T21:46:04.206Z,60.50
2018-03-19T21:48:31.715Z,60.10
2018-03-19T21:50:59.228Z,60.00
2018-03-19T21:53:26.712Z,58.40
2018-03-19T21:55:54.227Z,59.00
2018-03-19T21:58:22.471Z,58.80
2018-03-19T22:00:49.981Z,58.90
2018-03-19T22:03:18.227Z,59.20
2018-03-19T22:05:45.726Z,59.20
2018-03-19T22:08:14.260Z,57.50
2018-03-19T22:10:41.772Z,59.60
2018-03-19T22:13:09.272Z,60.20
2018-03-19T22:15:36.775Z,60.50
2018-03-19T22:18:05.018Z,60.10
2018-03-19T22:20:32.506Z,60.10
2018-03-19T22:22:59.983Z,59.00
2018-03-19T22:25:27.478Z,60.00
2018-03-19T22:27:54.972Z,60.60
2018-03-19T22:30:23.244Z,60.00
2018-03-19T22:32:51.499Z,60.60
2018-03-19T22:35:19.014Z,60.60
2018-03-19T22:37:46.507Z,60.10
2018-03-19T22:40:14.029Z,60.10
2018-03-19T22:42:41.503Z,59.60
2018-03-19T22:45:08.984Z,59.70
2018-03-19T22:47:36.495Z,60.10
2018-03-19T22:50:03.981Z,60.10
2018-03-19T22:52:31.502Z,60.00
2018-03-19T22:54:59.770Z,60.10
2018-03-19T22:57:28.076Z,60.30
2018-03-19T22:59:55.568Z,60.30
2018-03-19T23:02:23.051Z,61.10
2018-03-19T23:08:05.291Z,60.00
2018-03-19T23:10:33.553Z,60.20
2018-03-19T23:13:01.090Z,60.20
2018-03-19T23:15:28.562Z,59.90
2018-03-19T23:17:56.056Z,59.80
2018-03-19T23:20:24.341Z,58.90
2018-03-19T23:22:51.862Z,59.00
2018-03-19T23:25:19.359Z,60.50
2018-03-19T23:27:47.591Z,59.90
2018-03-19T23:30:15.123Z,59.90
2018-03-19T23:32:42.591Z,60.30
2018-03-19T23:35:10.120Z,61.10
2018-03-19T23:37:37.586Z,60.80
2018-03-19T23:40:05.077Z,60.00
2018-03-19T23:42:32.567Z,60.50
2018-03-19T23:45:00.801Z,60.80
2018-03-19T23:47:28.328Z,60.80
2018-03-19T23:49:55.829Z,60.70
2018-03-19T23:52:23.337Z,60.90
2018-03-19T23:54:50.820Z,61.20
2018-03-19T23:57:18.317Z,62.00
2018-03-19T23:59:45.790Z,61.40
