createdAt,value
2018-10-05T00:01:49.136Z,1025.6
2018-10-05T00:06:49.655Z,1025.6
2018-10-05T00:11:48.843Z,1025.5
2018-10-05T00:16:49.191Z,1025.5
2018-10-05T00:21:49.579Z,1025.5
2018-10-05T00:26:49.191Z,1025.5
2018-10-05T00:31:49.524Z,1025.4
2018-10-05T00:36:48.947Z,1025.4
2018-10-05T00:41:49.170Z,1025.4
2018-10-05T00:46:49.467Z,1025.3
2018-10-05T00:51:48.920Z,1025.2
2018-10-05T00:56:49.545Z,1025.1
2018-10-05T01:01:49.584Z,1025.2
2018-10-05T01:06:49.279Z,1025.1
2018-10-05T01:11:49.485Z,1025
2018-10-05T01:16:48.809Z,1025.1
2018-10-05T01:21:49.235Z,1025
2018-10-05T01:26:48.874Z,1025
2018-10-05T01:31:49.134Z,1024.9
2018-10-05T01:36:49.636Z,1024.8
2018-10-05T01:41:48.886Z,1024.7
2018-10-05T01:46:49.189Z,1024.8
2018-10-05T01:51:49.594Z,1024.7
2018-10-05T01:56:49.263Z,1024.6
2018-10-05T02:01:49.510Z,1024.6
2018-10-05T02:06:49.049Z,1024.5
2018-10-05T02:11:49.240Z,1024.5
2018-10-05T02:16:49.533Z,1024.5
2018-10-05T02:21:48.983Z,1024.4
2018-10-05T02:26:49.588Z,1024.3
2018-10-05T02:31:48.956Z,1024.3
2018-10-05T02:36:49.339Z,1024.2
2018-10-05T02:41:50.474Z,1024.2
2018-10-05T02:46:48.888Z,1024.2
2018-10-05T02:51:49.360Z,1024.1
2018-10-05T02:56:48.961Z,1024.1
2018-10-05T03:01:49.276Z,1024
2018-10-05T03:06:48.819Z,1024
2018-10-05T03:11:49.009Z,1023.9
2018-10-05T03:16:49.407Z,1024
2018-10-05T03:21:48.798Z,1023.8
2018-10-05T03:26:49.393Z,1023.8
2018-10-05T03:31:48.696Z,1023.9
2018-10-05T03:36:49.154Z,1023.8
2018-10-05T03:41:49.345Z,1023.8
2018-10-05T03:46:49.593Z,1023.7
2018-10-05T03:51:49.061Z,1023.6
2018-10-05T03:56:48.671Z,1023.7
2018-10-05T04:01:48.968Z,1023.6
2018-10-05T04:06:49.501Z,1023.6
2018-10-05T04:11:48.704Z,1023.6
2018-10-05T04:16:48.958Z,1023.6
2018-10-05T04:21:49.517Z,1023.5
2018-10-05T04:26:49.045Z,1023.5
2018-10-05T04:31:49.289Z,1023.5
2018-10-05T04:36:48.820Z,1023.4
2018-10-05T04:41:49.038Z,1023.3
2018-10-05T04:46:49.284Z,1023.2
2018-10-05T04:51:48.775Z,1023.2
2018-10-05T04:56:50.015Z,1023.2
2018-10-05T05:01:48.709Z,1023.3
2018-10-05T05:06:49.207Z,1023.2
2018-10-05T05:11:49.181Z,1023.2
2018-10-05T05:16:49.625Z,1023.2
2018-10-05T05:21:48.989Z,1023.1
2018-10-05T05:26:49.572Z,1023.1
2018-10-05T05:31:49.065Z,1023.1
2018-10-05T05:36:49.323Z,1023.1
2018-10-05T05:41:49.547Z,1023.1
2018-10-05T05:46:49.382Z,1023
2018-10-05T05:51:49.286Z,1023
2018-10-05T05:56:48.887Z,1023
2018-10-05T06:01:49.181Z,1023
2018-10-05T06:06:49.638Z,1022.9
2018-10-05T06:11:48.898Z,1023
2018-10-05T06:16:49.192Z,1023
2018-10-05T06:21:51.141Z,1022.9
2018-10-05T06:26:49.156Z,1022.9
2018-10-05T06:31:49.470Z,1022.9
2018-10-05T06:36:48.959Z,1022.9
2018-10-05T06:41:49.471Z,1022.9
2018-10-05T06:46:49.450Z,1022.9
2018-10-05T06:51:48.935Z,1022.8
2018-10-05T06:56:49.578Z,1022.8
2018-10-05T07:01:49.351Z,1022.9
2018-10-05T07:06:49.357Z,1022.9
2018-10-05T07:11:49.576Z,1022.8
2018-10-05T07:16:48.981Z,1022.8
2018-10-05T07:21:49.310Z,1022.8
2018-10-05T07:26:48.889Z,1022.8
2018-10-05T07:31:49.177Z,1022.8
2018-10-05T07:36:49.192Z,1022.7
2018-10-05T07:41:48.871Z,1022.7
2018-10-05T07:46:49.163Z,1022.8
2018-10-05T07:51:50.172Z,1022.7
2018-10-05T07:56:49.180Z,1022.7
2018-10-05T08:01:49.495Z,1022.6
2018-10-05T08:06:48.988Z,1022.6
2018-10-05T08:11:49.242Z,1022.5
2018-10-05T08:16:49.508Z,1022.6
2018-10-05T08:21:48.990Z,1022.5
2018-10-05T08:26:48.605Z,1022.5
2018-10-05T08:31:48.909Z,1022.5
2018-10-05T08:36:49.343Z,1022.5
2018-10-05T08:41:48.624Z,1022.4
2018-10-05T08:46:48.914Z,1022.3
2018-10-05T08:51:49.986Z,1022.2
2018-10-05T08:56:48.927Z,1022.2
2018-10-05T09:01:49.293Z,1022.2
2018-10-05T09:06:48.788Z,1022.2
2018-10-05T09:11:48.985Z,1022
2018-10-05T09:16:49.519Z,1022
2018-10-05T09:21:48.784Z,1021.9
2018-10-05T09:26:49.488Z,1021.8
2018-10-05T09:31:48.699Z,1021.7
2018-10-05T09:36:49.128Z,1021.7
2018-10-05T09:41:49.386Z,1021.6
2018-10-05T09:46:48.680Z,1021.4
2018-10-05T09:51:49.583Z,1021.3
2018-10-05T09:56:48.778Z,1021.2
2018-10-05T10:01:49.035Z,1021.2
2018-10-05T10:06:54.590Z,1021.2
2018-10-05T10:11:48.759Z,1021
2018-10-05T10:16:49.052Z,1021
2018-10-05T10:21:49.673Z,1021
2018-10-05T10:26:49.172Z,1020.9
2018-10-05T10:31:49.461Z,1020.8
2018-10-05T10:36:49.700Z,1020.7
2018-10-05T10:41:49.131Z,1020.7
2018-10-05T10:46:49.465Z,1020.6
2018-10-05T10:51:48.912Z,1020.5
2018-10-05T10:56:49.528Z,1020.4
2018-10-05T11:01:48.843Z,1020.3
2018-10-05T11:06:49.282Z,1020.2
2018-10-05T11:11:49.528Z,1020
2018-10-05T11:16:48.803Z,1019.9
2018-10-05T11:21:49.288Z,1019.8
2018-10-05T11:26:48.867Z,1019.7
2018-10-05T11:31:49.154Z,1019.7
2018-10-05T11:36:48.642Z,1019.6
2018-10-05T11:41:48.900Z,1019.5
2018-10-05T11:46:49.639Z,1019.5
2018-10-05T11:51:49.693Z,1019.3
2018-10-05T11:56:49.273Z,1019.3
2018-10-05T12:01:49.587Z,1019.2
2018-10-05T12:06:49.049Z,1019.1
2018-10-05T12:11:49.260Z,1019.1
2018-10-05T12:16:48.558Z,1019.1
2018-10-05T12:21:49.062Z,1019
2018-10-05T12:26:49.062Z,1019
2018-10-05T12:31:49.041Z,1018.8
2018-10-05T12:36:49.367Z,1018.7
2018-10-05T12:41:48.650Z,1018.7
2018-10-05T12:46:48.918Z,1018.6
2018-10-05T12:51:49.432Z,1018.5
2018-10-05T12:56:48.994Z,1018.5
2018-10-05T13:01:49.274Z,1018.3
2018-10-05T13:06:48.861Z,1018.3
2018-10-05T13:11:48.978Z,1018.3
2018-10-05T13:16:49.332Z,1018.2
2018-10-05T13:21:49.228Z,1018.1
2018-10-05T13:26:49.407Z,1018
2018-10-05T13:31:48.703Z,1018
2018-10-05T13:36:49.171Z,1017.9
2018-10-05T13:41:50.448Z,1017.9
2018-10-05T13:46:48.665Z,1017.8
2018-10-05T13:51:49.074Z,1017.8
2018-10-05T13:56:48.798Z,1017.6
2018-10-05T14:01:48.955Z,1017.6
2018-10-05T14:06:49.569Z,1017.5
2018-10-05T14:11:48.732Z,1017.5
2018-10-05T14:16:49.025Z,1017.4
2018-10-05T14:21:50.345Z,1017.4
2018-10-05T14:26:49.041Z,1017.3
2018-10-05T14:31:49.322Z,1017.2
2018-10-05T14:36:48.837Z,1017.2
2018-10-05T14:41:49.817Z,1017
2018-10-05T14:46:49.325Z,1016.9
2018-10-05T14:51:48.810Z,1016.9
2018-10-05T14:56:49.593Z,1016.8
2018-10-05T15:01:48.756Z,1016.7
2018-10-05T15:06:49.288Z,1016.7
2018-10-05T15:11:49.508Z,1016.6
2018-10-05T15:16:48.810Z,1016.6
2018-10-05T15:21:49.221Z,1016.5
2018-10-05T15:26:48.788Z,1016.4
2018-10-05T15:31:49.089Z,1016.3
2018-10-05T15:36:49.632Z,1016.2
2018-10-05T15:41:48.914Z,1016.1
2018-10-05T15:46:49.098Z,1016.1
2018-10-05T15:51:49.570Z,1016
2018-10-05T15:56:49.156Z,1016
2018-10-05T16:01:49.489Z,1016.1
2018-10-05T16:06:48.947Z,1016.1
2018-10-05T16:11:49.183Z,1016.2
2018-10-05T16:16:49.519Z,1016.2
2018-10-05T16:21:48.924Z,1016.2
2018-10-05T16:26:49.593Z,1016.3
2018-10-05T16:31:48.855Z,1016.3
2018-10-05T16:36:49.234Z,1016.3
2018-10-05T16:41:49.448Z,1016.4
2018-10-05T16:46:48.800Z,1016.4
2018-10-05T16:51:49.253Z,1016.3
2018-10-05T16:56:48.822Z,1016.4
2018-10-05T17:01:49.142Z,1016.5
2018-10-05T17:06:49.600Z,1016.4
2018-10-05T17:11:48.931Z,1016.5
2018-10-05T17:16:49.119Z,1016.4
2018-10-05T17:21:49.555Z,1016.5
2018-10-05T17:26:49.166Z,1016.5
2018-10-05T17:31:49.476Z,1016.4
2018-10-05T17:36:48.940Z,1016.5
2018-10-05T17:41:49.137Z,1016.4
2018-10-05T17:46:49.444Z,1016.3
2018-10-05T17:51:48.884Z,1016.4
2018-10-05T17:56:49.490Z,1016.4
2018-10-05T18:01:49.315Z,1016.4
2018-10-05T18:06:49.257Z,1016.3
2018-10-05T18:11:49.870Z,1016.3
2018-10-05T18:16:48.803Z,1016.3
2018-10-05T18:21:49.235Z,1016.3
2018-10-05T18:26:48.833Z,1016.3
2018-10-05T18:31:49.101Z,1016.3
2018-10-05T18:36:49.619Z,1016.2
2018-10-05T18:41:48.815Z,1016.3
2018-10-05T18:46:49.096Z,1016.2
2018-10-05T18:51:49.544Z,1016.2
2018-10-05T18:56:49.303Z,1016.2
2018-10-05T19:01:49.438Z,1016.1
2018-10-05T19:06:49.278Z,1016.1
2018-10-05T19:11:49.154Z,1016.1
2018-10-05T19:16:49.468Z,1016.1
2018-10-05T19:21:48.902Z,1016
2018-10-05T19:26:49.848Z,1016
2018-10-05T19:31:48.836Z,1016
2018-10-05T19:36:49.269Z,1016
2018-10-05T19:41:49.683Z,1016
2018-10-05T19:46:48.838Z,1015.9
2018-10-05T19:51:49.236Z,1016
2018-10-05T19:56:48.878Z,1016
2018-10-05T20:01:49.386Z,1016
2018-10-05T20:06:48.657Z,1016
2018-10-05T20:11:48.920Z,1015.9
2018-10-05T20:16:49.194Z,1015.8
2018-10-05T20:21:48.706Z,1015.8
2018-10-05T20:26:49.226Z,1015.7
2018-10-05T20:31:48.568Z,1015.6
2018-10-05T20:36:51.322Z,1015.6
2018-10-05T20:41:49.249Z,1015.5
2018-10-05T20:46:48.592Z,1015.7
2018-10-05T20:51:50.638Z,1015.7
2018-10-05T20:56:48.676Z,1015.8
2018-10-05T21:01:49.448Z,1015.8
2018-10-05T21:06:50.127Z,1015.6
2018-10-05T21:11:48.680Z,1015.7
2018-10-05T21:16:49.090Z,1015.6
2018-10-05T21:21:49.464Z,1015.7
2018-10-05T21:26:49.098Z,1015.6
2018-10-05T21:31:49.356Z,1015.6
2018-10-05T21:36:48.840Z,1015.6
2018-10-05T21:41:49.049Z,1015.6
2018-10-05T21:46:49.324Z,1015.6
2018-10-05T21:51:48.800Z,1015.6
2018-10-05T21:56:49.794Z,1015.6
2018-10-05T22:01:48.742Z,1015.6
2018-10-05T22:06:49.235Z,1015.7
2018-10-05T22:11:49.450Z,1015.7
2018-10-05T22:16:48.757Z,1015.6
2018-10-05T22:21:49.230Z,1015.6
2018-10-05T22:26:48.817Z,1015.5
2018-10-05T22:31:49.090Z,1015.6
2018-10-05T22:36:49.546Z,1015.6
2018-10-05T22:41:48.788Z,1015.5
2018-10-05T22:46:49.053Z,1015.5
2018-10-05T22:51:49.505Z,1015.5
2018-10-05T22:56:49.098Z,1015.5
2018-10-05T23:01:49.433Z,1015.4
2018-10-05T23:06:48.885Z,1015.5
2018-10-05T23:11:49.093Z,1015.4
2018-10-05T23:16:49.415Z,1015.4
2018-10-05T23:21:48.875Z,1015.4
2018-10-05T23:26:48.514Z,1015.4
2018-10-05T23:31:48.834Z,1015.3
2018-10-05T23:36:49.253Z,1015.3
2018-10-05T23:41:49.452Z,1015.2
2018-10-05T23:46:48.762Z,1015.2
2018-10-05T23:51:49.318Z,1015.3
2018-10-05T23:56:48.828Z,1015.3
