createdAt,value
2019-03-27T00:00:09.484Z,99.90
2019-03-27T00:02:38.049Z,99.90
2019-03-27T00:05:06.775Z,99.90
2019-03-27T00:07:35.380Z,99.90
2019-03-27T00:10:06.663Z,99.90
2019-03-27T00:12:35.282Z,99.90
2019-03-27T00:15:12.755Z,99.90
2019-03-27T00:17:36.137Z,99.90
2019-03-27T00:20:09.310Z,99.90
2019-03-27T00:22:37.868Z,99.90
2019-03-27T00:25:09.696Z,99.90
2019-03-27T00:27:38.207Z,99.90
2019-03-27T00:30:09.230Z,99.90
2019-03-27T00:32:37.707Z,99.90
2019-03-27T00:35:07.696Z,99.90
2019-03-27T00:37:36.317Z,99.90
2019-03-27T00:40:06.878Z,99.90
2019-03-27T00:42:35.434Z,99.90
2019-03-27T00:45:07.940Z,99.90
2019-03-27T00:47:36.507Z,99.90
2019-03-27T00:50:09.149Z,99.90
2019-03-27T00:52:38.252Z,99.90
2019-03-27T00:55:09.029Z,99.90
2019-03-27T00:57:37.717Z,99.90
2019-03-27T01:00:09.384Z,99.90
2019-03-27T01:02:38.079Z,99.90
2019-03-27T01:05:06.969Z,99.90
2019-03-27T01:07:35.475Z,99.90
2019-03-27T01:10:05.069Z,99.90
2019-03-27T01:12:33.549Z,99.90
2019-03-27T01:15:02.126Z,99.90
2019-03-27T01:17:30.773Z,99.90
2019-03-27T01:19:59.301Z,99.90
2019-03-27T01:22:27.829Z,99.90
2019-03-27T01:24:56.380Z,99.90
2019-03-27T01:27:24.931Z,99.90
2019-03-27T01:29:53.510Z,99.90
2019-03-27T01:32:22.015Z,99.90
2019-03-27T01:34:50.527Z,99.90
2019-03-27T01:37:19.110Z,99.90
2019-03-27T01:39:47.762Z,99.90
2019-03-27T01:42:16.246Z,99.90
2019-03-27T01:44:44.861Z,99.90
2019-03-27T01:47:13.419Z,99.90
2019-03-27T01:49:42.012Z,99.90
2019-03-27T01:52:10.603Z,99.90
2019-03-27T01:54:40.085Z,99.90
2019-03-27T01:57:08.624Z,99.90
2019-03-27T01:59:37.216Z,99.90
2019-03-27T02:02:05.726Z,99.90
2019-03-27T02:04:34.267Z,99.90
2019-03-27T02:07:02.782Z,99.90
2019-03-27T02:09:31.387Z,99.90
2019-03-27T02:11:59.934Z,99.90
2019-03-27T02:14:28.708Z,99.90
2019-03-27T02:16:57.214Z,99.90
2019-03-27T02:19:25.757Z,99.90
2019-03-27T02:21:54.264Z,99.90
2019-03-27T02:24:22.814Z,99.90
2019-03-27T02:26:51.461Z,99.90
2019-03-27T02:29:20.059Z,99.90
2019-03-27T02:31:48.681Z,99.90
2019-03-27T02:34:18.151Z,99.90
2019-03-27T02:36:46.902Z,99.90
2019-03-27T02:39:15.488Z,99.90
2019-03-27T02:41:43.981Z,99.90
2019-03-27T02:44:12.628Z,99.90
2019-03-27T02:46:41.401Z,99.90
2019-03-27T02:49:10.011Z,99.90
2019-03-27T02:51:38.662Z,99.90
2019-03-27T02:54:07.210Z,99.90
2019-03-27T02:56:35.749Z,99.90
2019-03-27T02:59:04.322Z,99.90
2019-03-27T03:01:32.863Z,99.90
2019-03-27T03:04:01.337Z,99.90
2019-03-27T03:06:29.922Z,99.90
2019-03-27T03:08:58.503Z,99.90
2019-03-27T03:11:27.073Z,99.90
2019-03-27T03:13:56.319Z,99.90
2019-03-27T03:16:40.913Z,99.90
2019-03-27T03:18:55.055Z,99.90
2019-03-27T03:21:23.635Z,99.90
2019-03-27T03:23:52.185Z,99.90
2019-03-27T03:26:20.770Z,99.90
2019-03-27T03:28:49.353Z,99.90
2019-03-27T03:31:17.938Z,99.90
2019-03-27T03:33:46.483Z,99.90
2019-03-27T03:36:15.067Z,99.90
2019-03-27T03:38:43.624Z,99.90
2019-03-27T03:41:12.155Z,99.90
2019-03-27T03:43:40.675Z,99.90
2019-03-27T03:46:09.240Z,99.90
2019-03-27T03:48:37.887Z,99.90
2019-03-27T03:51:06.835Z,99.90
2019-03-27T03:53:36.122Z,99.90
2019-03-27T03:56:04.904Z,99.90
2019-03-27T03:58:36.974Z,99.90
2019-03-27T04:01:06.522Z,99.90
2019-03-27T04:03:35.535Z,99.90
2019-03-27T04:06:04.391Z,99.90
2019-03-27T04:08:32.949Z,99.90
2019-03-27T04:11:01.578Z,99.90
2019-03-27T04:13:30.078Z,99.90
2019-03-27T04:15:58.550Z,99.90
2019-03-27T04:18:27.094Z,99.90
2019-03-27T04:20:55.677Z,99.90
2019-03-27T04:23:24.324Z,99.90
2019-03-27T04:26:09.205Z,99.90
2019-03-27T04:28:23.061Z,99.90
2019-03-27T04:30:51.679Z,99.90
2019-03-27T04:33:20.215Z,99.90
2019-03-27T04:35:48.796Z,99.90
2019-03-27T04:38:18.259Z,99.90
2019-03-27T04:40:46.811Z,99.90
2019-03-27T04:43:15.414Z,99.90
2019-03-27T04:45:44.030Z,99.90
2019-03-27T04:48:12.505Z,99.90
2019-03-27T04:50:40.999Z,99.90
2019-03-27T04:53:09.482Z,99.90
2019-03-27T04:55:38.099Z,99.90
2019-03-27T04:58:06.697Z,99.90
2019-03-27T05:00:35.377Z,99.90
2019-03-27T05:03:04.136Z,99.90
2019-03-27T05:05:32.749Z,99.90
2019-03-27T05:08:01.298Z,99.90
2019-03-27T05:10:29.834Z,99.90
2019-03-27T05:12:59.346Z,99.90
2019-03-27T05:15:27.835Z,99.90
2019-03-27T05:17:57.227Z,99.90
2019-03-27T05:20:28.679Z,99.90
2019-03-27T05:22:56.162Z,99.90
2019-03-27T05:25:24.706Z,99.90
2019-03-27T05:27:53.318Z,99.90
2019-03-27T05:30:28.853Z,99.90
2019-03-27T05:32:58.034Z,99.90
2019-03-27T05:35:27.263Z,99.90
2019-03-27T05:37:56.122Z,99.90
2019-03-27T05:40:24.782Z,99.90
2019-03-27T05:43:00.695Z,99.90
2019-03-27T05:45:24.156Z,99.90
2019-03-27T05:47:59.434Z,99.90
2019-03-27T05:50:22.882Z,99.90
2019-03-27T05:52:51.455Z,99.90
2019-03-27T05:55:19.929Z,99.90
2019-03-27T05:57:48.603Z,99.90
2019-03-27T06:00:18.387Z,99.90
2019-03-27T06:02:47.449Z,99.90
2019-03-27T06:05:16.040Z,99.90
2019-03-27T06:07:45.299Z,99.90
2019-03-27T06:10:16.479Z,99.90
2019-03-27T06:12:46.880Z,99.90
2019-03-27T06:15:15.426Z,99.90
2019-03-27T06:17:47.438Z,99.90
2019-03-27T06:20:16.227Z,99.90
2019-03-27T06:22:44.787Z,99.90
2019-03-27T06:25:13.868Z,99.90
2019-03-27T06:27:42.495Z,99.90
2019-03-27T06:30:11.315Z,99.90
2019-03-27T06:32:39.868Z,99.90
2019-03-27T06:35:10.320Z,99.90
2019-03-27T06:37:38.862Z,99.90
2019-03-27T06:40:08.663Z,99.90
2019-03-27T06:42:37.248Z,99.90
2019-03-27T06:45:06.430Z,99.90
2019-03-27T06:47:34.984Z,99.90
2019-03-27T06:50:05.007Z,99.90
2019-03-27T06:52:33.601Z,99.90
2019-03-27T06:55:02.143Z,99.90
2019-03-27T06:57:30.755Z,99.90
2019-03-27T06:59:59.347Z,99.90
2019-03-27T07:02:28.995Z,99.90
2019-03-27T07:04:57.682Z,99.90
2019-03-27T07:07:26.263Z,99.90
2019-03-27T07:09:54.779Z,99.90
2019-03-27T07:12:23.359Z,99.90
2019-03-27T07:14:52.267Z,99.90
2019-03-27T07:17:20.877Z,99.90
2019-03-27T07:19:49.465Z,99.90
2019-03-27T07:22:18.055Z,99.90
2019-03-27T07:24:46.617Z,99.90
2019-03-27T07:27:15.481Z,99.90
2019-03-27T07:29:51.467Z,99.90
2019-03-27T07:32:20.007Z,99.90
2019-03-27T07:34:52.790Z,99.90
2019-03-27T07:37:21.415Z,99.90
2019-03-27T07:39:49.926Z,99.90
2019-03-27T07:42:19.230Z,99.90
2019-03-27T07:44:47.705Z,99.90
2019-03-27T07:47:16.187Z,99.90
2019-03-27T07:49:44.780Z,99.90
2019-03-27T07:52:13.325Z,99.90
2019-03-27T07:54:41.906Z,99.90
2019-03-27T07:57:10.530Z,99.90
2019-03-27T07:59:39.127Z,99.90
2019-03-27T08:02:07.662Z,99.90
2019-03-27T08:04:36.235Z,99.90
2019-03-27T08:07:04.949Z,99.90
2019-03-27T08:09:33.420Z,99.90
2019-03-27T08:12:01.920Z,99.90
2019-03-27T08:14:30.451Z,99.90
2019-03-27T08:16:58.955Z,99.90
2019-03-27T08:19:27.659Z,99.90
2019-03-27T08:21:57.103Z,99.90
2019-03-27T08:24:25.604Z,99.90
2019-03-27T08:26:54.235Z,99.90
2019-03-27T08:29:22.802Z,99.90
2019-03-27T08:31:51.442Z,99.90
2019-03-27T08:34:20.064Z,99.90
2019-03-27T08:36:48.606Z,99.90
2019-03-27T08:39:17.180Z,99.90
2019-03-27T08:41:45.749Z,99.90
2019-03-27T08:44:14.311Z,99.90
2019-03-27T08:46:42.857Z,99.90
2019-03-27T08:49:21.867Z,99.90
2019-03-27T08:51:41.642Z,99.90
2019-03-27T08:54:10.184Z,99.90
2019-03-27T08:56:38.760Z,99.90
2019-03-27T08:59:07.422Z,99.90
2019-03-27T09:01:36.306Z,99.90
2019-03-27T09:04:04.947Z,99.90
2019-03-27T09:06:34.290Z,99.90
2019-03-27T09:09:03.712Z,99.90
2019-03-27T09:11:32.335Z,99.90
2019-03-27T09:14:00.889Z,99.90
2019-03-27T09:16:29.375Z,99.90
2019-03-27T09:18:57.963Z,99.90
2019-03-27T09:21:26.501Z,99.90
2019-03-27T09:23:55.145Z,99.90
2019-03-27T09:26:23.662Z,99.90
2019-03-27T09:28:52.215Z,98.20
2019-03-27T09:31:20.930Z,99.90
2019-03-27T09:33:49.515Z,99.90
2019-03-27T09:36:17.978Z,99.90
2019-03-27T09:38:46.450Z,99.90
2019-03-27T09:41:15.465Z,99.90
2019-03-27T09:43:43.970Z,99.90
2019-03-27T09:46:12.514Z,99.90
2019-03-27T09:48:41.192Z,99.90
2019-03-27T09:51:09.758Z,99.90
2019-03-27T09:53:38.313Z,99.90
2019-03-27T09:56:18.338Z,99.90
2019-03-27T09:58:37.168Z,99.90
2019-03-27T10:01:06.397Z,99.90
2019-03-27T10:03:34.971Z,99.90
2019-03-27T10:06:03.801Z,99.90
2019-03-27T10:08:32.344Z,99.90
2019-03-27T10:11:00.997Z,99.90
2019-03-27T10:13:29.552Z,99.90
2019-03-27T10:15:58.183Z,99.90
2019-03-27T10:18:26.845Z,99.90
2019-03-27T10:20:56.156Z,99.90
2019-03-27T10:23:24.775Z,99.90
2019-03-27T10:25:53.297Z,99.90
2019-03-27T10:28:21.911Z,99.90
2019-03-27T10:30:50.550Z,99.90
2019-03-27T10:33:19.146Z,99.90
2019-03-27T10:35:47.692Z,99.90
2019-03-27T10:38:16.236Z,99.90
2019-03-27T10:40:45.386Z,99.90
2019-03-27T10:43:13.941Z,99.90
2019-03-27T10:45:42.538Z,99.90
2019-03-27T10:48:11.273Z,99.90
2019-03-27T10:50:39.858Z,99.90
2019-03-27T10:53:08.423Z,99.90
2019-03-27T10:55:37.021Z,99.90
2019-03-27T10:58:07.321Z,99.90
2019-03-27T11:00:36.100Z,99.90
2019-03-27T11:03:04.823Z,99.90
2019-03-27T11:05:33.388Z,99.90
2019-03-27T11:08:01.941Z,99.90
2019-03-27T11:10:49.871Z,99.90
2019-03-27T11:13:18.668Z,99.90
2019-03-27T11:15:47.373Z,99.90
2019-03-27T11:18:16.051Z,99.90
2019-03-27T11:20:47.538Z,99.90
2019-03-27T11:23:16.088Z,99.90
2019-03-27T11:25:44.919Z,99.90
2019-03-27T11:28:13.471Z,99.90
2019-03-27T11:30:42.747Z,99.90
2019-03-27T11:33:11.480Z,99.90
2019-03-27T11:35:40.480Z,99.90
2019-03-27T11:38:09.228Z,95.40
2019-03-27T11:40:37.888Z,99.90
2019-03-27T11:43:06.595Z,96.90
2019-03-27T11:45:35.331Z,99.90
2019-03-27T11:48:04.375Z,99.90
2019-03-27T11:50:43.992Z,99.90
2019-03-27T11:53:03.183Z,99.90
2019-03-27T11:55:31.833Z,99.90
2019-03-27T11:58:00.385Z,99.90
2019-03-27T12:00:29.108Z,99.90
2019-03-27T12:02:57.703Z,99.90
2019-03-27T12:05:26.344Z,98.80
2019-03-27T12:07:54.907Z,99.90
2019-03-27T12:10:23.487Z,96.90
2019-03-27T12:12:52.030Z,97.40
2019-03-27T12:15:23.668Z,95.80
2019-03-27T12:17:52.251Z,99.90
2019-03-27T12:20:20.801Z,95.50
2019-03-27T12:22:57.707Z,96.50
2019-03-27T12:25:19.618Z,94.10
2019-03-27T12:27:48.172Z,91.80
2019-03-27T12:30:16.996Z,94.10
2019-03-27T12:32:45.640Z,97.10
2019-03-27T12:35:14.155Z,95.40
2019-03-27T12:37:42.840Z,93.80
2019-03-27T12:40:12.298Z,95.50
2019-03-27T12:42:40.816Z,97.10
2019-03-27T12:45:09.383Z,94.80
2019-03-27T12:47:37.969Z,92.40
2019-03-27T12:50:08.285Z,92.60
2019-03-27T12:52:36.976Z,93.90
2019-03-27T12:55:24.888Z,93.70
2019-03-27T12:57:53.507Z,92.20
2019-03-27T13:00:22.498Z,95.00
2019-03-27T13:02:51.084Z,94.20
2019-03-27T13:05:19.710Z,90.60
2019-03-27T13:07:50.205Z,96.00
2019-03-27T13:10:18.504Z,94.20
2019-03-27T13:12:47.050Z,95.40
2019-03-27T13:15:15.748Z,95.60
2019-03-27T13:17:44.458Z,95.90
2019-03-27T13:20:13.349Z,96.80
2019-03-27T13:22:41.918Z,89.10
2019-03-27T13:25:10.754Z,95.70
2019-03-27T13:27:40.065Z,93.80
2019-03-27T13:30:09.976Z,93.30
2019-03-27T13:32:38.554Z,94.30
2019-03-27T13:35:07.979Z,96.10
2019-03-27T13:37:36.736Z,93.10
2019-03-27T13:40:08.645Z,97.70
2019-03-27T13:42:37.199Z,97.10
2019-03-27T13:45:09.118Z,95.10
2019-03-27T13:47:37.655Z,95.30
2019-03-27T13:50:08.845Z,95.20
2019-03-27T13:52:37.378Z,93.60
2019-03-27T13:55:07.410Z,92.80
2019-03-27T13:57:36.776Z,92.40
2019-03-27T14:00:10.756Z,90.20
2019-03-27T14:02:39.343Z,93.00
2019-03-27T14:05:08.364Z,94.30
2019-03-27T14:07:37.167Z,94.40
2019-03-27T14:10:07.373Z,91.20
2019-03-27T14:12:35.953Z,90.60
2019-03-27T14:15:09.851Z,91.40
2019-03-27T14:17:38.458Z,91.70
2019-03-27T14:20:08.235Z,92.20
2019-03-27T14:22:36.783Z,91.30
2019-03-27T14:25:08.433Z,91.40
2019-03-27T14:27:37.063Z,90.70
2019-03-27T14:30:08.161Z,90.60
2019-03-27T14:32:37.321Z,91.40
2019-03-27T14:35:06.103Z,89.50
2019-03-27T14:37:34.721Z,88.70
2019-03-27T14:40:04.778Z,88.70
2019-03-27T14:42:33.319Z,90.20
2019-03-27T14:45:01.877Z,90.60
2019-03-27T14:47:30.477Z,90.10
2019-03-27T14:49:59.096Z,90.00
2019-03-27T14:52:27.746Z,91.60
2019-03-27T14:54:56.335Z,88.70
2019-03-27T14:57:25.166Z,89.30
2019-03-27T14:59:53.717Z,90.90
2019-03-27T15:02:22.408Z,88.40
2019-03-27T15:04:51.000Z,90.50
2019-03-27T15:07:19.737Z,90.50
2019-03-27T15:09:48.315Z,89.30
2019-03-27T15:12:16.876Z,91.60
2019-03-27T15:14:45.425Z,89.20
2019-03-27T15:17:14.067Z,88.00
2019-03-27T15:19:42.618Z,89.80
2019-03-27T15:22:21.850Z,89.00
2019-03-27T15:24:41.577Z,86.10
2019-03-27T15:27:10.179Z,85.80
2019-03-27T15:29:38.777Z,85.10
2019-03-27T15:32:07.461Z,86.20
2019-03-27T15:34:36.037Z,90.60
2019-03-27T15:37:05.241Z,91.20
2019-03-27T15:39:33.918Z,89.70
2019-03-27T15:42:02.500Z,87.30
2019-03-27T15:44:31.102Z,89.90
2019-03-27T15:46:59.778Z,90.10
2019-03-27T15:49:28.413Z,87.50
2019-03-27T15:51:57.063Z,89.10
2019-03-27T15:54:25.743Z,91.30
2019-03-27T15:56:54.439Z,90.90
2019-03-27T15:59:23.089Z,90.30
2019-03-27T16:01:51.773Z,87.40
2019-03-27T16:04:20.399Z,91.60
2019-03-27T16:06:49.034Z,92.30
2019-03-27T16:09:19.816Z,91.10
2019-03-27T16:11:48.404Z,91.70
2019-03-27T16:14:17.018Z,92.30
2019-03-27T16:17:01.291Z,92.50
2019-03-27T16:19:15.923Z,92.60
2019-03-27T16:21:44.550Z,92.50
2019-03-27T16:24:14.885Z,92.10
2019-03-27T16:26:43.600Z,89.50
2019-03-27T16:29:12.171Z,96.60
2019-03-27T16:31:41.168Z,93.70
2019-03-27T16:34:10.864Z,94.60
2019-03-27T16:36:39.478Z,94.80
2019-03-27T16:39:08.307Z,95.00
2019-03-27T16:41:37.052Z,95.70
2019-03-27T16:44:05.674Z,96.80
2019-03-27T16:46:34.378Z,97.20
2019-03-27T16:49:03.055Z,97.00
2019-03-27T16:51:31.576Z,99.90
2019-03-27T16:54:01.889Z,99.90
2019-03-27T16:56:30.500Z,99.90
2019-03-27T16:58:59.092Z,99.90
2019-03-27T17:01:28.176Z,99.90
2019-03-27T17:03:56.750Z,99.90
2019-03-27T17:06:25.350Z,99.90
2019-03-27T17:08:54.036Z,99.90
2019-03-27T17:11:22.690Z,99.90
2019-03-27T17:13:51.278Z,99.90
2019-03-27T17:16:19.985Z,99.90
2019-03-27T17:18:48.545Z,99.90
2019-03-27T17:21:17.101Z,99.90
2019-03-27T17:23:45.688Z,99.90
2019-03-27T17:26:14.348Z,99.90
2019-03-27T17:29:02.336Z,99.90
2019-03-27T17:31:30.878Z,99.90
2019-03-27T17:34:00.164Z,99.90
2019-03-27T17:36:28.767Z,99.90
2019-03-27T17:38:57.310Z,99.90
2019-03-27T17:41:28.169Z,99.90
2019-03-27T17:43:56.295Z,99.90
2019-03-27T17:46:24.943Z,99.90
2019-03-27T17:48:53.573Z,99.90
2019-03-27T17:51:22.258Z,99.90
2019-03-27T17:53:50.816Z,99.90
2019-03-27T17:56:19.442Z,99.90
2019-03-27T17:58:48.120Z,99.90
2019-03-27T18:01:16.668Z,99.90
2019-03-27T18:03:45.235Z,99.90
2019-03-27T18:06:13.853Z,99.90
2019-03-27T18:08:42.418Z,99.90
2019-03-27T18:11:11.050Z,99.90
2019-03-27T18:13:40.235Z,99.90
2019-03-27T18:16:08.772Z,99.90
2019-03-27T18:18:37.525Z,99.90
2019-03-27T18:21:06.196Z,99.90
2019-03-27T18:23:45.146Z,99.90
2019-03-27T18:26:05.093Z,99.90
2019-03-27T18:28:33.678Z,99.90
2019-03-27T18:31:02.227Z,99.90
2019-03-27T18:33:33.824Z,99.90
2019-03-27T18:36:01.419Z,99.90
2019-03-27T18:38:30.030Z,99.90
2019-03-27T18:40:58.585Z,99.90
2019-03-27T18:43:27.172Z,99.90
2019-03-27T18:45:55.836Z,99.90
2019-03-27T18:48:24.557Z,99.90
2019-03-27T18:50:53.152Z,99.90
2019-03-27T18:53:21.829Z,99.90
2019-03-27T18:55:50.434Z,99.90
2019-03-27T18:58:19.039Z,99.90
2019-03-27T19:00:47.571Z,99.90
2019-03-27T19:03:16.165Z,99.90
2019-03-27T19:05:44.755Z,99.90
2019-03-27T19:08:13.778Z,99.90
2019-03-27T19:10:42.390Z,99.90
2019-03-27T19:13:11.107Z,99.90
2019-03-27T19:15:40.202Z,99.90
2019-03-27T19:18:08.851Z,99.90
2019-03-27T19:20:37.493Z,99.90
2019-03-27T19:23:06.162Z,99.90
2019-03-27T19:25:37.204Z,99.90
2019-03-27T19:28:06.193Z,99.90
2019-03-27T19:30:34.685Z,99.90
2019-03-27T19:33:03.234Z,99.90
2019-03-27T19:35:31.890Z,99.90
2019-03-27T19:38:00.529Z,99.90
2019-03-27T19:40:29.092Z,99.90
2019-03-27T19:42:57.683Z,99.90
2019-03-27T19:45:26.261Z,99.90
2019-03-27T19:47:54.928Z,99.90
2019-03-27T19:50:23.629Z,99.90
2019-03-27T19:52:52.210Z,99.90
2019-03-27T19:55:20.886Z,99.90
2019-03-27T19:57:49.476Z,99.90
2019-03-27T20:00:20.042Z,99.90
2019-03-27T20:02:48.662Z,99.90
2019-03-27T20:05:17.254Z,99.90
2019-03-27T20:07:45.820Z,99.90
2019-03-27T20:10:14.418Z,99.90
2019-03-27T20:12:43.015Z,99.90
2019-03-27T20:15:12.962Z,99.90
2019-03-27T20:17:42.056Z,99.90
2019-03-27T20:20:11.090Z,99.90
2019-03-27T20:22:39.651Z,99.90
2019-03-27T20:25:14.658Z,99.90
2019-03-27T20:27:43.912Z,99.90
2019-03-27T20:30:22.596Z,99.90
2019-03-27T20:32:48.694Z,99.90
2019-03-27T20:35:17.310Z,99.90
2019-03-27T20:37:45.875Z,99.90
2019-03-27T20:40:14.984Z,99.90
2019-03-27T20:42:43.635Z,99.90
2019-03-27T20:45:13.543Z,99.90
2019-03-27T20:47:42.151Z,99.90
2019-03-27T20:50:11.500Z,99.90
2019-03-27T20:52:40.067Z,99.90
2019-03-27T20:55:10.560Z,99.90
2019-03-27T20:57:39.199Z,99.90
2019-03-27T21:00:09.377Z,99.90
2019-03-27T21:05:09.189Z,99.90
2019-03-27T21:07:37.742Z,99.90
2019-03-27T21:10:07.183Z,99.90
2019-03-27T21:12:36.077Z,99.90
2019-03-27T21:15:06.159Z,99.90
2019-03-27T21:17:34.722Z,99.90
2019-03-27T21:20:05.087Z,99.90
2019-03-27T21:22:33.569Z,99.90
2019-03-27T21:25:08.678Z,99.90
2019-03-27T21:27:32.289Z,99.90
2019-03-27T21:30:00.880Z,99.90
2019-03-27T21:32:29.803Z,99.90
2019-03-27T21:34:58.454Z,99.90
2019-03-27T21:37:26.990Z,99.90
2019-03-27T21:39:55.643Z,99.90
2019-03-27T21:42:24.327Z,99.90
2019-03-27T21:44:52.905Z,99.90
2019-03-27T21:47:21.461Z,99.90
2019-03-27T21:49:50.037Z,99.90
2019-03-27T21:52:18.504Z,99.90
2019-03-27T21:54:47.047Z,99.90
2019-03-27T21:57:16.371Z,99.90
2019-03-27T21:59:45.164Z,99.90
2019-03-27T22:02:13.686Z,99.90
2019-03-27T22:04:42.222Z,99.90
2019-03-27T22:07:10.783Z,99.90
2019-03-27T22:09:39.386Z,99.90
2019-03-27T22:12:08.003Z,99.90
2019-03-27T22:14:36.550Z,99.90
2019-03-27T22:17:05.091Z,99.90
2019-03-27T22:19:33.597Z,99.90
2019-03-27T22:22:02.091Z,99.90
2019-03-27T22:24:30.652Z,99.90
2019-03-27T22:26:59.256Z,99.90
2019-03-27T22:29:27.774Z,99.90
2019-03-27T22:31:56.357Z,99.90
2019-03-27T22:34:24.963Z,99.90
2019-03-27T22:36:53.575Z,99.90
2019-03-27T22:39:22.129Z,99.90
2019-03-27T22:41:50.639Z,99.90
2019-03-27T22:44:19.190Z,99.90
2019-03-27T22:46:47.806Z,99.90
2019-03-27T22:49:16.405Z,99.90
2019-03-27T22:51:45.018Z,99.90
2019-03-27T22:54:14.040Z,99.90
2019-03-27T22:56:42.642Z,99.90
2019-03-27T22:59:11.180Z,99.90
2019-03-27T23:01:44.936Z,99.90
2019-03-27T23:04:13.587Z,99.90
2019-03-27T23:06:42.229Z,99.90
2019-03-27T23:09:10.795Z,99.90
2019-03-27T23:11:39.406Z,99.90
2019-03-27T23:14:07.989Z,99.90
2019-03-27T23:16:36.950Z,99.90
2019-03-27T23:19:05.484Z,99.90
2019-03-27T23:21:34.029Z,99.90
2019-03-27T23:24:06.382Z,99.90
2019-03-27T23:26:35.023Z,99.90
2019-03-27T23:29:03.674Z,99.90
2019-03-27T23:31:32.199Z,99.90
2019-03-27T23:34:00.709Z,99.90
2019-03-27T23:36:29.189Z,99.90
2019-03-27T23:38:58.657Z,99.90
2019-03-27T23:41:27.299Z,99.90
2019-03-27T23:43:55.839Z,99.90
2019-03-27T23:46:24.388Z,99.90
2019-03-27T23:48:52.970Z,99.90
2019-03-27T23:51:21.446Z,99.90
2019-03-27T23:53:49.995Z,99.90
2019-03-27T23:56:19.209Z,99.90
2019-03-27T23:58:47.746Z,99.90
