createdAt,value
2019-03-20T00:00:21.705Z,99.90
2019-03-20T00:03:20.837Z,99.90
2019-03-20T00:06:24.117Z,99.90
2019-03-20T00:09:23.541Z,99.90
2019-03-20T00:12:22.915Z,99.90
2019-03-20T00:15:22.380Z,99.90
2019-03-20T00:18:21.381Z,99.90
2019-03-20T00:21:21.295Z,99.90
2019-03-20T00:24:20.396Z,99.90
2019-03-20T00:27:19.761Z,99.90
2019-03-20T00:30:19.856Z,99.90
2019-03-20T00:33:19.907Z,99.90
2019-03-20T00:36:19.129Z,99.90
2019-03-20T00:39:18.506Z,99.90
2019-03-20T00:42:17.770Z,99.90
2019-03-20T00:45:17.299Z,99.90
2019-03-20T00:48:17.250Z,99.90
2019-03-20T00:51:17.009Z,99.90
2019-03-20T00:54:16.198Z,99.90
2019-03-20T00:57:15.764Z,99.90
2019-03-20T01:00:15.064Z,99.90
2019-03-20T01:03:14.431Z,99.90
2019-03-20T01:06:17.956Z,99.90
2019-03-20T01:09:17.267Z,99.90
2019-03-20T01:12:17.819Z,99.90
2019-03-20T01:15:17.204Z,99.90
2019-03-20T01:18:16.304Z,99.90
2019-03-20T01:21:15.508Z,99.90
2019-03-20T01:24:14.541Z,99.90
2019-03-20T01:27:13.752Z,99.90
2019-03-20T01:33:35.886Z,99.90
2019-03-20T01:36:35.489Z,99.90
2019-03-20T01:39:34.722Z,99.90
2019-03-20T01:42:34.066Z,99.90
2019-03-20T01:45:34.156Z,99.90
2019-03-20T01:48:33.632Z,99.90
2019-03-20T01:51:32.906Z,99.90
2019-03-20T01:54:32.017Z,99.90
2019-03-20T01:57:31.066Z,99.90
2019-03-20T02:00:30.337Z,99.90
2019-03-20T02:03:29.545Z,99.90
2019-03-20T02:06:29.129Z,99.90
2019-03-20T02:09:28.365Z,99.90
2019-03-20T02:12:27.976Z,99.90
2019-03-20T02:15:38.261Z,99.90
2019-03-20T02:18:28.624Z,99.90
2019-03-20T02:21:31.910Z,99.90
2019-03-20T02:24:31.296Z,99.90
2019-03-20T02:27:30.628Z,99.90
2019-03-20T02:30:29.831Z,99.90
2019-03-20T02:33:29.140Z,99.90
2019-03-20T02:36:28.885Z,99.90
2019-03-20T02:39:28.512Z,99.90
2019-03-20T02:42:27.824Z,99.90
2019-03-20T02:45:31.239Z,99.90
2019-03-20T02:48:30.678Z,99.90
2019-03-20T02:51:29.945Z,99.90
2019-03-20T02:54:29.515Z,99.90
2019-03-20T02:57:28.606Z,99.90
2019-03-20T03:00:27.921Z,99.90
2019-03-20T03:03:27.236Z,99.90
2019-03-20T03:06:26.621Z,99.90
2019-03-20T03:09:26.129Z,99.90
2019-03-20T03:12:25.476Z,99.90
2019-03-20T03:15:24.998Z,99.90
2019-03-20T03:18:24.268Z,99.90
2019-03-20T03:21:23.530Z,99.90
2019-03-20T03:24:22.726Z,99.90
2019-03-20T03:27:22.296Z,99.90
2019-03-20T03:30:22.367Z,99.90
2019-03-20T03:33:21.650Z,99.90
2019-03-20T03:36:21.896Z,99.90
2019-03-20T03:39:21.158Z,99.90
2019-03-20T03:42:20.961Z,99.90
2019-03-20T03:45:20.473Z,99.90
2019-03-20T03:48:20.512Z,99.90
2019-03-20T03:51:19.877Z,99.90
2019-03-20T03:54:19.051Z,99.90
2019-03-20T03:57:18.670Z,99.90
2019-03-20T04:00:17.924Z,99.90
2019-03-20T04:03:17.338Z,99.90
2019-03-20T04:06:16.770Z,99.90
2019-03-20T04:09:16.314Z,99.90
2019-03-20T04:12:15.656Z,99.90
2019-03-20T04:15:15.219Z,99.90
2019-03-20T04:18:14.666Z,99.90
2019-03-20T04:21:14.620Z,99.90
2019-03-20T04:24:13.930Z,99.90
2019-03-20T04:27:13.105Z,99.90
2019-03-20T04:30:12.184Z,99.90
2019-03-20T04:33:11.559Z,99.90
2019-03-20T04:36:10.811Z,99.90
2019-03-20T04:38:57.072Z,99.90
2019-03-20T04:42:03.235Z,99.90
2019-03-20T04:45:02.609Z,99.90
2019-03-20T04:48:02.481Z,99.90
2019-03-20T04:51:01.967Z,99.90
2019-03-20T04:54:01.070Z,99.90
2019-03-20T04:56:47.206Z,99.90
2019-03-20T04:59:52.117Z,99.90
2019-03-20T05:02:52.192Z,99.90
2019-03-20T05:05:51.147Z,99.90
2019-03-20T05:08:50.354Z,99.90
2019-03-20T05:11:49.685Z,99.90
2019-03-20T05:14:49.131Z,99.90
2019-03-20T05:17:48.701Z,99.90
2019-03-20T05:20:48.229Z,99.90
2019-03-20T05:23:47.610Z,99.90
2019-03-20T05:26:46.935Z,99.90
2019-03-20T05:29:50.308Z,99.90
2019-03-20T05:32:49.601Z,99.90
2019-03-20T05:35:48.852Z,99.90
2019-03-20T05:38:48.132Z,99.90
2019-03-20T05:41:47.605Z,99.90
2019-03-20T05:44:46.965Z,99.90
2019-03-20T05:47:46.549Z,99.90
2019-03-20T05:50:45.725Z,99.90
2019-03-20T05:53:45.066Z,99.90
2019-03-20T05:56:45.355Z,99.90
2019-03-20T05:59:45.286Z,99.90
2019-03-20T06:02:44.628Z,99.90
2019-03-20T06:05:43.859Z,99.90
2019-03-20T06:08:43.205Z,99.90
2019-03-20T06:11:42.654Z,99.90
2019-03-20T06:14:41.715Z,99.90
2019-03-20T06:17:41.107Z,99.90
2019-03-20T06:20:40.327Z,99.90
2019-03-20T06:23:39.795Z,99.90
2019-03-20T06:26:39.201Z,99.90
2019-03-20T06:29:38.576Z,99.90
2019-03-20T06:32:37.642Z,99.90
2019-03-20T06:35:37.145Z,99.90
2019-03-20T06:38:36.529Z,99.90
2019-03-20T06:41:36.260Z,99.90
2019-03-20T06:44:35.730Z,99.90
2019-03-20T06:47:35.164Z,99.90
2019-03-20T06:50:34.599Z,99.90
2019-03-20T06:53:34.046Z,99.90
2019-03-20T06:56:34.043Z,99.90
2019-03-20T06:59:33.254Z,99.90
2019-03-20T07:02:32.553Z,99.90
2019-03-20T07:05:31.932Z,99.90
2019-03-20T07:08:31.041Z,99.90
2019-03-20T07:11:30.214Z,99.90
2019-03-20T07:14:29.718Z,99.90
2019-03-20T07:17:29.933Z,99.90
2019-03-20T07:20:29.164Z,99.90
2019-03-20T07:23:28.564Z,99.90
2019-03-20T07:26:28.713Z,99.90
2019-03-20T07:29:28.339Z,99.90
2019-03-20T07:32:29.999Z,99.90
2019-03-20T07:35:29.366Z,99.90
2019-03-20T07:38:28.745Z,99.90
2019-03-20T07:41:27.919Z,99.90
2019-03-20T07:44:31.183Z,99.90
2019-03-20T07:47:30.391Z,99.90
2019-03-20T07:50:29.854Z,99.90
2019-03-20T07:53:29.064Z,99.90
2019-03-20T07:56:29.444Z,99.90
2019-03-20T07:59:28.830Z,99.90
2019-03-20T08:02:27.956Z,99.90
2019-03-20T08:05:29.444Z,98.80
2019-03-20T08:08:15.579Z,98.50
2019-03-20T08:11:20.357Z,97.60
2019-03-20T08:14:26.713Z,97.50
2019-03-20T08:17:25.918Z,96.90
2019-03-20T08:20:25.186Z,95.80
2019-03-20T08:23:24.504Z,94.70
2019-03-20T08:26:24.099Z,93.10
2019-03-20T08:29:10.338Z,92.10
2019-03-20T08:32:16.441Z,92.20
2019-03-20T08:35:16.258Z,91.20
2019-03-20T08:38:18.602Z,90.70
2019-03-20T08:41:17.544Z,90.60
2019-03-20T08:44:16.973Z,85.70
2019-03-20T08:47:16.004Z,82.50
2019-03-20T08:50:15.299Z,80.60
2019-03-20T08:53:14.735Z,82.10
2019-03-20T08:56:14.804Z,80.10
2019-03-20T08:59:18.261Z,78.50
2019-03-20T09:02:17.710Z,77.20
2019-03-20T09:05:17.017Z,75.40
2019-03-20T09:08:17.060Z,75.80
2019-03-20T09:11:16.376Z,74.50
2019-03-20T09:14:15.639Z,74.70
2019-03-20T09:17:15.170Z,73.80
2019-03-20T09:20:14.474Z,73.60
2019-03-20T09:23:13.699Z,72.00
2019-03-20T09:26:12.804Z,69.30
2019-03-20T09:29:18.497Z,68.60
2019-03-20T09:32:13.466Z,68.20
2019-03-20T09:35:12.674Z,68.10
2019-03-20T09:38:12.110Z,68.10
2019-03-20T09:41:12.019Z,66.80
2019-03-20T09:44:12.359Z,65.40
2019-03-20T09:47:12.331Z,67.40
2019-03-20T09:50:12.760Z,67.40
2019-03-20T09:53:13.610Z,65.00
2019-03-20T09:56:13.629Z,64.50
2019-03-20T09:59:13.282Z,65.20
2019-03-20T10:02:13.660Z,64.30
2019-03-20T10:05:13.777Z,64.80
2019-03-20T10:08:14.043Z,64.80
2019-03-20T10:11:14.244Z,64.70
2019-03-20T10:14:14.372Z,64.20
2019-03-20T10:17:13.530Z,63.90
2019-03-20T10:20:12.925Z,63.50
2019-03-20T10:23:12.068Z,64.80
2019-03-20T10:26:11.389Z,64.50
2019-03-20T10:29:10.674Z,65.30
2019-03-20T10:32:10.339Z,62.50
2019-03-20T10:35:09.675Z,63.80
2019-03-20T10:38:09.020Z,61.80
2019-03-20T10:41:08.423Z,61.70
2019-03-20T10:44:11.838Z,61.80
2019-03-20T10:47:11.746Z,61.70
2019-03-20T10:50:11.654Z,61.20
2019-03-20T10:53:11.093Z,60.60
2019-03-20T10:56:10.613Z,61.00
2019-03-20T10:59:09.673Z,61.60
2019-03-20T11:02:12.966Z,59.40
2019-03-20T11:05:12.439Z,59.00
2019-03-20T11:08:13.006Z,58.50
2019-03-20T11:11:13.134Z,58.80
2019-03-20T11:14:13.361Z,58.80
2019-03-20T11:17:12.660Z,58.40
2019-03-20T11:20:11.783Z,58.90
2019-03-20T11:23:11.117Z,58.70
2019-03-20T11:26:11.163Z,59.40
2019-03-20T11:29:10.388Z,58.70
2019-03-20T11:32:09.816Z,59.00
2019-03-20T11:35:09.253Z,58.60
2019-03-20T11:38:08.648Z,59.10
2019-03-20T11:41:08.194Z,59.40
2019-03-20T11:44:07.448Z,60.80
2019-03-20T11:47:06.849Z,58.10
2019-03-20T11:50:06.169Z,56.50
2019-03-20T11:53:05.549Z,55.60
2019-03-20T11:56:04.872Z,56.30
2019-03-20T11:59:04.110Z,55.50
2019-03-20T12:02:03.505Z,55.70
2019-03-20T12:05:03.470Z,55.20
2019-03-20T12:08:02.735Z,54.30
2019-03-20T12:11:02.800Z,53.70
2019-03-20T12:14:01.995Z,53.20
2019-03-20T12:17:02.032Z,53.80
2019-03-20T12:20:01.391Z,51.60
2019-03-20T12:23:00.676Z,52.20
2019-03-20T12:26:00.094Z,52.80
2019-03-20T12:28:59.535Z,52.70
2019-03-20T12:31:58.986Z,52.70
2019-03-20T12:34:58.545Z,53.50
2019-03-20T12:37:57.794Z,53.80
2019-03-20T12:40:57.148Z,54.10
2019-03-20T12:43:56.597Z,55.50
2019-03-20T12:46:56.166Z,55.10
2019-03-20T12:49:42.545Z,55.30
2019-03-20T12:52:41.610Z,55.40
2019-03-20T12:55:41.179Z,55.50
2019-03-20T12:58:40.290Z,56.20
2019-03-20T13:01:39.578Z,56.40
2019-03-20T13:04:39.019Z,56.50
2019-03-20T13:07:38.343Z,57.00
2019-03-20T13:10:37.869Z,57.90
2019-03-20T13:13:37.200Z,59.00
2019-03-20T13:16:36.512Z,58.30
2019-03-20T13:19:36.565Z,58.90
2019-03-20T13:22:35.969Z,59.70
2019-03-20T13:25:35.706Z,59.70
2019-03-20T13:28:34.973Z,60.50
2019-03-20T13:31:34.452Z,59.60
2019-03-20T13:34:33.787Z,60.00
2019-03-20T13:37:33.275Z,61.40
2019-03-20T13:40:32.399Z,62.00
2019-03-20T13:43:31.754Z,62.30
2019-03-20T13:46:30.890Z,62.70
2019-03-20T13:49:30.024Z,62.70
2019-03-20T13:52:29.304Z,62.50
2019-03-20T13:55:28.829Z,62.90
2019-03-20T13:58:28.892Z,64.00
2019-03-20T14:01:28.138Z,63.50
2019-03-20T14:04:27.569Z,63.30
2019-03-20T14:07:26.922Z,62.50
2019-03-20T14:10:26.362Z,63.20
2019-03-20T14:13:26.115Z,63.90
2019-03-20T14:16:25.574Z,64.10
2019-03-20T14:19:25.462Z,63.70
2019-03-20T14:22:24.849Z,64.10
2019-03-20T14:25:24.070Z,64.60
2019-03-20T14:28:23.572Z,64.50
2019-03-20T14:31:22.915Z,64.40
2019-03-20T14:34:22.163Z,64.20
2019-03-20T14:37:21.380Z,64.40
2019-03-20T14:40:20.928Z,63.60
2019-03-20T14:43:20.424Z,63.20
2019-03-20T14:46:19.616Z,63.60
2019-03-20T14:49:19.096Z,63.30
2019-03-20T14:52:18.204Z,64.90
2019-03-20T14:55:17.625Z,64.50
2019-03-20T14:58:17.026Z,64.10
2019-03-20T15:01:16.319Z,64.20
2019-03-20T15:04:15.517Z,64.10
2019-03-20T15:07:14.914Z,63.90
2019-03-20T15:10:14.093Z,62.90
2019-03-20T15:13:13.427Z,63.20
2019-03-20T15:16:12.616Z,62.50
2019-03-20T15:19:15.976Z,62.80
2019-03-20T15:22:15.449Z,61.10
2019-03-20T15:25:15.194Z,61.20
2019-03-20T15:28:14.377Z,61.70
2019-03-20T15:31:14.547Z,62.40
2019-03-20T15:34:13.632Z,62.10
2019-03-20T15:37:12.878Z,61.90
2019-03-20T15:40:12.328Z,62.00
2019-03-20T15:43:11.793Z,62.60
2019-03-20T15:46:11.098Z,62.90
2019-03-20T15:49:10.330Z,63.40
2019-03-20T15:52:09.810Z,62.80
2019-03-20T15:55:09.172Z,62.70
2019-03-20T15:58:08.298Z,62.80
2019-03-20T16:01:07.659Z,63.20
2019-03-20T16:04:07.738Z,62.80
2019-03-20T16:07:06.843Z,62.40
2019-03-20T16:10:05.993Z,63.10
2019-03-20T16:13:05.235Z,63.70
2019-03-20T16:16:04.529Z,65.10
2019-03-20T16:19:03.807Z,65.60
2019-03-20T16:22:03.043Z,65.40
2019-03-20T16:25:02.433Z,65.70
2019-03-20T16:28:02.073Z,66.30
2019-03-20T16:31:01.528Z,67.00
2019-03-20T16:34:00.897Z,67.50
2019-03-20T16:37:00.288Z,68.30
2019-03-20T16:39:59.854Z,68.90
2019-03-20T16:42:59.120Z,69.20
2019-03-20T16:45:58.586Z,69.70
2019-03-20T16:48:58.063Z,69.30
2019-03-20T16:51:57.308Z,70.40
2019-03-20T16:54:56.939Z,70.60
2019-03-20T16:57:56.308Z,70.70
2019-03-20T17:00:55.707Z,71.90
2019-03-20T17:03:55.163Z,73.30
2019-03-20T17:06:54.770Z,73.60
2019-03-20T17:09:54.250Z,74.20
2019-03-20T17:12:54.249Z,74.90
2019-03-20T17:15:53.492Z,75.30
2019-03-20T17:18:52.646Z,75.90
2019-03-20T17:21:52.003Z,77.00
2019-03-20T17:24:51.840Z,77.20
2019-03-20T17:27:51.992Z,77.80
2019-03-20T17:30:52.052Z,78.10
2019-03-20T17:33:51.397Z,78.90
2019-03-20T17:36:50.908Z,80.00
2019-03-20T17:39:50.377Z,80.70
2019-03-20T17:42:50.052Z,80.90
2019-03-20T17:45:50.149Z,82.10
2019-03-20T17:48:49.479Z,82.60
2019-03-20T17:51:49.525Z,82.10
2019-03-20T17:54:49.548Z,82.40
2019-03-20T17:57:48.922Z,82.50
2019-03-20T18:00:50.329Z,83.40
2019-03-20T18:03:50.043Z,82.60
2019-03-20T18:06:50.012Z,82.90
2019-03-20T18:09:49.610Z,84.10
2019-03-20T18:12:48.964Z,85.50
2019-03-20T18:15:48.512Z,85.60
2019-03-20T18:18:48.517Z,86.60
2019-03-20T18:21:48.610Z,85.10
2019-03-20T18:24:48.686Z,85.10
2019-03-20T18:27:47.958Z,86.80
2019-03-20T18:30:47.362Z,88.20
2019-03-20T18:33:47.617Z,88.60
2019-03-20T18:36:47.601Z,88.90
2019-03-20T18:39:47.450Z,90.40
2019-03-20T18:42:47.830Z,90.00
2019-03-20T18:45:48.171Z,90.30
2019-03-20T18:48:48.197Z,91.10
2019-03-20T18:51:47.954Z,89.40
2019-03-20T18:54:48.348Z,90.30
2019-03-20T18:57:48.711Z,91.10
2019-03-20T19:00:48.927Z,91.30
2019-03-20T19:03:49.215Z,91.40
2019-03-20T19:06:49.288Z,91.60
2019-03-20T19:09:49.783Z,92.20
2019-03-20T19:12:49.693Z,92.40
2019-03-20T19:15:49.384Z,93.10
2019-03-20T19:18:49.894Z,93.30
2019-03-20T19:21:49.909Z,93.80
2019-03-20T19:24:50.327Z,94.60
2019-03-20T19:27:50.605Z,94.70
2019-03-20T19:30:51.025Z,94.40
2019-03-20T19:33:51.469Z,94.80
2019-03-20T19:36:51.309Z,95.10
2019-03-20T19:39:51.575Z,96.00
2019-03-20T19:42:51.513Z,96.50
2019-03-20T19:45:38.383Z,96.80
2019-03-20T19:48:38.645Z,97.20
2019-03-20T19:51:38.729Z,97.40
2019-03-20T19:54:38.066Z,97.80
2019-03-20T19:57:38.378Z,98.00
2019-03-20T20:00:37.791Z,98.40
2019-03-20T20:03:37.857Z,98.50
2019-03-20T20:06:38.096Z,98.20
2019-03-20T20:09:37.454Z,98.00
2019-03-20T20:12:36.796Z,98.20
2019-03-20T20:15:37.243Z,98.60
2019-03-20T20:18:37.835Z,99.10
2019-03-20T20:21:38.326Z,99.00
2019-03-20T20:24:37.645Z,99.30
2019-03-20T20:27:37.817Z,99.70
2019-03-20T20:30:38.000Z,99.60
2019-03-20T20:33:38.231Z,99.90
2019-03-20T20:36:37.839Z,99.90
2019-03-20T20:39:38.084Z,99.90
2019-03-20T20:42:43.061Z,99.90
2019-03-20T20:45:39.567Z,99.90
2019-03-20T20:48:39.774Z,99.90
2019-03-20T20:51:39.487Z,99.90
2019-03-20T20:54:39.517Z,99.90
2019-03-20T20:57:39.064Z,99.90
2019-03-20T21:00:39.326Z,99.90
2019-03-20T21:03:39.498Z,99.90
2019-03-20T21:06:39.655Z,99.90
2019-03-20T21:09:39.847Z,99.90
2019-03-20T21:12:42.598Z,99.90
2019-03-20T21:15:41.392Z,99.90
2019-03-20T21:18:40.853Z,99.90
2019-03-20T21:21:40.074Z,99.90
2019-03-20T21:24:39.405Z,99.90
2019-03-20T21:27:38.707Z,99.90
2019-03-20T21:30:38.749Z,99.90
2019-03-20T21:33:37.998Z,99.90
2019-03-20T21:36:38.098Z,99.90
2019-03-20T21:39:37.442Z,99.90
2019-03-20T21:42:36.752Z,99.90
2019-03-20T21:45:36.183Z,99.90
2019-03-20T21:48:35.433Z,99.90
2019-03-20T21:51:34.934Z,99.90
2019-03-20T21:54:35.132Z,99.90
2019-03-20T21:57:34.511Z,99.90
2019-03-20T22:00:33.904Z,99.90
2019-03-20T22:03:34.028Z,99.90
2019-03-20T22:06:33.452Z,99.90
2019-03-20T22:09:33.027Z,99.90
2019-03-20T22:12:32.465Z,99.90
2019-03-20T22:15:32.538Z,99.90
2019-03-20T22:18:31.692Z,99.90
2019-03-20T22:21:31.312Z,99.90
2019-03-20T22:24:30.798Z,99.90
2019-03-20T22:27:30.277Z,99.90
2019-03-20T22:30:29.568Z,99.90
2019-03-20T22:33:28.988Z,99.90
2019-03-20T22:36:28.248Z,99.90
2019-03-20T22:39:27.628Z,99.90
2019-03-20T22:42:26.889Z,99.90
2019-03-20T22:45:26.229Z,99.90
2019-03-20T22:48:25.413Z,99.90
2019-03-20T22:51:25.501Z,99.90
2019-03-20T22:54:25.117Z,99.90
2019-03-20T22:57:24.858Z,99.90
2019-03-20T23:00:25.933Z,99.90
2019-03-20T23:03:25.220Z,99.90
2019-03-20T23:06:24.616Z,99.90
2019-03-20T23:09:24.077Z,99.90
2019-03-20T23:12:23.362Z,99.90
2019-03-20T23:15:22.603Z,99.90
2019-03-20T23:18:21.933Z,99.90
2019-03-20T23:21:21.377Z,99.90
2019-03-20T23:24:20.432Z,99.90
2019-03-20T23:27:19.610Z,99.90
2019-03-20T23:30:19.026Z,99.90
2019-03-20T23:33:18.532Z,99.90
2019-03-20T23:36:17.977Z,99.90
2019-03-20T23:39:17.421Z,99.90
2019-03-20T23:42:16.585Z,99.90
2019-03-20T23:45:15.961Z,99.90
2019-03-20T23:48:15.036Z,99.90
2019-03-20T23:51:14.285Z,99.90
2019-03-20T23:54:13.845Z,99.90
2019-03-20T23:57:12.988Z,99.90
