createdAt,value
2022-10-23T00:00:13.634Z,99678.49
2022-10-23T00:01:15.225Z,99678.59
2022-10-23T00:02:13.740Z,99679.91
2022-10-23T00:03:14.139Z,99681.05
2022-10-23T00:04:17.408Z,99675.06
2022-10-23T00:05:14.844Z,99679.3
2022-10-23T00:06:15.480Z,99677.2
2022-10-23T00:07:15.488Z,99678.72
2022-10-23T00:08:15.688Z,99676.42
2022-10-23T00:09:18.671Z,99673.42
2022-10-23T00:10:16.733Z,99671.86
2022-10-23T00:11:20.213Z,99672.1
2022-10-23T00:12:17.656Z,99669.36
2022-10-23T00:13:17.978Z,99669.58
2022-10-23T00:14:21.259Z,99671.25
2022-10-23T00:15:22.375Z,99672.45
2022-10-23T00:16:20.040Z,99665.98
2022-10-23T00:17:20.468Z,99666.64
2022-10-23T00:18:20.569Z,99665.48
2022-10-23T00:19:21.088Z,99664.86
2022-10-23T00:20:21.399Z,99663.86
2022-10-23T00:21:21.913Z,99665.45
2022-10-23T00:22:21.919Z,99664.05
2022-10-23T00:23:22.233Z,99667.34
2022-10-23T00:24:22.459Z,99666.67
2022-10-23T00:25:22.968Z,99667.5
2022-10-23T00:26:23.279Z,99667.2
2022-10-23T00:27:23.498Z,99669.34
2022-10-23T00:28:23.907Z,99666.8
2022-10-23T00:29:24.149Z,99666.86
2022-10-23T00:30:24.437Z,99666.7
2022-10-23T00:31:25.362Z,99670.99
2022-10-23T00:32:26.333Z,99666.59
2022-10-23T00:33:25.375Z,99667.48
2022-10-23T00:34:26.001Z,99670.88
2022-10-23T00:35:26.108Z,99671.02
2022-10-23T00:36:26.510Z,99671.58
2022-10-23T00:37:26.834Z,99668.06
2022-10-23T00:38:27.252Z,99670.41
2022-10-23T00:39:27.559Z,99671.89
2022-10-23T00:40:27.772Z,99667.33
2022-10-23T00:41:29.529Z,99672.51
2022-10-23T00:42:28.411Z,99665.52
2022-10-23T00:43:31.354Z,99664.31
2022-10-23T00:45:32.518Z,99668.91
2022-10-23T00:46:32.014Z,99666.04
2022-10-23T00:47:31.618Z,99665.64
2022-10-23T00:48:32.146Z,99666.52
2022-10-23T00:49:34.412Z,99663.77
2022-10-23T00:50:33.470Z,99663.19
2022-10-23T00:53:39.850Z,99657.82
2022-10-23T00:54:43.542Z,99661.03
2022-10-23T00:55:43.340Z,99660.88
2022-10-23T00:56:44.069Z,99661.99
2022-10-23T00:57:43.967Z,99661.59
2022-10-23T00:58:41.837Z,99657.91
2022-10-23T00:59:43.261Z,99655.75
2022-10-23T01:01:44.701Z,99652.55
2022-10-23T01:02:45.314Z,99657.53
2022-10-23T01:03:45.090Z,99651.59
2022-10-23T01:04:45.335Z,99647.98
2022-10-23T01:29:53.080Z,99644.13
2022-10-23T01:30:46.961Z,99642.22
2022-10-23T01:37:06.954Z,99637.12
2022-10-23T01:39:10.972Z,99634
2022-10-23T01:40:13.826Z,99635.25
2022-10-23T01:41:17.537Z,99634.72
2022-10-23T01:42:21.848Z,99633.01
2022-10-23T01:43:27.489Z,99633.08
2022-10-23T01:44:28.706Z,99630.97
2022-10-23T01:46:26.168Z,99631.86
2022-10-23T01:47:27.103Z,99634.3
2022-10-23T01:48:28.941Z,99634.47
2022-10-23T01:49:26.305Z,99636.44
2022-10-23T01:50:28.240Z,99634.83
2022-10-23T01:51:30.492Z,99633.41
2022-10-23T01:52:28.352Z,99636.94
2022-10-23T01:53:30.722Z,99632.59
2022-10-23T01:54:35.125Z,99638.88
2022-10-23T01:55:33.165Z,99634.52
2022-10-23T01:56:35.254Z,99638.53
2022-10-23T01:57:34.848Z,99642.91
2022-10-23T01:58:35.985Z,99640.91
2022-10-23T02:00:39.787Z,99642.48
2022-10-23T02:01:41.022Z,99642.44
2022-10-23T02:02:41.486Z,99642.52
2022-10-23T02:03:41.856Z,99643.93
2022-10-23T02:05:43.583Z,99642.05
2022-10-23T02:06:42.547Z,99639.03
2022-10-23T02:07:43.939Z,99638.45
2022-10-23T02:08:43.511Z,99637.66
2022-10-23T02:09:43.320Z,99639.8
2022-10-23T02:31:47.557Z,99616.51
2022-10-23T02:33:51.251Z,99618.73
2022-10-23T02:34:51.980Z,99619.58
2022-10-23T02:35:52.009Z,99617.67
2022-10-23T02:36:52.459Z,99618.64
2022-10-23T02:38:56.718Z,99619.34
2022-10-23T02:39:57.528Z,99614.27
2022-10-23T02:43:07.792Z,99619.39
2022-10-23T03:00:46.386Z,99612.96
2022-10-23T03:01:51.047Z,99612.09
2022-10-23T03:03:55.543Z,99610.7
2022-10-23T03:04:55.954Z,99606.53
2022-10-23T03:05:53.610Z,99607.02
2022-10-23T03:06:53.777Z,99601.58
2022-10-23T03:07:53.937Z,99598.5
2022-10-23T03:08:58.746Z,99597.88
2022-10-23T03:09:56.201Z,99597.33
2022-10-23T03:10:56.720Z,99594.47
2022-10-23T03:11:56.721Z,99595.3
2022-10-23T03:12:57.134Z,99596.38
2022-10-23T03:13:57.557Z,99595.3
2022-10-23T03:14:57.879Z,99594.34
2022-10-23T03:15:57.988Z,99596.38
2022-10-23T03:16:58.501Z,99595.81
2022-10-23T03:17:58.814Z,99597.14
2022-10-23T03:18:59.209Z,99595.84
2022-10-23T03:19:59.531Z,99594.98
2022-10-23T03:20:59.543Z,99595.75
2022-10-23T03:22:00.063Z,99595.8
2022-10-23T03:23:00.901Z,99601.98
2022-10-23T03:24:00.807Z,99600.2
2022-10-23T03:25:01.118Z,99597.14
2022-10-23T03:26:01.238Z,99595.5
2022-10-23T03:27:01.834Z,99596.25
2022-10-23T03:28:02.256Z,99595.55
2022-10-23T03:29:02.158Z,99596.45
2022-10-23T03:30:03.617Z,99595.98
2022-10-23T03:31:04.555Z,99593.58
2022-10-23T03:32:03.417Z,99599.3
2022-10-23T03:33:03.724Z,99594.98
2022-10-23T03:34:06.330Z,99589.27
2022-10-23T03:35:06.402Z,99590.73
2022-10-23T03:36:06.469Z,99586.91
2022-10-23T03:37:06.208Z,99585.97
2022-10-23T03:38:06.513Z,99585.41
2022-10-23T03:39:07.133Z,99584.44
2022-10-23T03:40:08.480Z,99583.14
2022-10-23T03:41:07.569Z,99581.11
2022-10-23T03:42:07.988Z,99578.75
2022-10-23T03:43:08.288Z,99581.27
2022-10-23T03:44:08.716Z,99581.73
2022-10-23T03:45:09.676Z,99576.19
2022-10-23T03:46:09.240Z,99574.61
2022-10-23T03:47:09.758Z,99575.53
2022-10-23T03:48:09.871Z,99578.48
2022-10-23T03:49:10.479Z,99574.21
2022-10-23T03:50:11.800Z,99576.09
2022-10-23T03:51:10.809Z,99572.77
2022-10-23T03:52:11.285Z,99576.19
2022-10-23T03:53:11.538Z,99572.26
2022-10-23T03:54:11.908Z,99574.69
2022-10-23T03:55:12.579Z,99573.35
2022-10-23T03:56:12.471Z,99568.55
2022-10-23T03:57:13.104Z,99571.45
2022-10-23T03:58:13.213Z,99571.12
2022-10-23T03:59:13.491Z,99570.02
2022-10-23T04:00:14.751Z,99575.42
2022-10-23T04:01:14.328Z,99573.57
2022-10-23T04:02:14.578Z,99574.73
2022-10-23T04:03:14.769Z,99572.73
2022-10-23T04:04:15.907Z,99573.8
2022-10-23T04:05:15.806Z,99576.52
2022-10-23T04:06:15.826Z,99580.74
2022-10-23T04:07:16.335Z,99584.28
2022-10-23T04:08:19.289Z,99577.8
2022-10-23T04:09:17.889Z,99576.32
2022-10-23T04:10:18.419Z,99575.92
2022-10-23T04:11:18.316Z,99576
2022-10-23T04:12:18.838Z,99572.62
2022-10-23T04:13:19.047Z,99574.88
2022-10-23T04:14:19.416Z,99574.8
2022-10-23T04:15:19.973Z,99567.96
2022-10-23T04:16:20.192Z,99566
2022-10-23T04:17:20.735Z,99568.36
2022-10-23T04:18:20.727Z,99572.98
2022-10-23T04:19:21.175Z,99568.64
2022-10-23T04:20:21.556Z,99571.94
2022-10-23T04:21:21.985Z,99569.58
2022-10-23T04:22:24.788Z,99570.66
2022-10-23T04:23:25.050Z,99569.77
2022-10-23T04:24:25.777Z,99572.17
2022-10-23T04:25:25.670Z,99572.72
2022-10-23T04:26:25.939Z,99573.66
2022-10-23T04:27:26.396Z,99573.48
2022-10-23T04:28:27.328Z,99574.7
2022-10-23T04:29:27.238Z,99573.27
2022-10-23T04:30:27.348Z,99575.56
2022-10-23T04:31:28.066Z,99569.95
2022-10-23T04:32:27.969Z,99571.61
2022-10-23T04:33:28.288Z,99574.41
2022-10-23T04:34:28.598Z,99577.2
2022-10-23T04:35:28.807Z,99576.3
2022-10-23T04:36:29.527Z,99579.92
2022-10-23T04:37:29.738Z,99581.73
2022-10-23T04:38:30.061Z,99576.42
2022-10-23T04:39:30.280Z,99579.8
2022-10-23T04:40:30.897Z,99577.52
2022-10-23T04:41:31.009Z,99577.89
2022-10-23T04:42:31.313Z,99574.95
2022-10-23T04:43:31.630Z,99567.84
2022-10-23T04:44:31.799Z,99567.67
2022-10-23T04:45:32.362Z,99566.45
2022-10-23T04:46:32.665Z,99569.51
2022-10-23T04:47:32.980Z,99562.55
2022-10-23T04:48:33.396Z,99568.95
2022-10-23T04:49:33.714Z,99565.59
2022-10-23T04:50:33.944Z,99567.55
2022-10-23T04:51:34.342Z,99560.33
2022-10-23T04:52:34.652Z,99558.05
2022-10-23T04:53:35.925Z,99558.55
2022-10-23T04:54:39.678Z,99556.61
2022-10-23T04:55:37.867Z,99555.62
2022-10-23T04:56:38.188Z,99557.2
2022-10-23T04:57:38.404Z,99554.59
2022-10-23T04:58:39.047Z,99554.48
2022-10-23T04:59:38.909Z,99558.2
2022-10-23T05:00:39.500Z,99557.58
2022-10-23T05:01:39.854Z,99557.2
2022-10-23T05:02:39.505Z,99553.14
2022-10-23T05:03:39.849Z,99554.45
2022-10-23T05:04:40.522Z,99552.27
2022-10-23T05:05:40.977Z,99553.74
2022-10-23T05:06:40.890Z,99556.53
2022-10-23T05:07:41.331Z,99551.38
2022-10-23T05:08:41.839Z,99551.3
2022-10-23T05:09:41.838Z,99552.94
2022-10-23T05:10:42.139Z,99551.95
2022-10-23T05:11:42.567Z,99549.06
2022-10-23T05:12:42.973Z,99548.26
2022-10-23T05:13:43.298Z,99551.8
2022-10-23T05:14:43.728Z,99549.42
2022-10-23T05:17:47.695Z,99549.67
2022-10-23T05:18:48.752Z,99550.42
2022-10-23T05:21:53.970Z,99552.97
2022-10-23T05:22:57.064Z,99552.8
2022-10-23T05:23:54.939Z,99550.1
2022-10-23T05:24:54.934Z,99550.31
2022-10-23T05:25:55.315Z,99548.53
2022-10-23T05:26:56.495Z,99550.89
2022-10-23T05:27:55.768Z,99549.94
2022-10-23T05:28:56.119Z,99550.59
2022-10-23T05:29:56.499Z,99552.39
2022-10-23T05:31:00.000Z,99553.97
2022-10-23T05:33:02.670Z,99557.3
2022-10-23T05:34:01.142Z,99558.52
2022-10-23T05:35:04.829Z,99563.78
2022-10-23T05:36:03.217Z,99562.21
2022-10-23T05:37:04.447Z,99563.61
2022-10-23T05:38:03.419Z,99560.01
2022-10-23T05:39:04.142Z,99560.75
2022-10-23T05:40:04.048Z,99558.45
2022-10-23T05:41:04.570Z,99559.7
2022-10-23T05:42:04.670Z,99560.03
2022-10-23T05:43:04.578Z,99558.56
2022-10-23T05:44:04.883Z,99559.77
2022-10-23T05:45:06.231Z,99557.91
2022-10-23T05:46:06.534Z,99562.77
2022-10-23T05:47:07.771Z,99560.24
2022-10-23T05:48:11.250Z,99561.95
2022-10-23T05:49:09.691Z,99560.56
2022-10-23T05:50:10.270Z,99561.56
2022-10-23T05:51:11.894Z,99562.95
2022-10-23T05:52:13.617Z,99561.9
2022-10-23T05:53:11.819Z,99561.64
2022-10-23T05:54:11.522Z,99565.84
2022-10-23T05:55:11.773Z,99567.33
2022-10-23T05:56:12.239Z,99565.58
2022-10-23T05:57:12.665Z,99571.92
2022-10-23T05:58:12.871Z,99565.77
2022-10-23T05:59:13.148Z,99571.09
2022-10-23T06:00:14.117Z,99564.85
2022-10-23T06:01:15.100Z,99566.02
2022-10-23T06:02:14.176Z,99566.67
2022-10-23T06:03:14.743Z,99566.83
2022-10-23T06:04:14.950Z,99571.03
2022-10-23T06:05:15.482Z,99572.57
2022-10-23T06:06:15.575Z,99576.03
2022-10-23T06:07:15.900Z,99569.38
2022-10-23T06:08:16.511Z,99568.7
2022-10-23T06:09:16.722Z,99570.11
2022-10-23T06:10:17.359Z,99571.44
2022-10-23T06:11:17.676Z,99568.57
2022-10-23T06:12:20.490Z,99568.25
2022-10-23T06:13:18.187Z,99570.14
2022-10-23T06:14:18.510Z,99570.14
2022-10-23T06:15:18.826Z,99572.17
2022-10-23T06:16:21.888Z,99573.09
2022-10-23T06:17:19.445Z,99571.8
2022-10-23T06:18:20.066Z,99572.67
2022-10-23T06:19:20.074Z,99571.38
2022-10-23T06:20:21.586Z,99574.06
2022-10-23T06:21:21.826Z,99576.45
2022-10-23T06:22:21.730Z,99578.12
2022-10-23T06:23:22.358Z,99577.62
2022-10-23T06:24:22.980Z,99575.06
2022-10-23T06:25:22.877Z,99575.73
2022-10-23T06:26:23.286Z,99571.78
2022-10-23T06:27:23.926Z,99573.41
2022-10-23T06:28:24.136Z,99574.41
2022-10-23T06:29:24.643Z,99574.08
2022-10-23T06:30:25.028Z,99573.82
2022-10-23T06:31:25.058Z,99572.48
2022-10-23T06:32:25.355Z,99568.62
2022-10-23T06:33:25.592Z,99569.27
2022-10-23T06:34:26.220Z,99566.72
2022-10-23T06:35:26.417Z,99566.47
2022-10-23T06:36:26.948Z,99565.4
2022-10-23T06:37:27.156Z,99572.12
2022-10-23T06:38:27.368Z,99569.8
2022-10-23T06:39:31.169Z,99569.95
2022-10-23T06:40:30.139Z,99566.8
2022-10-23T06:41:30.099Z,99575.58
2022-10-23T06:42:30.457Z,99574.81
2022-10-23T06:43:30.777Z,99573.21
2022-10-23T06:44:31.197Z,99573.27
2022-10-23T06:45:33.457Z,99571.95
2022-10-23T06:46:31.830Z,99569.47
2022-10-23T06:47:32.076Z,99566.56
2022-10-23T06:48:32.984Z,99565.05
2022-10-23T06:49:33.181Z,99562.81
2022-10-23T06:50:33.197Z,99563.62
2022-10-23T06:51:33.594Z,99564.59
2022-10-23T06:52:46.463Z,99563.34
2022-10-23T06:53:35.040Z,99569.31
2022-10-23T06:54:34.847Z,99566.59
2022-10-23T06:55:35.371Z,99569.52
2022-10-23T06:56:35.379Z,99573.35
2022-10-23T06:57:35.687Z,99568.72
2022-10-23T06:58:37.730Z,99567.12
2022-10-23T06:59:36.427Z,99568.52
2022-10-23T07:00:38.571Z,99568.11
2022-10-23T07:01:37.382Z,99571.37
2022-10-23T07:02:37.758Z,99571.84
2022-10-23T07:03:37.900Z,99576.2
2022-10-23T07:04:38.333Z,99577.41
2022-10-23T07:05:38.493Z,99571.46
2022-10-23T07:06:38.880Z,99572.2
2022-10-23T07:07:39.335Z,99570.59
2022-10-23T07:08:40.152Z,99574.11
2022-10-23T07:09:40.055Z,99577.13
2022-10-23T07:10:40.884Z,99577.72
2022-10-23T07:11:40.688Z,99578.36
2022-10-23T07:12:41.318Z,99574.31
2022-10-23T07:13:41.528Z,99572.76
2022-10-23T07:14:42.033Z,99573.88
2022-10-23T07:15:42.246Z,99573.98
2022-10-23T07:16:42.557Z,99571.75
2022-10-23T07:17:42.879Z,99576.27
2022-10-23T07:18:43.596Z,99576.72
2022-10-23T07:19:43.798Z,99581.17
2022-10-23T07:20:44.193Z,99582
2022-10-23T07:21:44.351Z,99578.75
2022-10-23T07:22:50.380Z,99583.46
2022-10-23T07:23:47.738Z,99582.2
2022-10-23T07:24:48.259Z,99583.66
2022-10-23T07:25:48.461Z,99584.14
2022-10-23T07:27:49.296Z,99583.52
2022-10-23T07:28:49.807Z,99577.94
2022-10-23T07:29:51.870Z,99581.02
2022-10-23T07:30:57.826Z,99578.19
2022-10-23T07:31:55.356Z,99576.06
2022-10-23T07:32:55.464Z,99579.17
2022-10-23T07:33:56.138Z,99580.19
2022-10-23T07:34:56.309Z,99584.41
2022-10-23T07:35:56.821Z,99584.58
2022-10-23T07:36:57.154Z,99583.55
2022-10-23T07:37:59.903Z,99581.77
2022-10-23T07:38:57.861Z,99588.42
2022-10-23T07:39:58.186Z,99579.84
2022-10-23T07:40:58.792Z,99590.9
2022-10-23T07:41:58.908Z,99584.39
2022-10-23T07:42:59.229Z,99585.23
2022-10-23T07:43:59.537Z,99587.95
2022-10-23T07:45:00.046Z,99590.01
2022-10-23T07:46:00.567Z,99589.61
2022-10-23T07:47:00.990Z,99588.16
2022-10-23T07:48:01.091Z,99588
2022-10-23T07:49:01.532Z,99589.56
2022-10-23T07:50:01.924Z,99591.95
2022-10-23T07:51:07.846Z,99591.01
2022-10-23T07:52:06.465Z,99587.61
2022-10-23T07:53:05.644Z,99590.1
2022-10-23T07:54:07.697Z,99591.72
2022-10-23T07:55:06.989Z,99589.56
2022-10-23T07:56:15.269Z,99591.66
2022-10-23T07:57:07.580Z,99590.54
2022-10-23T07:58:08.028Z,99587.48
2022-10-23T07:59:12.535Z,99590.94
2022-10-23T08:00:11.900Z,99591.82
2022-10-23T08:01:19.913Z,99588.7
2022-10-23T08:02:14.145Z,99591.63
2022-10-23T08:03:12.666Z,99590.45
2022-10-23T08:04:14.221Z,99593.6
2022-10-23T08:05:13.397Z,99591.98
2022-10-23T08:06:14.439Z,99595.28
2022-10-23T08:07:14.327Z,99591.16
2022-10-23T08:08:14.543Z,99594.57
2022-10-23T08:09:14.954Z,99592.79
2022-10-23T08:10:15.277Z,99594.48
2022-10-23T08:11:17.738Z,99594.17
2022-10-23T08:12:16.301Z,99594.51
2022-10-23T08:13:17.541Z,99596.06
2022-10-23T08:14:16.837Z,99595.91
2022-10-23T08:15:17.550Z,99594.09
2022-10-23T08:16:17.663Z,99597.83
2022-10-23T08:17:19.421Z,99592.05
2022-10-23T08:18:18.397Z,99593
2022-10-23T08:19:18.809Z,99596.12
2022-10-23T08:20:19.122Z,99594.27
2022-10-23T08:21:20.149Z,99593.88
2022-10-23T08:22:19.969Z,99595.58
2022-10-23T08:23:20.378Z,99601.73
2022-10-23T08:24:20.896Z,99600.98
2022-10-23T08:25:24.851Z,99598.7
2022-10-23T08:26:23.666Z,99601.69
2022-10-23T08:27:23.759Z,99600.09
2022-10-23T08:28:24.191Z,99605.2
2022-10-23T08:29:24.506Z,99599.38
2022-10-23T08:30:24.929Z,99603.67
2022-10-23T08:31:25.244Z,99602.84
2022-10-23T08:32:29.660Z,99600.72
2022-10-23T08:33:27.196Z,99602.82
2022-10-23T08:34:27.511Z,99605.56
2022-10-23T08:35:27.728Z,99603.12
2022-10-23T08:36:29.167Z,99605.17
2022-10-23T08:37:28.462Z,99606.49
2022-10-23T08:38:29.295Z,99607.7
2022-10-23T08:39:29.159Z,99603.68
2022-10-23T08:40:29.608Z,99607.84
2022-10-23T08:41:34.218Z,99600.86
2022-10-23T08:42:36.468Z,99602.59
2022-10-23T08:43:41.771Z,99601.81
2022-10-23T08:44:46.674Z,99607.23
2022-10-23T08:46:44.994Z,99609.66
2022-10-23T08:49:56.788Z,99608.05
2022-10-23T08:51:53.949Z,99612.56
2022-10-23T08:53:01.110Z,99613.68
2022-10-23T08:54:03.150Z,99613.84
2022-10-23T08:56:10.860Z,99616.77
2022-10-23T08:57:14.161Z,99617.79
2022-10-23T09:00:15.496Z,99613.95
2022-10-23T09:03:18.390Z,99618.86
2022-10-23T09:04:18.282Z,99617.97
2022-10-23T09:12:37.700Z,99618.72
2022-10-23T09:18:55.967Z,99617.56
2022-10-23T09:20:57.822Z,99614.3
2022-10-23T09:21:58.336Z,99615.23
2022-10-23T09:24:00.088Z,99617.47
2022-10-23T09:25:00.668Z,99619.34
2022-10-23T09:26:02.583Z,99621.47
2022-10-23T09:27:01.434Z,99621.23
2022-10-23T09:28:05.364Z,99623.2
2022-10-23T09:30:07.907Z,99621.59
2022-10-23T09:31:08.850Z,99624.09
2022-10-23T09:32:07.520Z,99621.99
2022-10-23T09:40:32.148Z,99623.39
2022-10-23T09:42:27.646Z,99624.82
2022-10-23T09:43:28.271Z,99624.88
2022-10-23T09:44:31.628Z,99624.64
2022-10-23T09:45:32.480Z,99625.48
2022-10-23T09:47:34.649Z,99634.42
2022-10-23T09:48:35.481Z,99633.05
2022-10-23T09:49:35.493Z,99632.9
2022-10-23T09:50:35.799Z,99636
2022-10-23T09:51:38.460Z,99639.8
2022-10-23T09:52:38.131Z,99635.48
2022-10-23T09:55:43.653Z,99635.14
2022-10-23T09:57:47.242Z,99640.94
2022-10-23T10:00:53.397Z,99641.62
2022-10-23T10:03:57.172Z,99637.91
2022-10-23T10:04:57.477Z,99633.27
2022-10-23T10:06:04.158Z,99633.44
2022-10-23T10:07:04.190Z,99626.86
2022-10-23T10:10:15.049Z,99624
2022-10-23T10:21:28.947Z,99619.8
2022-10-23T10:24:39.101Z,99620.76
2022-10-23T10:50:52.739Z,99617.06
2022-10-23T10:56:03.135Z,99622.02
2022-10-23T10:57:04.795Z,99627.78
2022-10-23T11:00:23.043Z,99624.91
2022-10-23T11:06:32.027Z,99619.56
2022-10-23T11:07:39.530Z,99620.32
2022-10-23T11:08:49.901Z,99624.73
2022-10-23T11:09:35.182Z,99625.39
2022-10-23T11:10:41.037Z,99626.7
2022-10-23T11:11:40.221Z,99628.34
2022-10-23T11:12:40.018Z,99627.27
2022-10-23T11:13:42.599Z,99625.3
2022-10-23T11:14:43.278Z,99630.75
2022-10-23T11:15:44.113Z,99627.55
2022-10-23T11:16:46.598Z,99626.42
2022-10-23T11:37:31.703Z,99636.9
2022-10-23T11:38:37.933Z,99634.64
2022-10-23T11:39:39.683Z,99632.77
2022-10-23T11:40:37.234Z,99636.49
2022-10-23T11:41:37.650Z,99637.42
2022-10-23T11:44:48.640Z,99635.84
2022-10-23T11:45:47.097Z,99636.94
2022-10-23T11:46:47.415Z,99638.45
2022-10-23T11:47:57.932Z,99634.92
2022-10-23T11:48:51.027Z,99639.45
2022-10-23T11:49:51.019Z,99638.1
2022-10-23T11:50:53.644Z,99637.2
2022-10-23T11:52:05.466Z,99639.97
2022-10-23T11:53:14.013Z,99641.62
2022-10-23T12:03:29.526Z,99646.6
2022-10-23T12:04:39.138Z,99644.9
2022-10-23T12:05:39.125Z,99645.33
2022-10-23T12:07:38.548Z,99645.44
2022-10-23T12:08:40.802Z,99645.14
2022-10-23T12:10:47.163Z,99645.88
2022-10-23T12:11:44.103Z,99646.94
2022-10-23T12:12:41.849Z,99646.8
2022-10-23T12:13:46.391Z,99647.39
2022-10-23T12:14:51.288Z,99646.3
2022-10-23T12:15:56.055Z,99647.2
2022-10-23T12:16:50.948Z,99646.08
2022-10-23T12:17:53.054Z,99649.8
2022-10-23T12:18:53.467Z,99648.84
2022-10-23T12:22:01.873Z,99648.19
2022-10-23T12:38:48.481Z,99651.93
2022-10-23T12:41:54.750Z,99655.67
2022-10-23T12:42:56.388Z,99658.16
2022-10-23T12:47:04.287Z,99655.76
2022-10-23T12:48:03.891Z,99659.59
2022-10-23T12:52:18.466Z,99661.19
2022-10-23T12:53:17.844Z,99663.01
2022-10-23T12:54:17.647Z,99663.01
2022-10-23T12:55:16.428Z,99658.31
2022-10-23T12:56:17.252Z,99658.52
2022-10-23T12:57:28.120Z,99661.88
2022-10-23T12:58:23.117Z,99661.29
2022-10-23T13:00:27.008Z,99665.35
2022-10-23T13:01:35.337Z,99660.23
2022-10-23T13:02:30.715Z,99663.28
2022-10-23T13:03:29.994Z,99661.5
2022-10-23T13:04:34.816Z,99659.61
2022-10-23T13:05:32.775Z,99661.41
2022-10-23T13:06:33.061Z,99661.75
2022-10-23T13:07:37.607Z,99659.58
2022-10-23T13:08:41.914Z,99662.28
2022-10-23T13:09:45.395Z,99661.17
2022-10-23T13:10:43.146Z,99662.47
2022-10-23T13:11:43.877Z,99661.8
2022-10-23T13:12:50.952Z,99664.84
2022-10-23T13:13:49.113Z,99667.12
2022-10-23T13:15:51.995Z,99669.45
2022-10-23T13:17:00.103Z,99672.23
2022-10-23T13:18:04.202Z,99670.71
2022-10-23T13:18:56.717Z,99672.84
2022-10-23T13:19:57.036Z,99674.84
2022-10-23T13:20:59.267Z,99680.84
2022-10-23T13:21:58.998Z,99681.31
2022-10-23T13:24:02.053Z,99676.5
2022-10-23T13:25:02.386Z,99679.63
2022-10-23T13:28:25.317Z,99686.8
2022-10-23T13:34:30.817Z,99685.44
2022-10-23T13:35:29.283Z,99686.94
2022-10-23T13:37:32.205Z,99690.42
2022-10-23T13:39:35.045Z,99689.62
2022-10-23T13:40:35.422Z,99688.14
2022-10-23T13:42:37.290Z,99687.98
2022-10-23T13:43:37.837Z,99686.06
2022-10-23T13:44:38.253Z,99684.4
2022-10-23T13:45:41.341Z,99680.94
2022-10-23T13:46:39.098Z,99679.39
2022-10-23T13:47:39.310Z,99681.38
2022-10-23T13:48:39.933Z,99685.7
2022-10-23T13:49:40.240Z,99687.83
2022-10-23T13:50:40.750Z,99686.67
2022-10-23T13:52:44.140Z,99686.94
2022-10-23T13:53:44.970Z,99689.4
2022-10-23T13:54:44.872Z,99687.86
2022-10-23T13:55:47.854Z,99688.92
2022-10-23T13:56:46.393Z,99689.13
2022-10-23T13:57:46.390Z,99688.7
2022-10-23T13:58:46.845Z,99691.62
2022-10-23T13:59:47.017Z,99691.86
2022-10-23T14:00:49.721Z,99694.54
2022-10-23T14:01:49.575Z,99695.32
2022-10-23T14:02:48.197Z,99691.09
2022-10-23T14:03:52.411Z,99691.98
2022-10-23T14:04:51.892Z,99696.38
2022-10-23T14:05:53.755Z,99689.45
2022-10-23T14:06:51.310Z,99691.23
2022-10-23T14:07:51.628Z,99693.64
2022-10-23T14:08:52.459Z,99696.81
2022-10-23T14:09:52.445Z,99691.48
2022-10-23T14:10:52.789Z,99696.32
2022-10-23T14:11:53.398Z,99696.77
2022-10-23T14:12:53.706Z,99693.33
2022-10-23T14:13:54.013Z,99694.12
2022-10-23T14:14:54.531Z,99696.48
2022-10-23T14:15:55.045Z,99701
2022-10-23T14:16:55.160Z,99700.66
2022-10-23T14:17:59.087Z,99701.12
2022-10-23T14:18:57.631Z,99701.44
2022-10-23T14:19:58.259Z,99707.58
2022-10-23T14:21:06.608Z,99710.38
2022-10-23T14:21:58.897Z,99707.89
2022-10-23T14:22:59.475Z,99711.36
2022-10-23T14:23:59.810Z,99709.73
2022-10-23T14:25:00.353Z,99712.19
2022-10-23T14:26:08.423Z,99710.5
2022-10-23T14:27:00.861Z,99711.28
2022-10-23T14:28:01.280Z,99710.15
2022-10-23T14:29:05.138Z,99710.88
2022-10-23T14:30:02.315Z,99711.83
2022-10-23T14:32:05.911Z,99713.13
2022-10-23T14:33:05.706Z,99711.38
2022-10-23T14:34:06.130Z,99712.14
2022-10-23T14:35:07.568Z,99713.7
2022-10-23T14:36:07.776Z,99718.53
2022-10-23T14:37:09.142Z,99717.36
2022-10-23T14:38:07.697Z,99717.69
2022-10-23T14:39:08.107Z,99715.27
2022-10-23T14:40:09.648Z,99717.05
2022-10-23T14:41:16.688Z,99717.52
2022-10-23T14:42:09.206Z,99718.52
2022-10-23T14:43:09.576Z,99718.47
2022-10-23T14:44:09.985Z,99716.55
2022-10-23T14:45:11.930Z,99718.98
2022-10-23T14:46:13.070Z,99723.59
2022-10-23T14:47:11.227Z,99720.62
2022-10-23T14:48:11.548Z,99722.81
2022-10-23T14:49:11.955Z,99724.2
2022-10-23T14:50:14.024Z,99725.32
2022-10-23T14:52:16.272Z,99724.02
2022-10-23T14:53:16.812Z,99721.3
2022-10-23T14:54:17.219Z,99724.87
2022-10-23T14:55:17.935Z,99725.81
2022-10-23T14:56:17.744Z,99725.89
2022-10-23T14:57:18.159Z,99727.05
2022-10-23T14:58:18.638Z,99726.91
2022-10-23T14:59:19.009Z,99729.06
2022-10-23T15:00:19.704Z,99726.95
2022-10-23T15:01:20.209Z,99728.16
2022-10-23T15:02:20.357Z,99731.5
2022-10-23T15:03:20.782Z,99728.27
2022-10-23T15:04:21.282Z,99732.72
2022-10-23T15:05:21.692Z,99728.8
2022-10-23T15:06:22.106Z,99728.23
2022-10-23T15:07:22.523Z,99730.97
2022-10-23T15:08:23.644Z,99732.8
2022-10-23T15:09:23.262Z,99730.75
2022-10-23T15:10:23.466Z,99734.11
2022-10-23T15:11:25.932Z,99732.23
2022-10-23T15:12:24.391Z,99733.05
2022-10-23T15:13:24.701Z,99732.38
2022-10-23T15:14:25.433Z,99730.95
2022-10-23T15:15:25.547Z,99732.95
2022-10-23T15:16:26.263Z,99734.25
2022-10-23T15:17:26.485Z,99728.7
2022-10-23T15:18:26.973Z,99731.31
2022-10-23T15:19:27.212Z,99736.74
2022-10-23T15:20:28.250Z,99734.75
2022-10-23T15:21:28.154Z,99733.69
2022-10-23T15:22:28.667Z,99734.33
2022-10-23T15:23:28.772Z,99732.22
2022-10-23T15:24:29.298Z,99736.22
2022-10-23T15:25:29.609Z,99738.9
2022-10-23T15:26:30.020Z,99735.98
2022-10-23T15:27:30.437Z,99730.17
2022-10-23T15:28:31.781Z,99734.06
2022-10-23T15:29:31.482Z,99734.16
2022-10-23T15:30:31.689Z,99738.28
2022-10-23T15:31:42.549Z,99736.88
2022-10-23T15:32:34.980Z,99737.71
2022-10-23T15:33:35.497Z,99740.87
2022-10-23T15:34:35.905Z,99739.77
2022-10-23T15:35:36.330Z,99740.39
2022-10-23T15:36:36.952Z,99741.64
2022-10-23T15:37:37.060Z,99744.68
2022-10-23T15:38:37.570Z,99743.89
2022-10-23T15:39:38.010Z,99742.17
2022-10-23T15:40:38.296Z,99741.53
2022-10-23T15:41:40.477Z,99744.42
2022-10-23T15:42:39.351Z,99744.75
2022-10-23T15:43:39.621Z,99746.51
2022-10-23T15:44:40.789Z,99742.36
2022-10-23T15:45:40.999Z,99747.19
2022-10-23T15:46:40.881Z,99746.59
2022-10-23T15:47:41.363Z,99745
2022-10-23T15:48:41.633Z,99747.45
2022-10-23T15:49:42.454Z,99745.09
2022-10-23T15:50:42.330Z,99745.62
2022-10-23T15:51:42.878Z,99751.63
2022-10-23T15:52:43.564Z,99749.42
2022-10-23T15:53:43.607Z,99749.09
2022-10-23T15:54:44.332Z,99750.92
2022-10-23T15:55:44.448Z,99753.23
2022-10-23T15:56:52.639Z,99753.58
2022-10-23T15:57:44.917Z,99754.73
2022-10-23T15:58:45.489Z,99755.23
2022-10-23T15:59:45.902Z,99756.25
2022-10-23T16:00:46.114Z,99761.19
2022-10-23T16:01:47.107Z,99760.14
2022-10-23T16:02:47.397Z,99758.44
2022-10-23T16:03:47.360Z,99757.7
2022-10-23T16:04:47.842Z,99761.66
2022-10-23T16:05:49.119Z,99756.77
2022-10-23T16:06:48.828Z,99758.27
2022-10-23T16:07:49.280Z,99760.03
2022-10-23T16:08:49.743Z,99765.57
2022-10-23T16:09:50.077Z,99763.66
2022-10-23T16:10:50.297Z,99770.01