createdAt,value
2018-08-10T00:00:44.092Z,30.59
2018-08-10T00:03:12.982Z,30.58
2018-08-10T00:05:42.392Z,30.58
2018-08-10T00:08:11.179Z,30.59
2018-08-10T00:10:40.002Z,30.58
2018-08-10T00:13:08.766Z,30.59
2018-08-10T00:15:37.666Z,30.60
2018-08-10T00:18:06.544Z,30.60
2018-08-10T00:20:35.434Z,30.59
2018-08-10T00:23:04.331Z,30.59
2018-08-10T00:25:33.170Z,30.59
2018-08-10T00:28:02.075Z,30.59
2018-08-10T00:30:30.992Z,30.59
2018-08-10T00:32:59.860Z,30.60
2018-08-10T00:35:28.672Z,30.60
2018-08-10T00:37:57.540Z,30.61
2018-08-10T00:40:26.487Z,30.60
2018-08-10T00:42:55.984Z,30.61
2018-08-10T00:45:24.876Z,30.61
2018-08-10T00:47:53.860Z,30.61
2018-08-10T00:50:22.708Z,30.61
2018-08-10T00:52:51.545Z,30.60
2018-08-10T00:55:20.593Z,30.60
2018-08-10T00:57:49.918Z,30.61
2018-08-10T01:00:21.794Z,30.61
2018-08-10T01:02:51.268Z,30.61
2018-08-10T01:05:20.165Z,30.61
2018-08-10T01:07:49.623Z,30.60
2018-08-10T01:10:19.775Z,30.61
2018-08-10T01:12:48.670Z,30.62
2018-08-10T01:15:18.114Z,30.62
2018-08-10T01:17:47.333Z,30.61
2018-08-10T01:20:20.099Z,30.62
2018-08-10T01:22:54.117Z,30.62
2018-08-10T01:25:24.237Z,30.62
2018-08-10T01:27:59.158Z,30.61
2018-08-10T01:30:29.352Z,30.61
2018-08-10T01:32:58.394Z,30.61
2018-08-10T01:35:27.826Z,30.61
2018-08-10T01:37:57.655Z,30.61
2018-08-10T01:40:26.581Z,30.61
2018-08-10T01:42:55.333Z,30.60
2018-08-10T01:45:24.181Z,30.61
2018-08-10T01:47:53.084Z,30.61
2018-08-10T01:50:21.861Z,30.60
2018-08-10T01:52:50.664Z,30.60
2018-08-10T01:55:19.431Z,30.60
2018-08-10T01:57:48.331Z,30.60
2018-08-10T02:00:17.179Z,30.59
2018-08-10T02:02:45.952Z,30.59
2018-08-10T02:05:15.898Z,30.58
2018-08-10T02:07:44.967Z,30.58
2018-08-10T02:10:16.730Z,30.56
2018-08-10T02:12:46.434Z,30.56
2018-08-10T02:15:17.699Z,30.55
2018-08-10T02:17:46.586Z,30.54
2018-08-10T02:20:17.030Z,30.53
2018-08-10T02:22:46.193Z,30.53
2018-08-10T02:25:16.420Z,30.52
2018-08-10T02:27:46.379Z,30.52
2018-08-10T02:30:17.074Z,30.51
2018-08-10T02:32:46.849Z,30.50
2018-08-10T02:35:15.762Z,30.50
2018-08-10T02:37:44.668Z,30.49
2018-08-10T02:40:19.619Z,30.48
2018-08-10T02:42:49.301Z,30.48
2018-08-10T02:45:18.571Z,30.47
2018-08-10T02:47:48.024Z,30.46
2018-08-10T02:50:16.869Z,30.45
2018-08-10T02:52:46.010Z,30.46
2018-08-10T02:55:15.228Z,30.44
2018-08-10T02:57:44.203Z,30.44
2018-08-10T03:00:15.385Z,30.44
2018-08-10T03:02:44.721Z,30.44
2018-08-10T03:05:13.671Z,30.42
2018-08-10T03:07:42.756Z,30.42
2018-08-10T03:10:12.773Z,30.42
2018-08-10T03:12:41.545Z,30.40
2018-08-10T03:15:11.916Z,30.41
2018-08-10T03:17:40.753Z,30.40
2018-08-10T03:20:09.975Z,30.39
2018-08-10T03:25:09.930Z,30.34
2018-08-10T03:27:38.993Z,30.32
2018-08-10T03:30:09.444Z,30.32
2018-08-10T03:32:38.560Z,30.31
2018-08-10T03:35:07.443Z,30.32
2018-08-10T03:37:36.548Z,30.31
2018-08-10T03:40:07.193Z,30.32
2018-08-10T03:42:36.004Z,30.32
2018-08-10T03:45:05.218Z,30.33
2018-08-10T03:47:34.007Z,30.34
2018-08-10T03:50:02.773Z,30.32
2018-08-10T03:52:31.587Z,30.33
2018-08-10T03:55:00.383Z,30.33
2018-08-10T03:57:29.241Z,30.32
2018-08-10T03:59:58.052Z,30.33
2018-08-10T04:02:26.962Z,30.35
2018-08-10T04:04:55.755Z,30.34
2018-08-10T04:07:24.591Z,30.34
2018-08-10T04:09:53.305Z,30.34
2018-08-10T04:12:22.088Z,30.34
2018-08-10T04:14:50.926Z,30.34
2018-08-10T04:17:24.322Z,30.35
2018-08-10T04:19:54.143Z,30.32
2018-08-10T04:22:24.157Z,30.35
2018-08-10T04:24:53.224Z,30.35
2018-08-10T04:27:22.177Z,30.34
2018-08-10T04:29:50.980Z,30.33
2018-08-10T04:32:19.971Z,30.33
2018-08-10T04:34:48.823Z,30.33
2018-08-10T04:37:17.884Z,30.32
2018-08-10T04:39:46.743Z,30.31
2018-08-10T04:42:16.546Z,30.31
2018-08-10T04:44:45.374Z,30.30
2018-08-10T04:47:14.202Z,30.30
2018-08-10T04:49:42.970Z,30.29
2018-08-10T04:52:12.681Z,30.29
2018-08-10T04:54:41.481Z,30.28
2018-08-10T04:57:10.333Z,30.28
2018-08-10T04:59:39.119Z,30.28
2018-08-10T05:02:08.233Z,30.26
2018-08-10T05:04:37.126Z,30.25
2018-08-10T05:07:05.958Z,30.25
2018-08-10T05:09:34.725Z,30.24
2018-08-10T05:12:03.619Z,30.25
2018-08-10T05:14:32.436Z,30.26
2018-08-10T05:17:01.782Z,30.25
2018-08-10T05:19:30.732Z,30.24
2018-08-10T05:21:59.533Z,30.24
2018-08-10T05:24:28.358Z,30.23
2018-08-10T05:26:57.202Z,30.24
2018-08-10T05:29:26.097Z,30.25
2018-08-10T05:31:55.111Z,30.23
2018-08-10T05:34:23.878Z,30.22
2018-08-10T05:36:52.732Z,30.23
2018-08-10T05:39:21.543Z,30.24
2018-08-10T05:41:50.422Z,30.23
2018-08-10T05:44:19.222Z,30.23
2018-08-10T05:46:48.006Z,30.23
2018-08-10T05:49:16.833Z,30.22
2018-08-10T05:51:45.613Z,30.21
2018-08-10T05:54:14.419Z,30.22
2018-08-10T05:56:43.204Z,30.22
2018-08-10T05:59:11.982Z,30.22
2018-08-10T06:01:40.812Z,30.22
2018-08-10T06:04:09.861Z,30.21
2018-08-10T06:06:38.550Z,30.21
2018-08-10T06:09:15.311Z,30.20
2018-08-10T06:11:45.072Z,30.21
2018-08-10T06:14:15.042Z,30.22
2018-08-10T06:16:43.955Z,30.21
2018-08-10T06:19:12.736Z,30.20
2018-08-10T06:21:41.679Z,30.21
2018-08-10T06:24:26.434Z,30.21
2018-08-10T06:27:02.667Z,30.19
2018-08-10T06:29:32.574Z,30.20
2018-08-10T06:33:17.790Z,30.19
2018-08-10T06:35:59.636Z,30.18
2018-08-10T06:40:39.177Z,30.18
2018-08-10T06:43:07.975Z,30.15
2018-08-10T06:45:36.768Z,30.13
2018-08-10T06:48:08.284Z,30.13
2018-08-10T06:50:39.153Z,30.14
2018-08-10T06:53:08.013Z,30.14
2018-08-10T06:56:06.476Z,30.15
2018-08-10T06:58:36.075Z,30.14
2018-08-10T07:01:04.961Z,30.14
2018-08-10T07:03:33.750Z,30.14
2018-08-10T07:06:02.546Z,30.15
2018-08-10T07:08:31.314Z,30.14
2018-08-10T07:11:00.089Z,30.15
2018-08-10T07:13:28.991Z,30.15
2018-08-10T07:15:57.868Z,30.15
2018-08-10T07:18:26.630Z,30.14
2018-08-10T07:21:26.496Z,30.16
2018-08-10T07:23:55.322Z,30.15
2018-08-10T07:26:24.108Z,30.15
2018-08-10T07:28:52.894Z,30.15
2018-08-10T07:31:21.689Z,30.15
2018-08-10T07:33:50.648Z,30.14
2018-08-10T07:36:19.816Z,30.14
2018-08-10T07:38:48.585Z,30.14
2018-08-10T07:41:36.949Z,30.14
2018-08-10T07:44:17.669Z,30.13
2018-08-10T07:46:46.478Z,30.13
2018-08-10T07:49:15.244Z,30.12
2018-08-10T07:51:44.112Z,30.13
2018-08-10T07:54:12.971Z,30.13
2018-08-10T07:56:43.567Z,30.14
2018-08-10T07:59:12.489Z,30.15
2018-08-10T08:01:41.753Z,30.16
2018-08-10T08:04:11.001Z,30.16
2018-08-10T08:06:40.741Z,30.18
2018-08-10T08:09:12.079Z,30.18
2018-08-10T08:11:43.656Z,30.20
2018-08-10T08:14:19.816Z,29.52
2018-08-10T08:16:52.363Z,30.21
2018-08-10T08:19:50.614Z,30.22
2018-08-10T08:22:42.648Z,30.24
2018-08-10T08:25:11.541Z,30.24
2018-08-10T08:27:40.399Z,30.25
2018-08-10T08:30:10.172Z,30.27
2018-08-10T08:32:38.993Z,30.28
2018-08-10T08:35:47.265Z,30.30
2018-08-10T08:41:31.427Z,30.31
2018-08-10T08:44:37.517Z,30.31
2018-08-10T08:47:47.866Z,30.31
2018-08-10T08:51:53.528Z,30.32
2018-08-10T09:05:55.116Z,30.32
2018-08-10T09:08:24.041Z,30.16
2018-08-10T09:10:53.963Z,30.17
2018-08-10T09:13:22.995Z,30.20
2018-08-10T09:15:52.156Z,30.22
2018-08-10T09:18:40.142Z,30.26
2018-08-10T09:21:09.028Z,30.29
2018-08-10T09:23:40.318Z,30.31
2018-08-10T09:26:12.192Z,30.33
2018-08-10T09:29:05.509Z,30.34
2018-08-10T09:31:34.321Z,30.36
2018-08-10T09:34:07.687Z,30.37
2018-08-10T09:36:36.637Z,30.39
2018-08-10T09:39:09.882Z,30.40
2018-08-10T09:42:29.237Z,30.41
2018-08-10T09:44:58.164Z,30.41
2018-08-10T09:47:27.557Z,30.41
2018-08-10T09:49:56.373Z,30.43
2018-08-10T09:52:26.493Z,30.43
2018-08-10T09:55:27.585Z,30.44
2018-08-10T09:58:00.650Z,30.44
2018-08-10T10:00:34.741Z,30.44
2018-08-10T10:03:08.905Z,30.45
2018-08-10T10:05:37.828Z,30.46
2018-08-10T10:08:08.465Z,30.46
2018-08-10T10:10:37.597Z,30.46
2018-08-10T10:15:45.427Z,30.47
2018-08-10T10:18:15.580Z,30.47
2018-08-10T10:20:45.146Z,30.48
2018-08-10T10:23:14.044Z,30.49
2018-08-10T10:25:42.863Z,30.49
2018-08-10T10:28:11.725Z,30.49
2018-08-10T10:34:05.899Z,30.49
2018-08-10T10:36:34.713Z,30.48
2018-08-10T10:39:03.764Z,30.48
2018-08-10T10:41:45.148Z,30.48
2018-08-10T10:44:14.124Z,30.49
2018-08-10T10:47:16.490Z,30.48
2018-08-10T10:50:20.023Z,30.49
2018-08-10T10:52:49.179Z,30.47
2018-08-10T10:55:18.069Z,30.48
2018-08-10T10:57:46.873Z,30.48
2018-08-10T11:00:19.629Z,30.47
2018-08-10T11:13:34.600Z,30.38
2018-08-10T11:19:53.765Z,30.38
2018-08-10T11:22:26.768Z,30.39
2018-08-10T11:24:55.697Z,30.40
2018-08-10T11:30:31.928Z,30.43
2018-08-10T11:33:05.311Z,30.43
2018-08-10T11:35:36.249Z,30.44
2018-08-10T11:40:21.619Z,30.45
2018-08-10T11:42:50.487Z,30.28
2018-08-10T11:45:19.378Z,30.44
2018-08-10T11:47:48.272Z,30.45
2018-08-10T11:50:17.080Z,30.47
2018-08-10T11:53:17.655Z,30.46
2018-08-10T11:59:59.547Z,30.46
2018-08-10T12:02:38.260Z,30.46
2018-08-10T12:05:08.893Z,30.46
2018-08-10T12:07:37.722Z,30.47
2018-08-10T12:13:04.579Z,30.48
2018-08-10T12:15:33.428Z,30.47
2018-08-10T12:18:02.247Z,30.49
2018-08-10T12:23:29.263Z,30.50
2018-08-10T12:29:26.507Z,30.50
2018-08-10T12:31:55.285Z,30.51
2018-08-10T12:34:24.122Z,30.51
2018-08-10T12:36:52.917Z,30.52
2018-08-10T12:39:21.758Z,30.54
2018-08-10T12:41:50.711Z,30.54
2018-08-10T12:44:19.729Z,30.54
2018-08-10T12:46:48.544Z,30.55
2018-08-10T12:49:17.353Z,30.55
2018-08-10T12:51:46.259Z,30.55
2018-08-10T12:54:15.141Z,30.55
2018-08-10T12:56:43.958Z,30.56
2018-08-10T12:59:12.852Z,30.55
2018-08-10T13:01:41.668Z,30.56
2018-08-10T13:04:10.537Z,30.56
2018-08-10T13:06:39.362Z,30.55
2018-08-10T13:09:11.308Z,30.56
2018-08-10T13:11:40.367Z,30.55
2018-08-10T13:14:09.758Z,30.55
2018-08-10T13:16:38.631Z,30.55
2018-08-10T13:19:07.498Z,30.56
2018-08-10T13:21:36.487Z,30.55
2018-08-10T13:24:05.346Z,30.54
2018-08-10T13:26:34.912Z,30.55
2018-08-10T13:29:03.785Z,30.55
2018-08-10T13:37:31.247Z,30.53
2018-08-10T13:44:08.020Z,30.53
2018-08-10T13:46:36.894Z,30.51
2018-08-10T13:49:05.930Z,30.51
2018-08-10T13:55:44.625Z,30.51
2018-08-10T14:01:53.864Z,30.50
2018-08-10T14:04:23.849Z,30.49
2018-08-10T14:06:53.134Z,30.49
2018-08-10T14:09:22.129Z,30.50
2018-08-10T14:11:50.946Z,30.50
2018-08-10T14:14:19.809Z,30.50
2018-08-10T14:17:35.557Z,30.50
2018-08-10T14:20:05.407Z,30.49
2018-08-10T14:22:35.517Z,30.49
2018-08-10T14:25:06.390Z,30.50
2018-08-10T14:27:35.670Z,30.50
2018-08-10T14:30:08.669Z,30.49
2018-08-10T14:32:37.872Z,30.50
2018-08-10T14:35:07.115Z,30.50
2018-08-10T14:37:39.151Z,30.49
2018-08-10T14:40:16.095Z,30.48
2018-08-10T14:46:52.702Z,30.47
2018-08-10T14:53:54.530Z,30.44
2018-08-10T14:56:26.456Z,30.41
2018-08-10T14:58:55.321Z,30.40
2018-08-10T15:01:24.184Z,30.40
2018-08-10T15:03:53.169Z,30.41
2018-08-10T15:06:22.136Z,30.41
2018-08-10T15:08:51.008Z,30.40
2018-08-10T15:11:19.865Z,30.41
2018-08-10T15:13:48.689Z,30.40
2018-08-10T15:16:17.567Z,30.40
2018-08-10T15:18:46.454Z,30.41
2018-08-10T15:21:15.338Z,30.40
2018-08-10T15:23:44.209Z,30.40
2018-08-10T15:26:13.327Z,30.40
2018-08-10T15:28:42.172Z,30.39
2018-08-10T15:31:12.262Z,30.38
2018-08-10T15:33:41.157Z,30.38
2018-08-10T15:36:09.996Z,30.38
2018-08-10T15:38:38.975Z,30.38
2018-08-10T15:41:08.166Z,30.38
2018-08-10T15:43:37.134Z,30.38
2018-08-10T15:46:06.100Z,30.37
2018-08-10T15:48:34.963Z,30.37
2018-08-10T15:51:03.918Z,30.37
2018-08-10T15:53:32.768Z,30.36
2018-08-10T15:56:01.634Z,30.38
2018-08-10T15:58:30.593Z,30.37
2018-08-10T16:00:59.575Z,30.37
2018-08-10T16:03:28.535Z,30.37
2018-08-10T16:05:57.410Z,30.37
2018-08-10T16:08:26.298Z,30.36
2018-08-10T16:10:55.230Z,30.36
2018-08-10T16:13:24.052Z,30.36
2018-08-10T16:15:52.885Z,30.36
2018-08-10T16:18:21.722Z,30.37
2018-08-10T16:20:50.651Z,30.37
2018-08-10T16:23:19.600Z,30.36
2018-08-10T16:25:48.671Z,30.36
2018-08-10T16:28:17.563Z,30.36
2018-08-10T16:30:46.450Z,30.36
2018-08-10T16:33:15.382Z,30.36
2018-08-10T16:35:44.243Z,30.36
2018-08-10T16:38:13.293Z,30.35
2018-08-10T16:40:42.217Z,30.35
2018-08-10T16:43:11.068Z,30.36
2018-08-10T16:45:40.008Z,30.36
2018-08-10T16:48:08.933Z,30.36
2018-08-10T16:50:37.791Z,30.35
2018-08-10T16:53:06.837Z,30.34
2018-08-10T16:55:35.779Z,30.35
2018-08-10T16:58:04.793Z,30.34
2018-08-10T17:00:34.174Z,30.34
2018-08-10T17:03:03.076Z,30.34
2018-08-10T17:05:31.990Z,30.34
2018-08-10T17:08:00.857Z,30.34
2018-08-10T17:10:29.780Z,30.34
2018-08-10T17:12:59.002Z,30.34
2018-08-10T17:15:27.919Z,30.34
2018-08-10T17:17:56.829Z,30.34
2018-08-10T17:20:25.708Z,30.34
2018-08-10T17:22:54.501Z,30.33
2018-08-10T17:25:23.349Z,30.33
2018-08-10T17:27:52.233Z,30.33
2018-08-10T17:30:21.203Z,30.33
2018-08-10T17:32:50.764Z,30.32
2018-08-10T17:35:19.608Z,30.32
2018-08-10T17:37:48.633Z,30.32
2018-08-10T17:40:17.573Z,30.31
2018-08-10T17:42:51.938Z,30.31
2018-08-10T17:45:20.845Z,30.31
2018-08-10T17:47:49.721Z,30.30
2018-08-10T17:50:20.307Z,30.30
2018-08-10T17:52:51.896Z,30.30
2018-08-10T17:55:21.607Z,30.29
2018-08-10T17:57:50.575Z,30.30
2018-08-10T18:00:20.882Z,30.29
2018-08-10T18:02:50.377Z,30.29
2018-08-10T18:05:20.042Z,30.29
2018-08-10T18:07:49.087Z,30.28
2018-08-10T18:10:19.224Z,30.28
2018-08-10T18:12:48.262Z,30.28
2018-08-10T18:15:20.990Z,30.27
2018-08-10T18:17:50.189Z,30.26
2018-08-10T18:20:21.820Z,30.26
2018-08-10T18:22:52.010Z,30.26
2018-08-10T18:25:21.929Z,30.25
2018-08-10T18:27:51.467Z,30.24
2018-08-10T18:30:26.346Z,30.24
2018-08-10T18:32:56.052Z,30.22
2018-08-10T18:35:25.099Z,30.22
2018-08-10T18:37:54.993Z,30.20
2018-08-10T18:40:23.980Z,30.20
2018-08-10T18:42:53.333Z,30.20
2018-08-10T18:45:22.889Z,30.19
2018-08-10T18:47:51.789Z,30.17
2018-08-10T18:50:21.238Z,30.17
2018-08-10T18:52:50.339Z,30.17
2018-08-10T18:55:20.786Z,29.92
2018-08-10T18:57:50.051Z,30.15
2018-08-10T19:00:20.472Z,30.15
2018-08-10T19:02:49.492Z,30.14
2018-08-10T19:05:18.871Z,30.13
2018-08-10T19:07:48.399Z,30.13
2018-08-10T19:10:26.313Z,29.93
2018-08-10T19:12:55.244Z,30.10
2018-08-10T19:15:24.331Z,30.10
2018-08-10T19:17:53.205Z,30.10
2018-08-10T19:20:22.127Z,30.08
2018-08-10T19:22:51.101Z,30.08
2018-08-10T19:25:19.987Z,30.08
2018-08-10T19:27:48.866Z,30.06
2018-08-10T19:30:20.496Z,30.05
2018-08-10T19:32:49.719Z,30.05
2018-08-10T19:35:19.092Z,30.04
2018-08-10T19:37:48.113Z,30.04
2018-08-10T19:40:18.325Z,30.03
2018-08-10T19:42:47.403Z,30.04
2018-08-10T19:45:17.115Z,30.03
2018-08-10T19:47:46.061Z,30.03
2018-08-10T19:50:16.347Z,30.02
2018-08-10T19:52:45.262Z,30.03
2018-08-10T19:55:16.121Z,30.02
2018-08-10T19:57:45.130Z,30.01
2018-08-10T20:00:15.820Z,30.02
2018-08-10T20:02:46.816Z,30.02
2018-08-10T20:05:15.922Z,30.02
2018-08-10T20:07:44.768Z,30.01
2018-08-10T20:10:14.333Z,30.02
2018-08-10T20:12:43.371Z,30.01
2018-08-10T20:15:14.024Z,30.01
2018-08-10T20:17:43.352Z,30.00
2018-08-10T20:20:14.028Z,30.00
2018-08-10T20:22:43.065Z,30.00
2018-08-10T20:25:16.050Z,30.00
2018-08-10T20:27:45.103Z,30.00
2018-08-10T20:30:16.061Z,30.00
2018-08-10T20:32:45.535Z,29.98
2018-08-10T20:35:16.217Z,29.98
2018-08-10T20:37:45.264Z,29.99
2018-08-10T20:40:16.040Z,29.98
2018-08-10T20:42:44.990Z,29.98
2018-08-10T20:45:14.169Z,29.97
2018-08-10T20:47:43.388Z,29.97
2018-08-10T20:50:15.874Z,29.98
2018-08-10T20:52:45.315Z,29.97
2018-08-10T20:55:14.281Z,29.96
2018-08-10T20:57:43.918Z,29.96
2018-08-10T21:00:13.902Z,29.94
2018-08-10T21:02:44.063Z,29.95
2018-08-10T21:05:13.475Z,29.95
2018-08-10T21:07:42.422Z,29.95
2018-08-10T21:10:13.224Z,29.94
2018-08-10T21:12:43.998Z,29.93
2018-08-10T21:15:13.943Z,29.94
2018-08-10T21:17:43.656Z,29.93
2018-08-10T21:20:14.720Z,29.93
2018-08-10T21:22:43.814Z,29.93
2018-08-10T21:25:13.227Z,29.92
2018-08-10T21:27:42.728Z,29.92
2018-08-10T21:30:14.186Z,29.91
2018-08-10T21:32:43.094Z,29.91
2018-08-10T21:35:12.565Z,29.90
2018-08-10T21:37:41.464Z,29.90
2018-08-10T21:40:11.101Z,29.89
2018-08-10T21:42:40.658Z,29.89
2018-08-10T21:45:09.522Z,29.88
2018-08-10T21:47:38.669Z,29.88
2018-08-10T21:50:10.217Z,29.88
2018-08-10T21:52:39.136Z,29.87
2018-08-10T21:55:07.935Z,29.86
2018-08-10T21:57:36.821Z,29.86
2018-08-10T22:00:10.579Z,29.85
2018-08-10T22:02:39.415Z,29.85
2018-08-10T22:05:08.171Z,29.83
2018-08-10T22:07:36.954Z,29.83
2018-08-10T22:10:06.816Z,29.82
2018-08-10T22:12:39.789Z,29.81
2018-08-10T22:15:13.823Z,29.81
2018-08-10T22:17:47.900Z,29.80
2018-08-10T22:20:16.763Z,29.78
2018-08-10T22:22:45.583Z,29.78
2018-08-10T22:25:14.422Z,29.78
2018-08-10T22:27:43.286Z,29.77
2018-08-10T22:30:12.086Z,29.76
2018-08-10T22:32:40.967Z,29.75
2018-08-10T22:35:09.888Z,29.76
2018-08-10T22:37:38.760Z,29.74
2018-08-10T22:40:07.964Z,29.74
2018-08-10T22:42:36.882Z,29.73
2018-08-10T22:45:06.402Z,29.71
2018-08-10T22:47:35.244Z,29.71
2018-08-10T22:50:04.332Z,29.71
2018-08-10T22:52:33.109Z,29.71
2018-08-10T22:55:01.929Z,29.70
2018-08-10T22:57:30.764Z,29.68
2018-08-10T22:59:59.857Z,29.69
2018-08-10T23:02:28.752Z,29.68
2018-08-10T23:04:57.529Z,29.68
2018-08-10T23:07:26.353Z,29.67
2018-08-10T23:09:55.247Z,29.67
2018-08-10T23:12:24.051Z,29.68
2018-08-10T23:14:52.881Z,29.67
2018-08-10T23:17:21.726Z,29.67
2018-08-10T23:19:50.538Z,29.67
2018-08-10T23:22:19.666Z,29.67
2018-08-10T23:24:48.442Z,29.66
2018-08-10T23:27:17.405Z,29.65
2018-08-10T23:29:46.184Z,29.66
2018-08-10T23:32:15.075Z,29.67
2018-08-10T23:34:43.890Z,29.67
2018-08-10T23:37:12.695Z,29.66
2018-08-10T23:39:41.503Z,29.66
2018-08-10T23:42:10.296Z,29.65
2018-08-10T23:44:39.096Z,29.65
2018-08-10T23:47:08.261Z,29.65
2018-08-10T23:49:37.180Z,29.65
2018-08-10T23:52:06.116Z,29.65
2018-08-10T23:54:34.952Z,29.64
2018-08-10T23:57:03.846Z,29.64
2018-08-10T23:59:32.716Z,29.65
