createdAt,value
2022-08-18T00:01:16.668Z,5.38
2022-08-18T00:04:48.546Z,5.20
2022-08-18T00:08:11.849Z,6.15
2022-08-18T00:11:41.565Z,5.32
2022-08-18T00:15:09.403Z,5.30
2022-08-18T00:18:31.192Z,5.88
2022-08-18T00:21:54.168Z,5.90
2022-08-18T00:25:17.987Z,5.40
2022-08-18T00:28:40.777Z,6.05
2022-08-18T00:32:13.857Z,6.05
2022-08-18T00:35:38.279Z,5.80
2022-08-18T00:39:00.359Z,5.68
2022-08-18T00:42:28.943Z,5.45
2022-08-18T00:45:52.865Z,5.35
2022-08-18T00:49:17.043Z,5.30
2022-08-18T00:52:38.972Z,5.90
2022-08-18T00:56:06.330Z,5.13
2022-08-18T00:59:36.923Z,5.45
2022-08-18T01:03:03.790Z,5.47
2022-08-18T01:06:41.254Z,5.50
2022-08-18T01:10:05.574Z,5.32
2022-08-18T01:13:30.676Z,5.25
2022-08-18T01:17:12.224Z,5.85
2022-08-18T01:21:33.588Z,5.15
2022-08-18T01:25:17.276Z,5.47
2022-08-18T01:28:41.832Z,5.20
2022-08-18T01:32:03.854Z,5.90
2022-08-18T01:35:27.384Z,5.40
2022-08-18T01:38:52.090Z,5.15
2022-08-18T01:42:17.223Z,5.65
2022-08-18T01:45:40.356Z,6.10
2022-08-18T01:49:03.574Z,5.90
2022-08-18T01:52:25.505Z,6.10
2022-08-18T01:55:47.396Z,5.85
2022-08-18T01:59:13.962Z,5.80
2022-08-18T02:02:36.037Z,5.35
2022-08-18T02:06:08.342Z,5.93
2022-08-18T02:09:30.843Z,6.28
2022-08-18T02:12:52.629Z,6.20
2022-08-18T02:16:14.571Z,5.50
2022-08-18T02:19:39.065Z,6.03
2022-08-18T02:23:02.595Z,5.60
2022-08-18T02:26:25.326Z,6.18
2022-08-18T02:29:47.080Z,5.35
2022-08-18T02:33:10.677Z,5.55
2022-08-18T02:36:32.440Z,5.38
2022-08-18T02:39:54.249Z,6.05
2022-08-18T02:43:17.077Z,6.28
2022-08-18T02:46:38.954Z,5.85
2022-08-18T02:50:00.665Z,6.10
2022-08-18T02:53:22.617Z,5.97
2022-08-18T02:56:45.605Z,6.13
2022-08-18T03:00:10.263Z,6.57
2022-08-18T03:03:32.742Z,6.88
2022-08-18T03:06:56.263Z,6.28
2022-08-18T03:10:31.355Z,6.32
2022-08-18T03:13:55.029Z,8.07
2022-08-18T03:17:16.823Z,7.60
2022-08-18T03:20:38.626Z,7.90
2022-08-18T03:24:02.866Z,7.75
2022-08-18T03:27:30.878Z,7.93
2022-08-18T03:30:52.649Z,7.45
2022-08-18T03:34:14.830Z,6.85
2022-08-18T03:37:36.856Z,7.63
2022-08-18T03:40:58.892Z,7.95
2022-08-18T03:44:22.213Z,7.40
2022-08-18T03:47:46.049Z,7.30
2022-08-18T03:51:18.683Z,7.82
2022-08-18T03:54:41.038Z,6.60
2022-08-18T03:58:03.391Z,7.43
2022-08-18T04:01:28.783Z,8.27
2022-08-18T04:04:51.321Z,8.50
2022-08-18T04:08:13.435Z,7.97
2022-08-18T04:11:37.553Z,7.50
2022-08-18T04:14:59.414Z,7.78
2022-08-18T04:18:21.203Z,7.65
2022-08-18T04:21:43.811Z,7.72
2022-08-18T04:25:09.176Z,8.07
2022-08-18T04:28:32.313Z,7.70
2022-08-18T04:31:54.882Z,7.72
2022-08-18T04:35:16.785Z,7.50
2022-08-18T04:38:39.043Z,8.18
2022-08-18T04:42:03.505Z,7.72
2022-08-18T04:45:25.411Z,7.43
2022-08-18T04:48:47.652Z,8.23
2022-08-18T04:52:40.192Z,8.15
2022-08-18T04:56:04.004Z,8.43
2022-08-18T04:59:25.746Z,7.25
2022-08-18T05:02:47.506Z,8.27
2022-08-18T05:06:09.769Z,9.00
2022-08-18T05:09:31.960Z,8.63
2022-08-18T05:13:04.642Z,9.07
2022-08-18T05:16:28.118Z,8.82
2022-08-18T05:19:49.911Z,9.52
2022-08-18T05:23:11.842Z,10.43
2022-08-18T05:26:33.774Z,9.43
2022-08-18T05:29:55.435Z,9.68
2022-08-18T05:33:17.232Z,9.25
2022-08-18T05:36:51.817Z,9.25
2022-08-18T05:40:14.613Z,9.95
2022-08-18T05:43:51.324Z,9.55
2022-08-18T05:47:21.759Z,10.40
2022-08-18T05:50:43.746Z,9.32
2022-08-18T05:54:25.782Z,10.40
2022-08-18T05:57:53.912Z,10.18
2022-08-18T06:01:21.478Z,9.65
2022-08-18T06:04:51.046Z,10.07
2022-08-18T06:08:15.050Z,9.68
2022-08-18T06:11:36.823Z,10.35
2022-08-18T06:15:23.013Z,9.93
2022-08-18T06:19:03.385Z,10.02
2022-08-18T06:22:36.773Z,9.93
2022-08-18T06:26:23.282Z,9.63
2022-08-18T06:29:48.449Z,9.90
2022-08-18T06:33:35.572Z,10.05
2022-08-18T06:37:21.790Z,9.35
2022-08-18T06:40:43.562Z,10.50
2022-08-18T06:44:29.017Z,10.38
2022-08-18T06:47:59.478Z,9.68
2022-08-18T06:51:22.919Z,9.52
2022-08-18T06:54:49.354Z,11.18
2022-08-18T06:58:15.979Z,10.70
2022-08-18T07:01:38.387Z,10.80
2022-08-18T07:05:15.067Z,10.60
2022-08-18T07:08:42.515Z,10.77
2022-08-18T07:12:11.081Z,10.57
2022-08-18T07:15:32.818Z,10.98
2022-08-18T07:18:55.615Z,10.48
2022-08-18T07:22:17.952Z,11.57
2022-08-18T07:25:44.444Z,11.27
2022-08-18T07:29:15.927Z,10.85
2022-08-18T07:32:56.296Z,11.13
2022-08-18T07:36:21.502Z,11.27
2022-08-18T07:40:10.990Z,11.02
2022-08-18T07:44:13.962Z,11.10
2022-08-18T07:47:43.462Z,11.43
2022-08-18T07:51:18.520Z,11.32
2022-08-18T07:54:55.130Z,11.00
2022-08-18T07:58:28.745Z,11.25
2022-08-18T08:02:06.801Z,10.95
2022-08-18T08:06:08.668Z,10.55
2022-08-18T08:10:05.183Z,11.25
2022-08-18T08:13:54.603Z,10.93
2022-08-18T08:17:36.099Z,10.82
2022-08-18T08:21:05.735Z,10.68
2022-08-18T08:24:46.316Z,10.50
2022-08-18T08:28:55.861Z,10.13
2022-08-18T08:32:43.717Z,10.55
2022-08-18T08:36:14.000Z,9.35
2022-08-18T08:39:51.319Z,9.60
2022-08-18T08:43:24.616Z,8.90
2022-08-18T08:47:02.716Z,9.65
2022-08-18T08:50:31.023Z,9.63
2022-08-18T08:54:05.454Z,9.80
2022-08-18T08:57:33.355Z,10.02
2022-08-18T09:00:56.238Z,10.98
2022-08-18T09:04:54.187Z,11.63
2022-08-18T09:08:43.117Z,12.15
2022-08-18T09:12:24.738Z,12.57
2022-08-18T09:16:21.882Z,12.13
2022-08-18T09:20:16.532Z,12.98
2022-08-18T09:23:45.663Z,11.60
2022-08-18T09:27:53.760Z,10.63
2022-08-18T09:31:19.876Z,10.40
2022-08-18T09:35:12.295Z,10.07
2022-08-18T09:38:57.782Z,9.82
2022-08-18T09:42:48.399Z,8.68
2022-08-18T09:50:03.933Z,9.93
2022-08-18T09:53:52.609Z,9.77
2022-08-18T09:57:31.252Z,9.18
2022-08-18T10:01:34.369Z,9.07
2022-08-18T10:05:16.974Z,8.93
2022-08-18T10:08:57.717Z,8.30
2022-08-18T10:12:51.056Z,7.88
2022-08-18T10:16:23.464Z,8.93
2022-08-18T10:20:26.676Z,8.07
2022-08-18T10:24:08.034Z,8.80
2022-08-18T10:27:41.773Z,7.25
2022-08-18T10:31:09.842Z,8.82
2022-08-18T10:34:52.077Z,9.95
2022-08-18T10:42:39.154Z,7.70
2022-08-18T10:46:24.566Z,9.15
2022-08-18T10:49:50.166Z,7.97
2022-08-18T10:53:59.358Z,7.88
2022-08-18T10:58:02.376Z,8.02
2022-08-18T11:01:46.000Z,8.15
2022-08-18T11:05:12.206Z,8.32
2022-08-18T11:08:38.422Z,7.97
2022-08-18T11:12:02.785Z,7.80
2022-08-18T11:15:55.315Z,7.20
2022-08-18T11:19:20.189Z,6.78
2022-08-18T11:22:52.538Z,6.72
2022-08-18T11:26:18.176Z,6.53
2022-08-18T11:29:42.601Z,6.40
2022-08-18T11:33:05.623Z,6.15
2022-08-18T11:36:31.833Z,6.43
2022-08-18T11:39:58.111Z,6.20
2022-08-18T11:47:27.711Z,6.18
2022-08-18T11:50:55.620Z,5.90
2022-08-18T11:54:31.040Z,6.40
2022-08-18T12:01:54.460Z,7.15
2022-08-18T12:05:17.659Z,6.47
2022-08-18T12:16:35.415Z,6.82
2022-08-18T12:19:59.724Z,7.18
2022-08-18T12:23:21.496Z,6.32
2022-08-18T12:26:47.277Z,6.68
2022-08-18T12:30:16.724Z,6.53
2022-08-18T12:33:48.265Z,6.38
2022-08-18T12:41:06.217Z,6.15
2022-08-18T12:44:28.495Z,5.70
2022-08-18T12:47:50.244Z,5.60
2022-08-18T12:51:14.235Z,5.68
2022-08-18T12:54:36.733Z,5.53
2022-08-18T12:58:16.974Z,6.10
2022-08-18T13:01:40.242Z,5.30
2022-08-18T13:05:02.042Z,5.47
2022-08-18T13:08:33.610Z,5.47
2022-08-18T13:11:59.992Z,4.90
2022-08-18T13:15:22.172Z,5.55
2022-08-18T13:18:48.105Z,5.70
2022-08-18T13:22:12.275Z,5.18
2022-08-18T13:25:39.583Z,5.80
2022-08-18T13:29:01.990Z,5.20
2022-08-18T13:32:25.849Z,5.57
2022-08-18T13:35:52.424Z,5.53
2022-08-18T13:39:22.074Z,5.40
2022-08-18T13:43:01.310Z,5.00
2022-08-18T13:46:30.184Z,5.18
2022-08-18T13:49:58.577Z,5.45
2022-08-18T13:53:21.790Z,5.00
2022-08-18T13:56:51.350Z,5.15
2022-08-18T14:00:20.285Z,5.47
2022-08-18T14:03:52.292Z,5.28
2022-08-18T14:07:18.713Z,4.88
2022-08-18T14:10:40.907Z,5.20
2022-08-18T14:14:04.497Z,5.22
2022-08-18T14:17:26.988Z,5.10
2022-08-18T14:21:07.414Z,5.18
2022-08-18T14:24:51.357Z,5.53
2022-08-18T14:28:13.307Z,5.07
2022-08-18T14:31:35.444Z,5.00
2022-08-18T14:35:34.005Z,5.43
2022-08-18T14:38:45.330Z,5.20
2022-08-18T14:42:07.133Z,4.80
2022-08-18T14:45:35.614Z,4.90
2022-08-18T14:48:57.684Z,5.47
2022-08-18T14:52:19.561Z,4.72
2022-08-18T14:55:41.324Z,4.80
2022-08-18T14:59:07.121Z,4.63
2022-08-18T15:02:30.444Z,4.75
2022-08-18T15:05:52.260Z,4.65
2022-08-18T15:09:14.387Z,4.63
2022-08-18T15:12:39.226Z,4.72
2022-08-18T15:16:02.305Z,4.75
2022-08-18T15:19:57.687Z,4.40
2022-08-18T15:23:28.375Z,4.22
2022-08-18T15:26:58.179Z,4.53
2022-08-18T15:30:27.426Z,4.55
2022-08-18T15:33:50.162Z,4.50
2022-08-18T15:37:14.007Z,4.78
2022-08-18T15:40:41.300Z,4.28
2022-08-18T15:44:05.865Z,4.95
2022-08-18T15:47:27.588Z,5.03
2022-08-18T15:50:51.219Z,4.68
2022-08-18T15:54:13.053Z,5.20
2022-08-18T15:57:39.083Z,4.93
2022-08-18T16:01:01.695Z,4.70
2022-08-18T16:04:43.165Z,5.00
2022-08-18T16:08:10.087Z,5.18
2022-08-18T16:11:32.022Z,5.22
2022-08-18T16:14:53.835Z,4.88
2022-08-18T16:18:17.628Z,4.93
2022-08-18T16:21:40.072Z,4.68
2022-08-18T16:25:02.945Z,5.30
2022-08-18T16:28:34.721Z,5.53
2022-08-18T16:31:56.927Z,5.82
2022-08-18T16:35:19.726Z,5.68
2022-08-18T16:38:44.701Z,5.70
2022-08-18T16:42:08.833Z,6.18
2022-08-18T16:45:32.852Z,6.18
2022-08-18T16:48:57.382Z,5.88
2022-08-18T16:52:19.788Z,6.72
2022-08-18T16:55:43.205Z,7.00
2022-08-18T16:59:23.692Z,6.07
2022-08-18T17:03:04.017Z,6.80
2022-08-18T17:06:28.830Z,6.63
2022-08-18T17:09:50.593Z,6.68
2022-08-18T17:13:12.408Z,6.85
2022-08-18T17:16:36.762Z,6.97
2022-08-18T17:19:58.452Z,6.97
2022-08-18T17:23:21.259Z,6.95
2022-08-18T17:26:44.848Z,7.20
2022-08-18T17:30:16.436Z,6.85
2022-08-18T17:33:42.620Z,6.90
2022-08-18T17:37:09.405Z,6.68
2022-08-18T17:40:44.927Z,6.85
2022-08-18T17:44:06.830Z,7.10
2022-08-18T17:48:01.814Z,6.30
2022-08-18T17:51:44.372Z,6.32
2022-08-18T17:55:20.057Z,6.95
2022-08-18T17:58:56.440Z,7.40
2022-08-18T18:02:29.449Z,6.70
2022-08-18T18:05:58.506Z,6.28
2022-08-18T18:09:20.274Z,6.68
2022-08-18T18:12:42.039Z,7.15
2022-08-18T18:16:34.860Z,6.10
2022-08-18T18:20:12.127Z,6.18
2022-08-18T18:23:41.328Z,5.97
2022-08-18T18:27:27.324Z,5.97
2022-08-18T18:30:49.161Z,6.45
2022-08-18T18:34:29.280Z,6.40
2022-08-18T18:37:57.713Z,5.93
2022-08-18T18:41:28.041Z,5.22
2022-08-18T18:44:56.251Z,5.97
2022-08-18T18:48:38.682Z,6.07
2022-08-18T18:52:44.504Z,5.57
2022-08-18T18:56:15.255Z,5.43
2022-08-18T18:59:59.016Z,5.75
2022-08-18T19:03:32.922Z,5.60
2022-08-18T19:07:03.034Z,5.43
2022-08-18T19:10:39.224Z,6.38
2022-08-18T19:14:07.321Z,5.90
2022-08-18T19:17:39.678Z,6.20
2022-08-18T19:22:04.549Z,5.57
2022-08-18T19:25:14.143Z,6.15
2022-08-18T19:29:12.796Z,5.95
2022-08-18T19:32:44.225Z,6.15
2022-08-18T19:36:19.541Z,6.35
2022-08-18T19:39:53.706Z,6.00
2022-08-18T19:43:27.463Z,5.63
2022-08-18T19:46:53.509Z,5.68
2022-08-18T19:50:46.923Z,6.15
2022-08-18T19:54:36.579Z,5.78
2022-08-18T19:58:19.525Z,6.63
2022-08-18T20:01:52.071Z,6.40
2022-08-18T20:05:20.462Z,6.47
2022-08-18T20:09:19.537Z,6.57
2022-08-18T20:13:11.996Z,6.40
2022-08-18T20:16:44.231Z,5.93
2022-08-18T20:20:15.155Z,6.00
2022-08-18T20:24:06.363Z,6.15
2022-08-18T20:27:38.165Z,7.07
2022-08-18T20:31:13.639Z,5.78
2022-08-18T20:34:35.776Z,5.80
2022-08-18T20:38:13.070Z,5.82
2022-08-18T20:41:41.528Z,6.85
2022-08-18T20:45:18.803Z,6.38
2022-08-18T20:48:47.478Z,6.32
2022-08-18T20:52:16.668Z,6.63
2022-08-18T20:55:45.587Z,7.50
2022-08-18T20:59:22.784Z,6.70
2022-08-18T21:02:54.544Z,6.53
2022-08-18T21:06:16.834Z,6.65
2022-08-18T21:09:38.669Z,6.40
2022-08-18T21:13:02.813Z,6.45
2022-08-18T21:16:29.478Z,6.90
2022-08-18T21:20:09.730Z,6.57
2022-08-18T21:23:34.485Z,6.47
2022-08-18T21:27:04.769Z,6.53
2022-08-18T21:30:27.011Z,6.85
2022-08-18T21:33:58.452Z,7.57
2022-08-18T21:37:20.970Z,7.15
2022-08-18T21:40:49.068Z,7.45
2022-08-18T21:44:38.356Z,7.10
2022-08-18T21:48:04.880Z,8.45
2022-08-18T21:51:31.048Z,7.65
2022-08-18T21:55:00.921Z,7.82
2022-08-18T21:58:34.511Z,7.75
2022-08-18T22:01:57.434Z,7.35
2022-08-18T22:05:28.342Z,8.27
2022-08-18T22:09:28.909Z,8.02
2022-08-18T22:13:17.117Z,7.65
2022-08-18T22:16:38.871Z,7.72
2022-08-18T22:20:31.279Z,7.80
2022-08-18T22:24:11.803Z,8.07
2022-08-18T22:27:33.543Z,8.10
2022-08-18T22:30:55.406Z,7.35
2022-08-18T22:34:26.981Z,9.00
2022-08-18T22:37:50.933Z,8.30
2022-08-18T22:41:13.991Z,8.80
2022-08-18T22:44:37.204Z,8.90
2022-08-18T22:47:58.937Z,8.63
2022-08-18T22:51:24.482Z,9.00
2022-08-18T22:54:46.729Z,8.30
2022-08-18T22:58:12.768Z,9.43
2022-08-18T23:01:39.063Z,8.45
2022-08-18T23:05:01.561Z,7.75
2022-08-18T23:08:28.293Z,8.55
2022-08-18T23:12:13.507Z,8.60
2022-08-18T23:15:53.371Z,8.48
2022-08-18T23:19:34.905Z,8.70
2022-08-18T23:22:56.941Z,8.32
2022-08-18T23:26:18.726Z,8.38
2022-08-18T23:29:45.239Z,8.68
2022-08-18T23:33:10.301Z,8.82
2022-08-18T23:36:33.535Z,8.98
2022-08-18T23:39:55.786Z,8.02
2022-08-18T23:43:19.413Z,8.20
2022-08-18T23:46:43.664Z,8.88
2022-08-18T23:50:06.835Z,9.02
2022-08-18T23:53:30.834Z,7.93
2022-08-18T23:56:52.691Z,8.65
