createdAt,value
2018-07-02T19:57:51.583Z,0.97
2018-07-02T19:59:53.801Z,1.00
2018-07-02T20:01:56.056Z,1.10
2018-07-02T20:03:58.298Z,1.30
2018-07-02T20:06:00.623Z,1.10
2018-07-02T20:08:03.013Z,1.00
2018-07-02T20:10:05.490Z,1.20
2018-07-02T20:12:08.486Z,0.93
2018-07-02T20:14:10.690Z,1.20
2018-07-02T20:16:12.875Z,1.30
2018-07-02T20:18:15.216Z,1.30
2018-07-02T20:20:18.515Z,1.30
2018-07-02T20:22:20.859Z,1.27
2018-07-02T20:24:23.027Z,1.30
2018-07-02T20:26:25.409Z,1.30
2018-07-02T20:28:27.665Z,1.10
2018-07-02T20:30:30.398Z,1.33
2018-07-02T20:32:32.690Z,1.30
2018-07-02T20:34:35.143Z,1.20
2018-07-02T20:36:37.318Z,1.50
2018-07-02T20:38:39.531Z,1.30
2018-07-02T20:40:41.745Z,1.20
2018-07-02T20:42:44.432Z,1.23
2018-07-02T20:44:46.646Z,1.30
2018-07-02T20:46:48.904Z,1.27
2018-07-02T20:48:52.067Z,1.10
2018-07-02T20:50:54.430Z,1.50
2018-07-02T20:52:57.058Z,1.10
2018-07-02T20:54:59.959Z,1.20
2018-07-02T20:57:02.190Z,1.10
2018-07-02T20:59:04.473Z,1.20
2018-07-02T21:01:07.985Z,1.40
2018-07-02T21:03:10.169Z,1.47
2018-07-02T21:05:12.466Z,1.40
2018-07-02T21:07:14.646Z,1.30
2018-07-02T21:09:16.853Z,1.40
2018-07-02T21:11:19.309Z,1.30
2018-07-02T21:13:21.508Z,1.47
2018-07-02T21:15:23.796Z,1.50
2018-07-02T21:17:26.016Z,1.33
2018-07-02T21:19:28.202Z,1.60
2018-07-02T21:21:30.634Z,1.27
2018-07-02T21:23:33.718Z,1.30
2018-07-02T21:25:37.315Z,1.37
2018-07-02T21:27:40.494Z,1.47
2018-07-02T21:29:42.840Z,1.50
2018-07-02T21:31:46.652Z,1.47
2018-07-02T21:33:49.418Z,1.60
2018-07-02T21:35:54.248Z,1.70
2018-07-02T21:38:02.202Z,1.70
2018-07-02T21:40:06.250Z,1.70
2018-07-02T21:42:08.597Z,1.43
2018-07-02T21:44:11.653Z,1.73
2018-07-02T21:46:13.872Z,1.97
2018-07-02T21:48:16.472Z,1.70
2018-07-02T21:50:18.676Z,1.87
2018-07-02T21:52:23.345Z,1.80
2018-07-02T21:54:25.582Z,1.63
2018-07-02T21:56:28.029Z,1.90
2018-07-02T21:58:31.372Z,2.10
2018-07-02T22:00:38.975Z,2.00
2018-07-02T22:02:41.369Z,2.00
2018-07-02T22:04:43.869Z,1.90
2018-07-02T22:06:46.260Z,1.90
2018-07-02T22:08:48.502Z,1.80
2018-07-02T22:10:50.775Z,2.10
2018-07-02T22:12:53.007Z,2.27
2018-07-02T22:14:55.197Z,1.80
2018-07-02T22:16:57.417Z,2.10
2018-07-02T22:18:59.688Z,2.30
2018-07-02T22:21:01.939Z,2.00
2018-07-02T22:23:04.139Z,2.10
2018-07-02T22:25:06.337Z,2.20
2018-07-02T22:27:08.670Z,2.10
2018-07-02T22:29:11.498Z,2.40
2018-07-02T22:31:13.724Z,2.33
2018-07-02T22:33:15.901Z,2.10
2018-07-02T22:35:18.151Z,2.27
2018-07-02T22:37:20.337Z,2.50
2018-07-02T22:39:22.577Z,2.20
2018-07-02T22:41:24.973Z,2.73
2018-07-02T22:43:27.215Z,2.57
2018-07-02T22:45:29.395Z,2.57
2018-07-02T22:47:31.614Z,2.57
2018-07-02T22:49:33.816Z,2.53
2018-07-02T22:51:36.046Z,2.53
2018-07-02T22:53:38.316Z,2.63
2018-07-02T22:55:46.255Z,2.33
2018-07-02T22:57:48.456Z,2.83
2018-07-02T22:59:50.642Z,2.90
2018-07-02T23:01:53.483Z,2.57
2018-07-02T23:03:55.703Z,2.80
2018-07-02T23:05:57.912Z,2.97
2018-07-02T23:08:00.109Z,2.90
2018-07-02T23:10:02.943Z,3.30
2018-07-02T23:12:05.344Z,2.80
2018-07-02T23:14:07.577Z,3.00
2018-07-02T23:16:09.798Z,3.10
2018-07-02T23:18:12.111Z,2.73
2018-07-02T23:20:14.335Z,2.87
2018-07-02T23:22:16.585Z,3.17
2018-07-02T23:24:18.800Z,3.00
2018-07-02T23:26:21.018Z,3.20
2018-07-02T23:28:23.202Z,3.30
2018-07-02T23:30:25.519Z,3.10
2018-07-02T23:32:27.731Z,3.00
2018-07-02T23:34:29.920Z,3.20
2018-07-02T23:36:32.111Z,2.93
2018-07-02T23:38:34.314Z,3.40
2018-07-02T23:40:36.518Z,3.10
2018-07-02T23:42:38.691Z,3.40
2018-07-02T23:44:40.901Z,3.07
2018-07-02T23:46:43.119Z,3.30
2018-07-02T23:48:45.476Z,3.50
2018-07-02T23:50:47.685Z,3.20
2018-07-02T23:52:49.953Z,2.93
2018-07-02T23:54:52.159Z,3.20
2018-07-02T23:56:54.425Z,3.20
2018-07-02T23:58:56.796Z,3.20
