createdAt,value
2018-11-20T00:01:09.291Z,1.30
2018-11-20T00:04:15.869Z,1.30
2018-11-20T00:07:22.411Z,1.20
2018-11-20T00:10:28.983Z,1.20
2018-11-20T00:13:35.526Z,1.20
2018-11-20T00:16:42.155Z,1.20
2018-11-20T00:19:48.727Z,1.20
2018-11-20T00:22:55.316Z,1.20
2018-11-20T00:25:52.520Z,1.10
2018-11-20T00:28:59.130Z,1.10
2018-11-20T00:32:05.709Z,1.10
2018-11-20T00:35:12.266Z,1.10
2018-11-20T00:38:18.815Z,1.10
2018-11-20T00:41:25.391Z,1.10
2018-11-20T00:44:31.961Z,1.20
2018-11-20T00:47:38.523Z,1.10
2018-11-20T00:50:38.945Z,1.10
2018-11-20T00:53:26.297Z,1.10
2018-11-20T00:56:43.778Z,1.10
2018-11-20T00:59:51.399Z,1.10
2018-11-20T01:02:58.030Z,1.00
2018-11-20T01:06:04.589Z,1.10
2018-11-20T01:09:11.129Z,1.00
2018-11-20T01:12:17.714Z,1.00
2018-11-20T01:15:24.393Z,1.00
2018-11-20T01:18:30.984Z,1.00
2018-11-20T01:21:37.544Z,1.00
2018-11-20T01:24:44.115Z,1.00
2018-11-20T01:27:50.732Z,1.00
2018-11-20T01:30:57.297Z,1.00
2018-11-20T01:37:10.117Z,0.90
2018-11-20T01:40:16.731Z,0.90
2018-11-20T01:43:23.397Z,0.90
2018-11-20T01:46:29.941Z,0.90
2018-11-20T01:49:36.520Z,0.90
2018-11-20T01:52:43.147Z,0.90
2018-11-20T01:55:49.721Z,0.80
2018-11-20T01:58:56.383Z,0.90
2018-11-20T02:02:02.957Z,0.90
2018-11-20T02:05:04.001Z,0.90
2018-11-20T02:08:10.608Z,0.90
2018-11-20T02:11:17.185Z,0.90
2018-11-20T02:14:45.726Z,0.80
2018-11-20T02:18:03.425Z,0.80
2018-11-20T02:21:10.005Z,0.80
2018-11-20T02:24:16.574Z,0.90
2018-11-20T02:27:23.129Z,0.80
2018-11-20T02:30:29.715Z,0.80
2018-11-20T02:33:36.283Z,0.90
2018-11-20T02:36:42.828Z,0.80
2018-11-20T02:39:49.481Z,0.80
2018-11-20T02:42:56.096Z,0.80
2018-11-20T02:46:02.638Z,0.80
2018-11-20T02:49:09.256Z,0.80
2018-11-20T02:52:15.808Z,0.80
2018-11-20T02:55:22.376Z,0.80
2018-11-20T02:58:28.929Z,0.80
2018-11-20T03:01:35.497Z,0.80
2018-11-20T03:04:42.109Z,0.70
2018-11-20T03:07:48.666Z,0.70
2018-11-20T03:10:55.245Z,0.80
2018-11-20T03:14:01.787Z,0.80
2018-11-20T03:17:08.422Z,0.80
2018-11-20T03:20:14.993Z,0.70
2018-11-20T03:23:21.534Z,0.80
2018-11-20T03:26:29.021Z,0.70
2018-11-20T03:29:54.763Z,0.70
2018-11-20T03:33:01.336Z,0.70
2018-11-20T03:36:08.003Z,0.70
2018-11-20T03:39:14.439Z,0.70
2018-11-20T03:42:21.060Z,0.70
2018-11-20T03:45:08.477Z,0.70
2018-11-20T03:48:15.029Z,0.70
2018-11-20T03:51:21.610Z,0.70
2018-11-20T03:54:28.170Z,0.70
2018-11-20T03:57:34.764Z,0.60
2018-11-20T04:00:41.346Z,0.70
2018-11-20T04:03:47.927Z,0.70
2018-11-20T04:06:47.077Z,0.60
2018-11-20T04:09:41.775Z,0.60
2018-11-20T04:12:46.884Z,0.60
2018-11-20T04:15:46.622Z,0.60
2018-11-20T04:18:41.913Z,0.60
2018-11-20T04:21:41.475Z,0.60
2018-11-20T04:24:40.692Z,0.60
2018-11-20T04:27:40.567Z,0.60
2018-11-20T04:30:29.511Z,0.60
2018-11-20T04:33:28.756Z,0.60
2018-11-20T04:36:28.278Z,0.60
2018-11-20T04:39:22.096Z,0.60
2018-11-20T04:42:15.956Z,0.60
2018-11-20T04:45:10.789Z,0.70
2018-11-20T04:48:15.786Z,0.60
2018-11-20T04:51:05.742Z,0.70
2018-11-20T04:54:10.834Z,0.70
2018-11-20T04:57:01.302Z,0.60
2018-11-20T05:00:00.995Z,0.60
2018-11-20T05:02:59.876Z,0.60
2018-11-20T05:05:59.602Z,0.60
2018-11-20T05:08:58.764Z,0.60
2018-11-20T05:11:50.413Z,0.60
2018-11-20T05:14:47.550Z,0.60
2018-11-20T05:17:54.114Z,0.60
2018-11-20T05:21:00.669Z,0.60
2018-11-20T05:23:48.129Z,0.60
2018-11-20T05:26:54.714Z,0.60
2018-11-20T05:30:01.289Z,0.60
2018-11-20T05:32:58.235Z,0.60
2018-11-20T05:36:04.786Z,0.60
2018-11-20T05:39:29.679Z,0.70
2018-11-20T05:42:36.889Z,0.70
2018-11-20T05:45:46.924Z,0.70
2018-11-20T05:52:45.357Z,0.70
2018-11-20T05:58:55.283Z,0.70
2018-11-20T06:01:43.789Z,0.70
2018-11-20T06:04:49.419Z,0.70
2018-11-20T06:10:53.520Z,0.70
2018-11-20T06:13:52.466Z,0.70
2018-11-20T06:16:52.399Z,0.70
2018-11-20T06:19:52.268Z,0.70
2018-11-20T06:22:45.355Z,0.70
2018-11-20T06:25:44.848Z,0.70
2018-11-20T06:31:46.675Z,0.80
2018-11-20T06:34:46.437Z,0.80
2018-11-20T06:37:45.971Z,0.80
2018-11-20T06:40:45.711Z,0.80
2018-11-20T06:43:45.401Z,0.80
2018-11-20T06:46:44.920Z,0.80
2018-11-20T06:49:44.779Z,0.80
2018-11-20T06:52:34.999Z,0.80
2018-11-20T06:55:41.197Z,0.80
2018-11-20T06:58:47.396Z,0.80
2018-11-20T07:01:53.615Z,0.80
2018-11-20T07:04:59.811Z,0.80
2018-11-20T07:11:35.676Z,0.80
2018-11-20T07:14:42.014Z,0.80
2018-11-20T07:17:48.359Z,0.90
2018-11-20T07:20:36.218Z,0.80
2018-11-20T07:23:41.279Z,0.90
2018-11-20T07:26:47.515Z,0.90
2018-11-20T07:29:53.758Z,0.90
2018-11-20T07:32:59.958Z,0.90
2018-11-20T07:35:46.755Z,0.90
2018-11-20T07:38:47.569Z,0.90
2018-11-20T07:41:52.502Z,0.90
2018-11-20T07:44:58.722Z,1.00
2018-11-20T07:48:07.848Z,1.00
2018-11-20T07:51:17.106Z,1.00
2018-11-20T07:54:23.489Z,1.00
2018-11-20T07:57:29.796Z,1.00
2018-11-20T08:00:36.608Z,1.10
2018-11-20T08:03:41.111Z,1.00
2018-11-20T08:06:47.795Z,1.10
2018-11-20T08:09:54.001Z,1.00
2018-11-20T08:13:00.253Z,1.10
2018-11-20T08:16:06.611Z,1.10
2018-11-20T08:19:12.715Z,1.10
2018-11-20T08:22:19.461Z,1.20
2018-11-20T08:25:19.319Z,1.20
2018-11-20T08:28:25.462Z,1.20
2018-11-20T08:31:31.633Z,1.30
2018-11-20T08:34:37.972Z,1.30
2018-11-20T08:37:33.967Z,1.30
2018-11-20T08:40:40.233Z,1.30
2018-11-20T08:43:46.485Z,1.40
2018-11-20T08:46:54.185Z,1.40
2018-11-20T08:49:59.058Z,1.40
2018-11-20T08:53:05.256Z,1.40
2018-11-20T09:01:15.278Z,1.40
2018-11-20T09:04:14.300Z,1.50
2018-11-20T09:07:14.242Z,1.60
2018-11-20T09:10:09.097Z,1.60
2018-11-20T09:13:04.286Z,1.60
2018-11-20T09:15:58.998Z,1.70
2018-11-20T09:18:45.715Z,1.70
2018-11-20T09:21:55.031Z,1.80
2018-11-20T09:25:02.788Z,1.80
2018-11-20T09:28:09.885Z,1.90
2018-11-20T09:31:14.104Z,1.90
2018-11-20T09:34:20.351Z,1.90
2018-11-20T09:37:26.505Z,2.00
2018-11-20T09:40:55.727Z,2.00
2018-11-20T09:44:21.438Z,2.00
2018-11-20T09:47:27.687Z,2.00
2018-11-20T09:50:34.487Z,2.10
2018-11-20T09:53:42.045Z,2.00
2018-11-20T09:56:51.740Z,2.10
2018-11-20T09:59:56.129Z,2.20
2018-11-20T10:03:06.477Z,2.20
2018-11-20T10:05:58.780Z,2.20
2018-11-20T10:09:04.970Z,2.20
2018-11-20T10:12:14.247Z,2.30
2018-11-20T10:15:20.446Z,2.30
2018-11-20T10:18:26.642Z,2.40
2018-11-20T10:21:29.798Z,2.40
2018-11-20T10:24:36.126Z,2.50
2018-11-20T10:27:47.799Z,2.40
2018-11-20T10:31:13.851Z,2.50
2018-11-20T10:34:20.072Z,2.50
2018-11-20T10:40:38.333Z,2.50
2018-11-20T10:43:44.526Z,2.60
2018-11-20T10:46:50.703Z,2.60
2018-11-20T10:49:59.354Z,2.60
2018-11-20T10:53:05.616Z,2.60
2018-11-20T10:56:11.897Z,2.70
2018-11-20T10:59:18.167Z,2.70
2018-11-20T11:02:24.353Z,2.70
2018-11-20T11:05:40.630Z,2.70
2018-11-20T11:08:46.888Z,2.70
2018-11-20T11:11:54.129Z,2.80
2018-11-20T11:15:00.606Z,2.80
2018-11-20T11:18:00.940Z,2.80
2018-11-20T11:20:50.945Z,2.80
2018-11-20T11:24:01.462Z,2.80
2018-11-20T11:27:03.459Z,2.90
2018-11-20T11:36:24.242Z,3.10
2018-11-20T11:39:33.288Z,3.00
2018-11-20T11:42:36.710Z,3.00
2018-11-20T11:49:08.739Z,3.00
2018-11-20T11:52:06.429Z,3.00
2018-11-20T11:55:12.697Z,3.00
2018-11-20T11:58:18.944Z,3.10
2018-11-20T12:01:26.287Z,3.10
2018-11-20T12:04:13.128Z,3.20
2018-11-20T12:07:22.762Z,3.20
2018-11-20T12:16:17.686Z,3.20
2018-11-20T12:19:16.687Z,3.30
2018-11-20T12:22:15.897Z,3.30
2018-11-20T12:25:17.715Z,3.30
2018-11-20T12:28:20.156Z,3.40
2018-11-20T12:31:19.591Z,3.40
2018-11-20T12:34:19.274Z,3.40
2018-11-20T12:37:18.611Z,3.40
2018-11-20T12:40:17.611Z,3.40
2018-11-20T12:43:18.257Z,3.50
2018-11-20T12:46:16.456Z,3.40
2018-11-20T12:49:18.762Z,3.50
2018-11-20T12:52:15.699Z,3.50
2018-11-20T12:55:15.449Z,3.50
2018-11-20T12:57:59.023Z,3.60
2018-11-20T13:04:08.543Z,3.60
2018-11-20T13:07:06.409Z,3.60
2018-11-20T13:09:47.196Z,3.60
2018-11-20T13:12:38.583Z,3.60
2018-11-20T13:15:44.818Z,3.60
2018-11-20T13:18:54.392Z,3.70
2018-11-20T13:21:57.313Z,3.60
2018-11-20T13:25:03.502Z,3.70
2018-11-20T13:28:09.721Z,3.70
2018-11-20T13:31:15.982Z,3.70
2018-11-20T13:34:20.819Z,3.70
2018-11-20T13:37:21.568Z,3.80
2018-11-20T13:40:48.500Z,3.70
2018-11-20T13:43:51.920Z,3.70
2018-11-20T13:46:57.128Z,3.70
2018-11-20T13:50:04.351Z,3.80
2018-11-20T13:53:09.546Z,3.80
2018-11-20T13:56:15.747Z,3.70
2018-11-20T13:59:21.927Z,3.70
2018-11-20T14:02:28.130Z,3.70
2018-11-20T14:05:36.432Z,3.80
2018-11-20T14:08:33.758Z,3.80
2018-11-20T14:11:28.035Z,3.80
2018-11-20T14:14:34.304Z,3.80
2018-11-20T14:17:42.602Z,3.80
2018-11-20T14:20:48.840Z,3.80
2018-11-20T14:23:55.116Z,3.80
2018-11-20T14:27:01.279Z,3.70
2018-11-20T14:30:07.501Z,3.70
2018-11-20T14:33:13.740Z,3.70
2018-11-20T14:36:19.991Z,3.70
2018-11-20T14:39:22.963Z,3.70
2018-11-20T14:42:32.213Z,3.70
2018-11-20T14:45:28.113Z,3.70
2018-11-20T14:48:13.192Z,3.80
2018-11-20T14:51:19.549Z,3.70
2018-11-20T14:54:37.867Z,3.70
2018-11-20T14:57:46.525Z,3.70
2018-11-20T15:00:50.459Z,3.70
2018-11-20T15:03:56.746Z,3.70
2018-11-20T15:07:02.957Z,3.70
2018-11-20T15:10:07.632Z,3.70
2018-11-20T15:13:12.495Z,3.70
2018-11-20T15:16:18.700Z,3.60
2018-11-20T15:19:24.904Z,3.50
2018-11-20T15:22:33.665Z,3.50
2018-11-20T15:25:42.699Z,3.40
2018-11-20T15:28:48.893Z,3.40
2018-11-20T15:31:55.190Z,3.40
2018-11-20T15:35:01.336Z,3.30
2018-11-20T15:38:07.770Z,3.30
2018-11-20T15:41:13.949Z,3.30
2018-11-20T15:44:20.167Z,3.30
2018-11-20T15:47:26.384Z,3.30
2018-11-20T15:50:32.663Z,3.20
2018-11-20T15:53:39.261Z,3.20
2018-11-20T15:56:45.476Z,3.20
2018-11-20T15:59:56.023Z,3.20
2018-11-20T16:03:00.379Z,3.10
2018-11-20T16:06:02.687Z,3.10
2018-11-20T16:09:08.968Z,3.10
2018-11-20T16:12:15.100Z,3.10
2018-11-20T16:15:21.314Z,3.00
2018-11-20T16:18:28.963Z,3.00
2018-11-20T16:21:34.876Z,2.90
2018-11-20T16:24:39.981Z,2.90
2018-11-20T16:27:46.191Z,2.90
2018-11-20T16:30:52.521Z,2.90
2018-11-20T16:33:58.719Z,2.80
2018-11-20T16:37:05.092Z,2.80
2018-11-20T16:40:14.964Z,2.70
2018-11-20T16:43:19.100Z,2.60
2018-11-20T16:46:29.450Z,2.60
2018-11-20T16:49:34.536Z,2.50
2018-11-20T16:52:42.453Z,2.50
2018-11-20T16:59:06.289Z,2.50
2018-11-20T17:02:01.690Z,2.50
2018-11-20T17:05:07.869Z,2.40
2018-11-20T17:08:14.471Z,2.20
2018-11-20T17:11:20.662Z,2.20
2018-11-20T17:14:17.967Z,2.20
2018-11-20T17:17:24.521Z,2.20
2018-11-20T17:20:30.692Z,2.20
2018-11-20T17:23:36.905Z,2.30
2018-11-20T17:26:43.116Z,2.30
2018-11-20T17:29:49.310Z,2.20
2018-11-20T17:32:58.029Z,2.00
2018-11-20T17:36:04.313Z,2.00
2018-11-20T17:39:10.482Z,2.00
2018-11-20T17:42:16.745Z,1.90
2018-11-20T17:45:18.693Z,1.90
2018-11-20T17:48:24.894Z,1.90
2018-11-20T17:51:31.140Z,1.70
2018-11-20T17:57:56.999Z,1.60
2018-11-20T18:00:57.878Z,1.60
2018-11-20T18:04:03.935Z,1.60
2018-11-20T18:06:58.955Z,1.50
2018-11-20T18:10:05.141Z,1.30
2018-11-20T18:13:11.411Z,1.30
2018-11-20T18:16:17.594Z,1.30
2018-11-20T18:19:23.923Z,1.30
2018-11-20T18:22:30.092Z,1.30
2018-11-20T18:25:36.601Z,1.20
2018-11-20T18:28:42.816Z,1.20
2018-11-20T18:31:48.973Z,1.20
2018-11-20T18:34:55.175Z,1.20
2018-11-20T18:38:01.390Z,1.20
2018-11-20T18:41:07.591Z,1.20
2018-11-20T18:44:13.821Z,1.20
2018-11-20T18:47:20.020Z,1.20
2018-11-20T18:50:26.911Z,1.10
2018-11-20T18:53:33.106Z,1.10
2018-11-20T18:56:39.297Z,0.90
2018-11-20T18:59:45.485Z,0.80
2018-11-20T19:02:32.160Z,0.70
2018-11-20T19:05:38.373Z,0.60
2018-11-20T19:08:44.575Z,0.60
2018-11-20T19:11:50.891Z,0.60
2018-11-20T19:14:57.068Z,0.50
2018-11-20T19:18:03.211Z,0.50
2018-11-20T19:21:09.450Z,0.50
2018-11-20T19:24:15.662Z,0.40
2018-11-20T19:30:11.092Z,0.30
2018-11-20T19:33:07.897Z,0.30
2018-11-20T19:35:54.525Z,0.30
2018-11-20T19:39:00.729Z,0.20
2018-11-20T19:42:06.909Z,0.10
2018-11-20T19:45:13.337Z,0.00
2018-11-20T19:48:22.060Z,0.00
2018-11-20T19:51:28.315Z,0.00
2018-11-20T19:58:00.268Z,0.10
2018-11-20T20:01:06.473Z,0.10
2018-11-20T20:04:12.626Z,-0.10
2018-11-20T20:07:18.841Z,0.00
2018-11-20T20:10:30.897Z,0.10
2018-11-20T20:13:31.862Z,0.10
2018-11-20T20:16:38.421Z,0.10
2018-11-20T20:19:46.618Z,-0.20
2018-11-20T20:22:52.903Z,-0.30
2018-11-20T20:25:39.550Z,-0.30
2018-11-20T20:28:48.300Z,-0.20
2018-11-20T20:31:54.464Z,-0.30
2018-11-20T20:35:00.644Z,-0.30
2018-11-20T20:37:47.288Z,-0.40
2018-11-20T20:40:53.483Z,-0.40
2018-11-20T20:47:34.165Z,-0.50
2018-11-20T20:50:59.938Z,-0.50
2018-11-20T20:54:12.302Z,-0.40
2018-11-20T20:57:12.352Z,-0.60
2018-11-20T21:00:18.585Z,-0.60
2018-11-20T21:03:24.772Z,-0.70
2018-11-20T21:06:31.071Z,-0.70
2018-11-20T21:09:37.265Z,-0.70
2018-11-20T21:12:43.506Z,-0.70
2018-11-20T21:15:49.752Z,-0.70
2018-11-20T21:18:55.959Z,-0.70
2018-11-20T21:22:02.137Z,-0.80
2018-11-20T21:25:08.400Z,-0.80
2018-11-20T21:28:14.581Z,-0.80
2018-11-20T21:31:14.625Z,-0.80
2018-11-20T21:37:41.397Z,-0.80
2018-11-20T21:41:07.112Z,-0.80
2018-11-20T21:44:13.343Z,-0.80
2018-11-20T21:47:19.549Z,-0.90
2018-11-20T21:50:26.304Z,-1.00
2018-11-20T21:53:32.478Z,-1.10
2018-11-20T21:56:38.680Z,-1.10
2018-11-20T22:00:01.670Z,-1.10
2018-11-20T22:03:06.840Z,-1.20
2018-11-20T22:06:13.141Z,-1.20
2018-11-20T22:09:19.289Z,-1.20
2018-11-20T22:12:25.481Z,-1.10
2018-11-20T22:15:31.668Z,-1.10
2018-11-20T22:18:37.879Z,-1.20
2018-11-20T22:21:24.637Z,-1.40
2018-11-20T22:24:30.949Z,-1.50
2018-11-20T22:27:36.227Z,-1.60
2018-11-20T22:30:37.608Z,-1.70
2018-11-20T22:33:32.125Z,-1.60
2018-11-20T22:36:38.331Z,-1.70
2018-11-20T22:39:49.327Z,-1.70
2018-11-20T22:42:56.709Z,-1.80
2018-11-20T22:46:01.808Z,-1.80
2018-11-20T22:49:08.054Z,-1.70
2018-11-20T22:52:14.251Z,-1.80
2018-11-20T22:55:20.458Z,-1.90
2018-11-20T22:58:26.691Z,-1.90
2018-11-20T23:01:32.898Z,-1.80
2018-11-20T23:04:39.117Z,-1.80
2018-11-20T23:07:45.349Z,-1.90
2018-11-20T23:10:32.129Z,-1.90
2018-11-20T23:13:18.730Z,-1.90
2018-11-20T23:16:05.560Z,-1.80
2018-11-20T23:18:52.222Z,-1.90
2018-11-20T23:21:38.837Z,-2.00
2018-11-20T23:24:25.461Z,-2.00
2018-11-20T23:27:16.455Z,-2.10
2018-11-20T23:29:59.032Z,-1.90
2018-11-20T23:32:45.677Z,-2.10
2018-11-20T23:35:32.300Z,-2.10
2018-11-20T23:38:19.056Z,-2.10
2018-11-20T23:41:05.867Z,-2.20
2018-11-20T23:43:32.830Z,-2.30
2018-11-20T23:46:19.474Z,-2.30
2018-11-20T23:49:07.862Z,-2.30
2018-11-20T23:51:56.897Z,-2.30
2018-11-20T23:54:43.506Z,-2.40
2018-11-20T23:57:30.249Z,-2.50
