createdAt,value
2018-04-02T00:02:24.789Z,100204.70
2018-04-02T00:04:52.367Z,100199.00
2018-04-02T00:07:19.905Z,100191.97
2018-04-02T00:09:47.418Z,100188.88
2018-04-02T00:12:15.008Z,100183.22
2018-04-02T00:14:42.532Z,100179.20
2018-04-02T00:17:10.211Z,100178.66
2018-04-02T00:19:37.936Z,100167.77
2018-04-02T00:22:05.528Z,100159.02
2018-04-02T00:24:33.087Z,100156.29
2018-04-02T00:27:00.604Z,100144.05
2018-04-02T00:29:28.128Z,100147.32
2018-04-02T00:31:55.709Z,100137.67
2018-04-02T00:34:23.309Z,100137.00
2018-04-02T00:36:51.009Z,100138.13
2018-04-02T00:39:18.557Z,100130.67
2018-04-02T00:41:46.212Z,100120.59
2018-04-02T00:44:13.723Z,100116.17
2018-04-02T00:46:41.265Z,100110.00
2018-04-02T00:49:08.875Z,100113.27
2018-04-02T00:51:37.307Z,100113.52
2018-04-02T00:54:06.542Z,100108.63
2018-04-02T00:56:34.126Z,100102.42
2018-04-02T00:59:01.737Z,100105.09
2018-04-02T01:01:29.276Z,100097.76
2018-04-02T01:03:56.837Z,100092.14
2018-04-02T01:06:24.509Z,100092.91
2018-04-02T01:08:52.190Z,100089.96
2018-04-02T01:11:19.873Z,100084.41
2018-04-02T01:13:48.279Z,100082.16
2018-04-02T01:16:15.827Z,100073.73
2018-04-02T01:18:43.424Z,100058.95
2018-04-02T01:21:10.973Z,100065.50
2018-04-02T01:23:38.569Z,100059.22
2018-04-02T01:26:08.961Z,100053.75
2018-04-02T01:28:36.587Z,100050.13
2018-04-02T01:31:05.004Z,100055.58
2018-04-02T01:33:32.580Z,100047.13
2018-04-02T01:36:00.128Z,100050.70
2018-04-02T01:38:27.700Z,100041.72
2018-04-02T01:40:55.312Z,100042.05
2018-04-02T01:43:24.041Z,100037.61
2018-04-02T01:45:52.566Z,100033.62
2018-04-02T01:48:21.780Z,100025.57
2018-04-02T01:50:49.403Z,100027.84
2018-04-02T01:53:16.968Z,100026.91
2018-04-02T01:55:44.527Z,100019.80
2018-04-02T01:58:12.148Z,100024.02
2018-04-02T02:00:39.852Z,100022.63
2018-04-02T02:03:07.706Z,100013.98
2018-04-02T02:05:35.700Z,100012.16
2018-04-02T02:08:03.264Z,100010.41
2018-04-02T02:10:30.784Z,100008.50
2018-04-02T02:12:58.300Z,100006.84
2018-04-02T02:15:26.056Z,100003.05
2018-04-02T02:17:53.624Z,100000.67
2018-04-02T02:20:21.209Z,99999.41
2018-04-02T02:22:49.365Z,99997.71
2018-04-02T02:25:16.861Z,99997.27
2018-04-02T02:27:44.461Z,99992.45
2018-04-02T02:30:12.014Z,99979.82
2018-04-02T02:32:39.558Z,99987.13
2018-04-02T02:35:07.750Z,99988.91
2018-04-02T02:37:35.693Z,99981.96
2018-04-02T02:40:03.792Z,99981.41
2018-04-02T02:42:31.368Z,99969.97
2018-04-02T02:44:58.906Z,99964.00
2018-04-02T02:47:26.504Z,99962.21
2018-04-02T02:49:54.037Z,99966.92
2018-04-02T02:52:21.633Z,99958.63
2018-04-02T02:54:49.192Z,99948.70
2018-04-02T02:57:21.318Z,99941.69
2018-04-02T02:59:48.856Z,99946.52
2018-04-02T03:02:16.385Z,99937.33
2018-04-02T03:04:43.944Z,99932.09
2018-04-02T03:07:11.518Z,99934.17
2018-04-02T03:09:39.708Z,99925.08
2018-04-02T03:12:07.868Z,99931.55
2018-04-02T03:14:36.245Z,99923.75
2018-04-02T03:17:03.823Z,99918.97
2018-04-02T03:19:31.391Z,99920.66
2018-04-02T03:21:58.900Z,99917.47
2018-04-02T03:24:26.484Z,99922.11
2018-04-02T03:26:54.199Z,99917.37
2018-04-02T03:29:21.942Z,99904.86
2018-04-02T03:31:49.579Z,99899.18
2018-04-02T03:34:17.143Z,99896.41
2018-04-02T03:36:44.717Z,99888.89
2018-04-02T03:39:12.243Z,99888.44
2018-04-02T03:41:39.791Z,99883.70
2018-04-02T03:44:07.583Z,99882.30
2018-04-02T03:46:35.830Z,99880.96
2018-04-02T03:49:03.731Z,99876.64
2018-04-02T03:51:31.775Z,99875.38
2018-04-02T03:53:59.307Z,99863.19
2018-04-02T03:56:26.880Z,99856.70
2018-04-02T03:58:54.472Z,99859.08
2018-04-02T04:01:22.080Z,99850.87
2018-04-02T04:03:49.753Z,99849.50
2018-04-02T04:06:17.356Z,99837.80
2018-04-02T04:08:45.025Z,99841.24
2018-04-02T04:11:12.515Z,99839.52
2018-04-02T04:13:40.024Z,99834.43
2018-04-02T04:16:07.576Z,99836.47
2018-04-02T04:18:35.268Z,99833.45
2018-04-02T04:21:03.802Z,99817.39
2018-04-02T04:23:31.727Z,99814.38
2018-04-02T04:26:00.144Z,99806.54
2018-04-02T04:28:27.668Z,99808.72
2018-04-02T04:30:55.176Z,99815.18
2018-04-02T04:33:22.736Z,99806.50
2018-04-02T04:35:50.362Z,99806.54
2018-04-02T04:38:17.953Z,99808.68
2018-04-02T04:40:45.525Z,99805.14
2018-04-02T04:43:13.125Z,99806.92
2018-04-02T04:45:40.657Z,99798.70
2018-04-02T04:48:08.158Z,99800.00
2018-04-02T04:50:35.733Z,99800.88
2018-04-02T04:53:03.470Z,99800.92
2018-04-02T04:55:32.059Z,99797.76
2018-04-02T04:58:00.820Z,99789.54
2018-04-02T05:00:28.576Z,99799.12
2018-04-02T05:02:56.132Z,99784.45
2018-04-02T05:05:23.665Z,99785.78
2018-04-02T05:07:51.283Z,99773.17
2018-04-02T05:10:19.916Z,99761.90
2018-04-02T05:12:48.454Z,99753.72
2018-04-02T05:15:16.789Z,99749.44
2018-04-02T05:17:45.347Z,99747.33
2018-04-02T05:20:12.917Z,99749.92
2018-04-02T05:22:40.485Z,99752.10
2018-04-02T05:25:08.060Z,99748.14
2018-04-02T05:27:36.903Z,99736.86
2018-04-02T05:30:04.980Z,99741.60
2018-04-02T05:32:32.737Z,99740.34
2018-04-02T05:35:01.494Z,99741.64
2018-04-02T05:37:29.038Z,99739.11
2018-04-02T05:39:56.620Z,99734.37
2018-04-02T05:42:24.169Z,99728.75
2018-04-02T05:44:51.992Z,99732.23
2018-04-02T05:47:20.510Z,99722.25
2018-04-02T05:49:48.546Z,99729.17
2018-04-02T05:52:16.352Z,99727.45
2018-04-02T05:54:43.880Z,99726.16
2018-04-02T05:57:11.460Z,99719.66
2018-04-02T05:59:39.012Z,99713.61
2018-04-02T06:02:07.500Z,99714.03
2018-04-02T06:04:36.205Z,99705.81
2018-04-02T06:07:04.659Z,99689.38
2018-04-02T06:09:33.306Z,99693.24
2018-04-02T06:12:00.852Z,99689.77
2018-04-02T06:14:28.399Z,99690.57
2018-04-02T06:16:55.987Z,99690.08
2018-04-02T06:19:23.764Z,99680.91
2018-04-02T06:21:52.153Z,99678.16
2018-04-02T06:24:20.584Z,99673.28
2018-04-02T06:26:49.156Z,99674.50
2018-04-02T06:29:16.724Z,99668.84
2018-04-02T06:31:44.268Z,99657.87
2018-04-02T06:34:12.461Z,99662.12
2018-04-02T06:36:39.825Z,99650.73
2018-04-02T06:39:07.989Z,99651.47
2018-04-02T06:41:36.775Z,99653.00
2018-04-02T06:44:05.307Z,99648.88
2018-04-02T06:46:32.895Z,99654.84
2018-04-02T06:49:00.448Z,99659.05
2018-04-02T06:51:28.030Z,99650.27
2018-04-02T06:53:55.887Z,99642.73
2018-04-02T06:56:26.254Z,99632.63
2018-04-02T06:58:54.047Z,99625.98
2018-04-02T07:01:26.543Z,99624.11
2018-04-02T07:03:55.448Z,99625.72
2018-04-02T07:06:23.003Z,99616.43
2018-04-02T07:08:50.520Z,99617.58
2018-04-02T07:11:19.879Z,99608.28
2018-04-02T07:13:48.798Z,99611.06
2018-04-02T07:16:18.413Z,99614.70
2018-04-02T07:18:47.215Z,99609.31
2018-04-02T07:21:14.803Z,99605.05
2018-04-02T07:23:42.364Z,99603.98
2018-04-02T07:26:09.935Z,99607.88
2018-04-02T07:28:37.645Z,99606.60
2018-04-02T07:31:05.292Z,99598.52
2018-04-02T07:33:33.376Z,99601.19
2018-04-02T07:36:01.826Z,99596.97
2018-04-02T07:38:29.367Z,99591.90
2018-04-02T07:40:56.936Z,99583.80
2018-04-02T07:43:24.442Z,99584.95
2018-04-02T07:45:52.128Z,99584.75
2018-04-02T07:48:20.394Z,99589.67
2018-04-02T07:50:48.745Z,99594.26
2018-04-02T07:53:17.120Z,99583.18
2018-04-02T07:55:44.648Z,99579.08
2018-04-02T07:58:12.259Z,99579.33
2018-04-02T08:00:39.813Z,99572.61
2018-04-02T08:03:07.449Z,99568.55
2018-04-02T08:05:35.114Z,99569.60
2018-04-02T08:08:02.709Z,99568.98
2018-04-02T08:10:30.355Z,99566.93
2018-04-02T08:12:57.869Z,99561.73
2018-04-02T08:15:25.449Z,99564.67
2018-04-02T08:17:53.042Z,99559.77
2018-04-02T08:20:20.762Z,99562.25
2018-04-02T08:22:48.481Z,99563.17
2018-04-02T08:25:16.951Z,99555.14
2018-04-02T08:27:45.444Z,99560.31
2018-04-02T08:30:12.979Z,99556.87
2018-04-02T08:32:40.605Z,99559.01
2018-04-02T08:35:08.156Z,99553.67
2018-04-02T08:37:39.935Z,99552.63
2018-04-02T08:40:08.050Z,99559.81
2018-04-02T08:42:35.719Z,99557.37
2018-04-02T08:47:53.976Z,99559.22
2018-04-02T08:50:21.556Z,99557.91
2018-04-02T08:52:49.140Z,99550.05
2018-04-02T09:04:15.566Z,99542.81
2018-04-02T09:06:43.138Z,99539.84
2018-04-02T09:09:10.687Z,99540.72
2018-04-02T09:21:06.695Z,99533.20
2018-04-02T09:23:34.236Z,99528.16
2018-04-02T09:26:01.789Z,99527.98
2018-04-02T09:28:29.767Z,99521.55
2018-04-02T09:31:09.859Z,99516.28
2018-04-02T09:39:33.219Z,99486.11
2018-04-02T09:42:00.851Z,99495.76
2018-04-02T09:44:28.450Z,99493.78
2018-04-02T09:55:17.468Z,99472.70
2018-04-02T09:57:45.050Z,99475.08
2018-04-02T10:00:12.639Z,99477.46
2018-04-02T10:02:40.219Z,99477.41
2018-04-02T10:14:00.580Z,99473.81
2018-04-02T10:16:28.146Z,99473.98
2018-04-02T10:18:55.779Z,99460.65
2018-04-02T10:29:35.465Z,99443.51
2018-04-02T10:32:03.056Z,99434.74
2018-04-02T10:34:30.639Z,99431.59
2018-04-02T10:36:58.235Z,99421.09
2018-04-02T10:39:26.027Z,99423.19
2018-04-02T10:42:00.853Z,99423.43
2018-04-02T10:44:29.443Z,99425.48
2018-04-02T10:46:57.112Z,99426.70
2018-04-02T10:49:24.755Z,99424.89
2018-04-02T10:51:52.306Z,99417.20
2018-04-02T11:02:41.850Z,99411.16
2018-04-02T11:05:09.472Z,99408.31
2018-04-02T11:07:37.048Z,99397.64
2018-04-02T11:10:04.645Z,99393.59
2018-04-02T11:12:36.019Z,99385.23
2018-04-02T11:15:04.767Z,99390.80
2018-04-02T11:17:39.876Z,99391.16
2018-04-02T11:22:44.204Z,99380.06
2018-04-02T11:25:11.783Z,99380.53
2018-04-02T11:27:39.435Z,99374.19
2018-04-02T11:30:12.983Z,99382.73
2018-04-02T11:35:47.802Z,99375.45
2018-04-02T11:38:15.400Z,99378.58
2018-04-02T11:40:43.248Z,99373.81
2018-04-02T11:43:10.932Z,99369.61
2018-04-02T11:45:38.657Z,99371.28
2018-04-02T11:51:11.770Z,99377.92
2018-04-02T11:56:55.881Z,99367.53
2018-04-02T11:59:23.436Z,99360.72
2018-04-02T12:01:51.016Z,99370.33
2018-04-02T12:07:19.250Z,99367.66
2018-04-02T12:09:48.836Z,99367.66
2018-04-02T12:12:18.575Z,99368.84
2018-04-02T12:14:46.232Z,99364.34
2018-04-02T12:17:13.913Z,99356.85
2018-04-02T12:19:41.568Z,99359.46
2018-04-02T12:25:26.084Z,99350.09
2018-04-02T12:30:47.431Z,99355.50
2018-04-02T12:33:15.035Z,99350.41
2018-04-02T12:35:42.695Z,99358.30
2018-04-02T12:38:10.311Z,99355.13
2018-04-02T12:40:40.925Z,99359.88
2018-04-02T12:43:12.514Z,99358.52
2018-04-02T12:45:41.501Z,99357.20
2018-04-02T12:48:12.380Z,99360.57
2018-04-02T12:50:39.922Z,99356.38
2018-04-02T12:53:07.489Z,99353.11
2018-04-02T12:55:35.220Z,99354.59
2018-04-02T12:58:12.135Z,99351.38
2018-04-02T13:00:44.046Z,99351.38
2018-04-02T13:06:14.437Z,99355.42
2018-04-02T13:08:42.047Z,99346.80
2018-04-02T13:11:09.663Z,99345.77
2018-04-02T13:24:31.672Z,99350.19
2018-04-02T13:26:59.210Z,99340.56
2018-04-02T13:29:26.748Z,99342.09
2018-04-02T13:31:56.298Z,99338.93
2018-04-02T13:34:32.192Z,99338.69
2018-04-02T13:37:03.904Z,99331.47
2018-04-02T13:39:31.494Z,99335.23
2018-04-02T13:41:59.185Z,99339.69
2018-04-02T13:44:26.816Z,99336.13
2018-04-02T13:58:29.409Z,99317.00
2018-04-02T14:00:56.961Z,99311.46
2018-04-02T14:03:24.604Z,99317.46
2018-04-02T14:05:53.213Z,99321.02
2018-04-02T14:14:23.233Z,99308.88
2018-04-02T14:16:51.084Z,99302.44
2018-04-02T14:19:18.613Z,99306.58
2018-04-02T14:30:28.000Z,99293.66
2018-04-02T14:32:55.516Z,99295.11
2018-04-02T14:35:23.079Z,99292.49
2018-04-02T14:37:50.678Z,99290.10
2018-04-02T14:40:20.102Z,99283.50
2018-04-02T14:42:52.879Z,99285.05
2018-04-02T14:45:24.998Z,99278.47
2018-04-02T14:47:52.597Z,99290.05
2018-04-02T14:50:20.181Z,99285.41
2018-04-02T14:52:47.754Z,99288.25
2018-04-02T14:55:15.557Z,99277.63
2018-04-02T14:57:45.157Z,99282.93
2018-04-02T15:00:13.681Z,99290.73
2018-04-02T15:02:43.968Z,99280.66
2018-04-02T15:05:11.516Z,99282.02
2018-04-02T15:07:39.057Z,99289.27
2018-04-02T15:10:06.619Z,99286.04
2018-04-02T15:12:34.193Z,99287.34
2018-04-02T15:15:01.890Z,99278.42
2018-04-02T15:17:29.584Z,99288.11
2018-04-02T15:20:00.140Z,99284.44
2018-04-02T15:22:27.712Z,99278.84
2018-04-02T15:24:55.276Z,99282.50
2018-04-02T15:27:22.852Z,99272.64
2018-04-02T15:29:50.476Z,99282.13
2018-04-02T15:32:18.096Z,99282.86
2018-04-02T15:34:45.592Z,99279.25
2018-04-02T15:37:29.901Z,99283.23
2018-04-02T15:39:57.428Z,99278.38
2018-04-02T15:42:24.990Z,99283.36
2018-04-02T15:44:52.502Z,99270.69
2018-04-02T15:47:20.084Z,99273.36
2018-04-02T15:49:50.148Z,99283.30
2018-04-02T15:52:17.810Z,99274.39
2018-04-02T15:54:48.154Z,99282.25
2018-04-02T15:57:15.691Z,99291.30
2018-04-02T15:59:43.218Z,99287.60
2018-04-02T16:02:10.823Z,99294.64
2018-04-02T16:04:38.477Z,99285.03
2018-04-02T16:14:25.122Z,99288.95
2018-04-02T16:16:52.739Z,99281.25
2018-04-02T16:19:20.276Z,99283.17
2018-04-02T16:21:48.408Z,99278.49
2018-04-02T16:32:59.500Z,99272.02
2018-04-02T16:35:27.024Z,99267.78
2018-04-02T16:37:54.622Z,99263.80
2018-04-02T16:49:29.382Z,99257.04
2018-04-02T16:51:56.973Z,99262.16
2018-04-02T16:54:24.563Z,99259.91
2018-04-02T17:08:10.660Z,99260.42
2018-04-02T17:10:38.425Z,99258.17
2018-04-02T17:13:05.988Z,99256.50
2018-04-02T17:24:42.012Z,99266.31
2018-04-02T17:27:09.619Z,99275.12
2018-04-02T17:29:37.261Z,99268.97
2018-04-02T17:41:12.732Z,99251.72
2018-04-02T17:43:40.286Z,99249.61
2018-04-02T17:46:08.007Z,99246.99
2018-04-02T17:57:17.590Z,99242.02
2018-04-02T17:59:45.144Z,99245.47
2018-04-02T18:02:12.666Z,99241.42
2018-04-02T18:04:42.087Z,99241.78
2018-04-02T18:15:16.054Z,99236.05
2018-04-02T18:17:43.620Z,99241.65
2018-04-02T18:20:11.160Z,99240.48
2018-04-02T18:22:39.085Z,99238.95
2018-04-02T18:25:08.076Z,99232.95
2018-04-02T18:32:44.673Z,99225.92
2018-04-02T18:35:12.202Z,99228.78
2018-04-02T18:37:39.752Z,99236.86
2018-04-02T18:47:56.621Z,99236.44
2018-04-02T18:50:24.247Z,99239.01
2018-04-02T18:52:51.821Z,99248.48
2018-04-02T18:55:19.368Z,99247.09
2018-04-02T19:03:17.368Z,99244.64
2018-04-02T19:05:45.054Z,99246.23
2018-04-02T19:08:12.711Z,99239.95
2018-04-02T19:10:40.285Z,99239.77
2018-04-02T19:13:07.902Z,99237.00
2018-04-02T19:15:38.269Z,99238.45
2018-04-02T19:18:08.970Z,99240.13
2018-04-02T19:20:48.363Z,99239.43
2018-04-02T19:23:15.962Z,99242.27
2018-04-02T19:25:43.523Z,99239.37
2018-04-02T19:28:11.116Z,99240.83
2018-04-02T19:30:38.749Z,99237.19
2018-04-02T19:33:08.634Z,99229.92
2018-04-02T19:35:41.362Z,99233.69
2018-04-02T19:38:16.201Z,99231.31
2018-04-02T19:40:43.775Z,99244.63
2018-04-02T19:43:11.328Z,99245.28
2018-04-02T19:45:38.880Z,99248.06
2018-04-02T19:48:06.604Z,99250.39
2018-04-02T19:50:37.590Z,99250.95
2018-04-02T19:53:12.205Z,99238.38
2018-04-02T19:55:45.151Z,99241.59
2018-04-02T19:58:12.856Z,99237.39
2018-04-02T20:00:40.400Z,99233.95
2018-04-02T20:03:09.754Z,99228.27
2018-04-02T20:11:30.196Z,99220.13
2018-04-02T20:14:07.804Z,99218.83
2018-04-02T20:16:35.340Z,99224.41
2018-04-02T20:19:02.928Z,99221.39
2018-04-02T20:21:30.478Z,99226.14
2018-04-02T20:26:39.811Z,99221.30
2018-04-02T20:29:07.662Z,99218.73
2018-04-02T20:31:35.288Z,99219.98
2018-04-02T20:34:02.815Z,99221.20
2018-04-02T20:36:30.415Z,99211.75
2018-04-02T20:38:57.968Z,99211.28
2018-04-02T20:41:25.694Z,99219.98
2018-04-02T20:43:53.356Z,99216.49
2018-04-02T20:46:21.869Z,99220.41
2018-04-02T20:48:49.769Z,99215.99
2018-04-02T20:51:17.314Z,99219.10
2018-04-02T20:53:44.862Z,99213.98
2018-04-02T20:56:12.423Z,99219.33
2018-04-02T20:58:40.361Z,99215.05
2018-04-02T21:01:20.532Z,99216.48
2018-04-02T21:03:52.221Z,99217.47
2018-04-02T21:06:22.352Z,99217.19
2018-04-02T21:08:49.912Z,99214.30
2018-04-02T21:11:17.460Z,99211.31
2018-04-02T21:13:45.080Z,99215.28
2018-04-02T21:16:21.052Z,99218.91
2018-04-02T21:18:53.604Z,99214.67
2018-04-02T21:21:22.134Z,99213.03
2018-04-02T21:23:49.830Z,99210.05
2018-04-02T21:26:17.436Z,99214.98
2018-04-02T21:28:44.995Z,99211.91
2018-04-02T21:31:12.549Z,99211.95
2018-04-02T21:33:41.585Z,99217.54
2018-04-02T21:36:10.238Z,99211.54
2018-04-02T21:38:37.893Z,99210.23
2018-04-02T21:41:06.010Z,99210.28
2018-04-02T21:43:33.640Z,99212.89
2018-04-02T21:46:01.207Z,99209.87
2018-04-02T21:48:28.736Z,99210.83
2018-04-02T21:50:57.452Z,99210.37
2018-04-02T21:53:25.923Z,99207.34
2018-04-02T21:55:53.873Z,99207.81
2018-04-02T21:58:22.368Z,99207.39
2018-04-02T22:00:49.912Z,99203.06
2018-04-02T22:03:17.427Z,99209.11
2018-04-02T22:05:44.985Z,99201.81
2018-04-02T22:08:12.799Z,99204.00
2018-04-02T22:10:41.041Z,99198.87
2018-04-02T22:13:10.415Z,99207.98
2018-04-02T22:15:38.064Z,99199.75
2018-04-02T22:18:05.600Z,99202.77
2018-04-02T22:20:33.172Z,99198.03
2018-04-02T22:23:00.728Z,99194.13
2018-04-02T22:25:28.329Z,99196.31
2018-04-02T22:27:56.385Z,99198.50
2018-04-02T22:30:24.400Z,99194.17
2018-04-02T22:32:52.349Z,99194.17
2018-04-02T22:35:19.915Z,99197.66
2018-04-02T22:37:47.470Z,99199.85
2018-04-02T22:40:15.064Z,99196.44
2018-04-02T22:42:42.691Z,99195.94
2018-04-02T22:45:10.314Z,99191.15
2018-04-02T22:47:37.904Z,99194.22
2018-04-02T22:50:05.568Z,99192.03
2018-04-02T22:52:33.106Z,99192.53
2018-04-02T22:55:00.669Z,99192.92
2018-04-02T22:57:28.188Z,99186.91
2018-04-02T22:59:55.739Z,99184.30
2018-04-02T23:02:23.327Z,99186.48
2018-04-02T23:04:50.942Z,99182.11
2018-04-02T23:07:18.584Z,99181.27
2018-04-02T23:09:46.211Z,99182.62
2018-04-02T23:12:13.830Z,99179.60
2018-04-02T23:14:41.378Z,99177.47
2018-04-02T23:17:08.993Z,99184.39
2018-04-02T23:19:36.729Z,99184.86
2018-04-02T23:22:04.525Z,99182.76
2018-04-02T23:24:32.489Z,99178.34
2018-04-02T23:27:00.053Z,99179.31
2018-04-02T23:29:27.610Z,99177.17
2018-04-02T23:31:55.155Z,99177.13
2018-04-02T23:34:22.791Z,99176.30
2018-04-02T23:36:50.347Z,99169.31
2018-04-02T23:39:17.949Z,99168.01
2018-04-02T23:41:45.594Z,99169.31
2018-04-02T23:44:13.168Z,99168.81
2018-04-02T23:46:40.745Z,99173.97
2018-04-02T23:49:08.323Z,99169.18
2018-04-02T23:51:35.951Z,99171.31
2018-04-02T23:56:35.381Z,99166.52
2018-04-02T23:59:03.075Z,99164.75
