createdAt,value
2022-08-26T00:00:21.622Z,78.96
2022-08-26T00:01:28.927Z,79.05
2022-08-26T00:02:22.675Z,79.25
2022-08-26T00:03:21.613Z,78.75
2022-08-26T00:04:21.621Z,78.75
2022-08-26T00:05:21.570Z,78.96
2022-08-26T00:06:21.575Z,79.55
2022-08-26T00:07:21.585Z,79.29
2022-08-26T00:08:21.569Z,79.49
2022-08-26T00:09:21.526Z,80.10
2022-08-26T00:10:21.617Z,79.80
2022-08-26T00:11:26.577Z,79.60
2022-08-26T00:12:35.892Z,79.66
2022-08-26T00:13:22.455Z,79.55
2022-08-26T00:14:21.540Z,79.66
2022-08-26T00:15:21.507Z,79.60
2022-08-26T00:16:21.519Z,79.09
2022-08-26T00:17:21.473Z,79.16
2022-08-26T00:18:22.139Z,78.75
2022-08-26T00:19:21.475Z,78.85
2022-08-26T00:20:21.437Z,78.66
2022-08-26T00:21:21.462Z,78.96
2022-08-26T00:22:21.704Z,78.45
2022-08-26T00:23:24.119Z,78.45
2022-08-26T00:24:21.469Z,78.85
2022-08-26T00:25:21.412Z,79.36
2022-08-26T00:26:21.393Z,79.36
2022-08-26T00:27:21.417Z,78.96
2022-08-26T00:28:21.566Z,79.19
2022-08-26T00:29:21.452Z,80.10
2022-08-26T00:30:22.917Z,79.99
2022-08-26T00:31:21.357Z,79.90
2022-08-26T00:32:21.285Z,79.43
2022-08-26T00:33:21.297Z,80.63
2022-08-26T00:34:21.293Z,80.63
2022-08-26T00:35:21.333Z,80.74
2022-08-26T00:36:21.264Z,80.83
2022-08-26T00:37:21.275Z,80.94
2022-08-26T00:38:21.258Z,81.34
2022-08-26T00:39:21.238Z,81.14
2022-08-26T00:40:21.352Z,81.48
2022-08-26T00:41:21.211Z,81.54
2022-08-26T00:42:21.212Z,81.98
2022-08-26T00:43:21.210Z,82.08
2022-08-26T00:44:21.210Z,81.78
2022-08-26T00:45:21.281Z,81.48
2022-08-26T00:46:21.230Z,82.08
2022-08-26T00:47:21.184Z,82.28
2022-08-26T00:48:21.232Z,82.48
2022-08-26T00:49:21.224Z,82.28
2022-08-26T00:50:21.223Z,82.28
2022-08-26T00:51:21.261Z,82.22
2022-08-26T00:52:21.281Z,82.28
2022-08-26T00:53:21.197Z,81.98
2022-08-26T00:54:21.253Z,82.58
2022-08-26T00:55:21.197Z,82.48
2022-08-26T00:56:21.317Z,81.68
2022-08-26T00:57:21.176Z,82.08
2022-08-26T00:58:21.167Z,81.78
2022-08-26T00:59:21.150Z,81.78
2022-08-26T01:00:21.157Z,81.48
2022-08-26T01:01:23.019Z,81.88
2022-08-26T01:02:21.830Z,81.88
2022-08-26T01:03:21.151Z,81.88
2022-08-26T01:04:21.139Z,81.78
2022-08-26T01:05:21.113Z,82.08
2022-08-26T01:06:21.073Z,82.08
2022-08-26T01:07:21.135Z,81.78
2022-08-26T01:08:21.099Z,82.08
2022-08-26T01:09:21.100Z,81.98
2022-08-26T01:10:21.064Z,81.58
2022-08-26T01:11:21.067Z,80.98
2022-08-26T01:12:22.350Z,81.07
2022-08-26T01:13:20.995Z,81.27
2022-08-26T01:14:20.989Z,81.38
2022-08-26T01:15:20.969Z,82.02
2022-08-26T01:16:20.998Z,81.82
2022-08-26T01:17:21.023Z,82.46
2022-08-26T01:18:20.955Z,82.56
2022-08-26T01:19:20.972Z,83.17
2022-08-26T01:20:20.930Z,83.76
2022-08-26T01:21:20.925Z,83.51
2022-08-26T01:22:22.250Z,84.01
2022-08-26T01:23:21.926Z,83.61
2022-08-26T01:24:20.913Z,83.40
2022-08-26T01:25:20.987Z,83.91
2022-08-26T01:26:20.991Z,84.11
2022-08-26T01:27:21.014Z,84.51
2022-08-26T01:28:21.024Z,83.91
2022-08-26T01:29:20.971Z,83.95
2022-08-26T01:30:20.955Z,84.15
2022-08-26T01:31:21.061Z,85.16
2022-08-26T01:32:20.910Z,85.25
2022-08-26T01:33:20.971Z,85.86
2022-08-26T01:34:20.923Z,86.06
2022-08-26T01:35:20.897Z,85.76
2022-08-26T01:36:20.916Z,85.96
2022-08-26T01:37:20.889Z,86.10
2022-08-26T01:38:20.934Z,86.06
2022-08-26T01:39:20.896Z,86.26
2022-08-26T01:40:21.012Z,86.16
2022-08-26T01:41:27.175Z,85.96
2022-08-26T01:42:21.949Z,86.16
2022-08-26T01:43:20.862Z,86.06
2022-08-26T01:44:20.898Z,85.42
2022-08-26T01:45:20.838Z,85.52
2022-08-26T01:46:20.751Z,85.22
2022-08-26T01:47:20.815Z,85.42
2022-08-26T01:48:20.832Z,85.02
2022-08-26T01:49:20.916Z,84.81
2022-08-26T01:50:27.614Z,85.02
2022-08-26T01:51:21.817Z,84.91
2022-08-26T01:52:20.786Z,85.22
2022-08-26T01:53:21.469Z,85.02
2022-08-26T01:54:20.867Z,85.11
2022-08-26T01:55:32.372Z,85.62
2022-08-26T01:56:21.683Z,85.31
2022-08-26T01:57:20.690Z,85.42
2022-08-26T01:58:20.675Z,85.31
2022-08-26T01:59:20.673Z,85.31
2022-08-26T02:00:20.706Z,85.42
2022-08-26T02:01:20.701Z,85.76
2022-08-26T02:02:20.656Z,85.82
2022-08-26T02:03:20.633Z,85.66
2022-08-26T02:04:20.680Z,85.76
2022-08-26T02:05:20.648Z,85.42
2022-08-26T02:06:20.712Z,85.52
2022-08-26T02:07:21.522Z,85.11
2022-08-26T02:08:24.909Z,85.02
2022-08-26T02:09:20.641Z,85.42
2022-08-26T02:10:20.790Z,85.11
2022-08-26T02:11:20.672Z,85.02
2022-08-26T02:12:20.650Z,84.51
2022-08-26T02:13:20.640Z,84.47
2022-08-26T02:14:20.662Z,84.37
2022-08-26T02:15:20.683Z,83.76
2022-08-26T02:16:20.715Z,84.01
2022-08-26T02:17:21.258Z,84.61
2022-08-26T02:18:20.621Z,84.01
2022-08-26T02:19:20.600Z,83.40
2022-08-26T02:20:20.591Z,83.51
2022-08-26T02:21:20.592Z,83.26
2022-08-26T02:22:20.635Z,83.81
2022-08-26T02:23:20.545Z,83.57
2022-08-26T02:24:20.589Z,83.37
2022-08-26T02:25:20.549Z,83.47
2022-08-26T02:26:20.677Z,83.57
2022-08-26T02:27:20.528Z,83.26
2022-08-26T02:28:20.514Z,82.46
2022-08-26T02:29:20.491Z,82.66
2022-08-26T02:30:20.523Z,82.46
2022-08-26T02:31:20.544Z,82.26
2022-08-26T02:32:20.558Z,83.17
2022-08-26T02:33:20.493Z,82.56
2022-08-26T02:34:20.507Z,82.86
2022-08-26T02:35:20.506Z,82.86
2022-08-26T02:36:20.475Z,83.51
2022-08-26T02:37:20.510Z,84.01
2022-08-26T02:38:20.442Z,84.47
2022-08-26T02:39:22.126Z,84.01
2022-08-26T02:40:20.487Z,84.71
2022-08-26T02:41:20.472Z,84.95
2022-08-26T02:42:20.452Z,84.65
2022-08-26T02:43:31.504Z,84.15
2022-08-26T02:44:21.414Z,84.71
2022-08-26T02:45:23.335Z,84.51
2022-08-26T02:46:21.498Z,84.21
2022-08-26T02:47:21.392Z,83.91
2022-08-26T02:48:20.316Z,84.47
2022-08-26T02:49:20.314Z,84.41
2022-08-26T02:50:20.282Z,84.11
2022-08-26T02:51:20.296Z,83.81
2022-08-26T02:52:20.265Z,83.76
2022-08-26T02:53:25.050Z,84.21
2022-08-26T02:54:22.254Z,83.47
2022-08-26T02:55:20.260Z,83.40
2022-08-26T02:56:20.256Z,83.47
2022-08-26T02:57:20.249Z,83.06
2022-08-26T02:58:20.286Z,83.20
2022-08-26T02:59:20.258Z,83.81
2022-08-26T03:00:20.327Z,84.11
2022-08-26T03:01:20.307Z,84.21
2022-08-26T03:02:20.237Z,84.21
2022-08-26T03:03:20.269Z,84.61
2022-08-26T03:04:20.196Z,84.25
2022-08-26T03:05:20.274Z,84.55
2022-08-26T03:06:20.238Z,84.35
2022-08-26T03:07:20.246Z,84.05
2022-08-26T03:08:20.308Z,84.75
2022-08-26T03:09:20.213Z,85.50
2022-08-26T03:10:20.277Z,85.46
2022-08-26T03:11:20.181Z,85.25
2022-08-26T03:12:20.227Z,85.25
2022-08-26T03:13:20.215Z,85.50
2022-08-26T03:14:20.233Z,85.56
2022-08-26T03:15:20.187Z,85.25
2022-08-26T03:16:20.244Z,84.55
2022-08-26T03:17:20.151Z,85.05
2022-08-26T03:18:20.553Z,85.25
2022-08-26T03:19:20.223Z,85.05
2022-08-26T03:20:20.169Z,85.46
2022-08-26T03:21:20.156Z,84.85
2022-08-26T03:22:20.550Z,84.45
2022-08-26T03:23:20.153Z,84.55
2022-08-26T03:24:20.172Z,84.15
2022-08-26T03:25:20.096Z,83.75
2022-08-26T03:26:20.105Z,84.35
2022-08-26T03:27:20.142Z,84.65
2022-08-26T03:28:20.119Z,85.25
2022-08-26T03:29:20.154Z,85.66
2022-08-26T03:30:20.159Z,85.56
2022-08-26T03:31:20.196Z,85.76
2022-08-26T03:32:20.049Z,85.05
2022-08-26T03:33:20.145Z,85.46
2022-08-26T03:34:20.076Z,85.50
2022-08-26T03:35:20.100Z,85.50
2022-08-26T03:36:20.035Z,86.00
2022-08-26T03:37:20.037Z,86.10
2022-08-26T03:38:20.017Z,86.41
2022-08-26T03:39:20.021Z,87.25
2022-08-26T03:40:20.274Z,87.15
2022-08-26T03:41:19.976Z,86.95
2022-08-26T03:42:21.525Z,86.95
2022-08-26T03:43:20.007Z,87.15
2022-08-26T03:44:19.990Z,87.11
2022-08-26T03:45:19.975Z,87.01
2022-08-26T03:46:20.056Z,86.81
2022-08-26T03:47:19.962Z,87.15
2022-08-26T03:48:19.932Z,87.21
2022-08-26T03:49:19.923Z,87.65
2022-08-26T03:50:22.911Z,87.65
2022-08-26T03:51:19.972Z,87.65
2022-08-26T03:52:19.944Z,87.35
2022-08-26T03:53:20.539Z,87.76
2022-08-26T03:54:19.986Z,87.31
2022-08-26T03:55:19.926Z,87.15
2022-08-26T03:56:19.913Z,87.35
2022-08-26T03:57:19.875Z,87.35
2022-08-26T03:58:19.876Z,87.76
2022-08-26T03:59:19.893Z,87.65
2022-08-26T04:00:19.855Z,87.55
2022-08-26T04:01:19.915Z,87.45
2022-08-26T04:02:19.911Z,87.45
2022-08-26T04:03:19.827Z,87.65
2022-08-26T04:04:22.733Z,87.76
2022-08-26T04:05:19.755Z,88.00
2022-08-26T04:06:19.753Z,88.20
2022-08-26T04:07:19.763Z,88.70
2022-08-26T04:08:19.723Z,88.10
2022-08-26T04:09:19.790Z,89.25
2022-08-26T04:10:20.413Z,90.36
2022-08-26T04:11:19.725Z,90.46
2022-08-26T04:12:19.824Z,90.81
2022-08-26T04:13:19.764Z,90.70
2022-08-26T04:14:20.195Z,91.31
2022-08-26T04:15:19.787Z,91.01
2022-08-26T04:16:19.798Z,91.41
2022-08-26T04:17:19.751Z,91.61
2022-08-26T04:18:20.707Z,91.41
2022-08-26T04:19:19.717Z,91.61
2022-08-26T04:20:19.717Z,91.91
2022-08-26T04:21:19.724Z,91.71
2022-08-26T04:22:24.406Z,91.51
2022-08-26T04:23:20.772Z,91.61
2022-08-26T04:24:19.710Z,90.97
2022-08-26T04:25:20.612Z,91.06
2022-08-26T04:26:19.729Z,91.06
2022-08-26T04:27:19.697Z,90.66
2022-08-26T04:28:19.688Z,90.66
2022-08-26T04:29:19.665Z,90.26
2022-08-26T04:30:19.677Z,90.56
2022-08-26T04:31:19.742Z,90.36
2022-08-26T04:32:19.645Z,90.32
2022-08-26T04:33:19.646Z,89.51
2022-08-26T04:34:20.632Z,89.51
2022-08-26T04:35:25.827Z,89.11
2022-08-26T04:36:21.638Z,89.81
2022-08-26T04:37:19.591Z,89.71
2022-08-26T04:38:19.586Z,89.11
2022-08-26T04:39:19.612Z,89.21
2022-08-26T04:40:19.637Z,89.11
2022-08-26T04:41:19.551Z,89.11
2022-08-26T04:42:25.875Z,89.31
2022-08-26T04:43:21.532Z,89.41
2022-08-26T04:44:19.539Z,89.21
2022-08-26T04:45:22.898Z,89.31
2022-08-26T04:46:19.488Z,89.21
2022-08-26T04:47:19.589Z,89.31
2022-08-26T04:48:19.494Z,89.71
2022-08-26T04:49:19.488Z,89.31
2022-08-26T04:50:19.601Z,89.47
2022-08-26T04:51:19.498Z,88.86
2022-08-26T04:52:19.555Z,88.96
2022-08-26T04:53:19.461Z,89.26
2022-08-26T04:54:19.543Z,88.96
2022-08-26T04:55:19.582Z,88.56
2022-08-26T04:56:19.440Z,88.86
2022-08-26T04:57:19.459Z,88.56
2022-08-26T04:58:19.419Z,89.51
2022-08-26T04:59:19.453Z,89.71
2022-08-26T05:00:19.425Z,89.21
2022-08-26T05:01:19.526Z,90.01
2022-08-26T05:02:20.220Z,89.47
2022-08-26T05:03:19.365Z,89.37
2022-08-26T05:04:19.384Z,88.56
2022-08-26T05:05:19.324Z,88.06
2022-08-26T05:06:19.329Z,87.71
2022-08-26T05:07:19.332Z,87.21
2022-08-26T05:08:19.318Z,87.31
2022-08-26T05:09:19.278Z,87.41
2022-08-26T05:10:19.393Z,87.25
2022-08-26T05:11:19.352Z,87.15
2022-08-26T05:12:19.289Z,87.01
2022-08-26T05:13:20.554Z,86.81
2022-08-26T05:14:19.227Z,86.71
2022-08-26T05:15:19.247Z,86.81
2022-08-26T05:16:19.336Z,86.71
2022-08-26T05:17:19.344Z,87.15
2022-08-26T05:18:19.997Z,87.15
2022-08-26T05:19:19.620Z,87.05
2022-08-26T05:20:22.644Z,87.15
2022-08-26T05:21:21.236Z,87.65
2022-08-26T05:22:19.279Z,87.76
2022-08-26T05:23:19.252Z,87.65
2022-08-26T05:24:19.265Z,87.85
2022-08-26T05:25:19.241Z,87.65
2022-08-26T05:26:23.066Z,87.85
2022-08-26T05:27:19.285Z,87.25
2022-08-26T05:28:19.250Z,87.55
2022-08-26T05:29:19.234Z,87.35
2022-08-26T05:30:19.244Z,87.55
2022-08-26T05:31:19.232Z,87.55
2022-08-26T05:32:19.169Z,87.31
2022-08-26T05:33:19.294Z,87.35
2022-08-26T05:34:19.218Z,87.45
2022-08-26T05:35:19.220Z,87.31
2022-08-26T05:36:19.227Z,88.06
2022-08-26T05:37:19.134Z,88.36
2022-08-26T05:38:19.649Z,87.92
2022-08-26T05:39:19.152Z,87.71
2022-08-26T05:40:19.190Z,88.42
2022-08-26T05:41:19.189Z,88.02
2022-08-26T05:42:19.113Z,87.71
2022-08-26T05:43:19.161Z,87.71
2022-08-26T05:44:19.100Z,87.37
2022-08-26T05:45:19.086Z,87.07
2022-08-26T05:46:20.105Z,86.46
2022-08-26T05:47:19.095Z,85.92
2022-08-26T05:48:19.085Z,86.12
2022-08-26T05:49:20.119Z,85.52
2022-08-26T05:50:19.073Z,85.11
2022-08-26T05:51:22.791Z,85.62
2022-08-26T05:52:20.062Z,86.02
2022-08-26T05:53:19.058Z,86.52
2022-08-26T05:54:22.011Z,86.63
2022-08-26T05:55:19.081Z,86.52
2022-08-26T05:56:19.032Z,86.43
2022-08-26T05:57:19.073Z,86.57
2022-08-26T05:58:19.014Z,87.37
2022-08-26T05:59:24.147Z,87.47
2022-08-26T06:00:20.021Z,87.57
2022-08-26T06:01:19.001Z,87.87
2022-08-26T06:02:18.953Z,88.07
2022-08-26T06:03:19.002Z,87.57
2022-08-26T06:04:18.907Z,87.82
2022-08-26T06:05:18.902Z,87.77
2022-08-26T06:06:20.147Z,87.27
2022-08-26T06:07:19.856Z,87.27
2022-08-26T06:08:19.328Z,87.02
2022-08-26T06:09:18.838Z,86.93
2022-08-26T06:10:32.098Z,86.58
2022-08-26T06:11:20.835Z,85.88
2022-08-26T06:12:18.867Z,85.44
2022-08-26T06:13:18.841Z,85.03
2022-08-26T06:14:18.797Z,84.49
2022-08-26T06:15:18.883Z,84.59
2022-08-26T06:16:18.854Z,83.99
2022-08-26T06:17:18.803Z,84.09
2022-08-26T06:18:18.787Z,84.19
2022-08-26T06:19:18.780Z,83.39
2022-08-26T06:20:18.764Z,83.85
2022-08-26T06:21:19.670Z,84.25
2022-08-26T06:22:23.342Z,83.25
2022-08-26T06:23:20.765Z,83.45
2022-08-26T06:24:18.760Z,84.15
2022-08-26T06:25:18.786Z,83.25
2022-08-26T06:26:18.871Z,83.65
2022-08-26T06:27:18.795Z,83.35
2022-08-26T06:28:18.781Z,83.51
2022-08-26T06:29:24.327Z,82.60
2022-08-26T06:30:19.714Z,82.90
2022-08-26T06:31:18.898Z,83.51
2022-08-26T06:32:18.807Z,82.60
2022-08-26T06:33:18.742Z,83.25
2022-08-26T06:34:18.780Z,83.51
2022-08-26T06:35:18.753Z,83.41
2022-08-26T06:36:18.790Z,83.37
2022-08-26T06:37:18.754Z,83.07
2022-08-26T06:38:18.758Z,82.57
2022-08-26T06:39:18.696Z,82.93
2022-08-26T06:40:18.748Z,81.82
2022-08-26T06:41:18.723Z,81.59
2022-08-26T06:42:18.757Z,81.04
2022-08-26T06:43:18.755Z,80.65
2022-08-26T06:44:18.691Z,79.48
2022-08-26T06:45:18.744Z,80.15
2022-08-26T06:46:18.623Z,79.74
2022-08-26T06:47:19.840Z,80.48
2022-08-26T06:48:18.657Z,80.44
2022-08-26T06:49:25.739Z,79.54
2022-08-26T06:50:19.662Z,79.71
2022-08-26T06:51:18.617Z,79.21
2022-08-26T06:52:22.944Z,78.86
2022-08-26T06:53:20.663Z,78.36
2022-08-26T06:54:18.580Z,77.83
2022-08-26T06:55:18.617Z,78.13
2022-08-26T06:56:18.584Z,77.83
2022-08-26T06:57:18.606Z,77.23
2022-08-26T06:58:18.612Z,77.19
2022-08-26T06:59:18.558Z,76.79
2022-08-26T07:00:18.601Z,76.49
2022-08-26T07:01:18.570Z,75.79
2022-08-26T07:02:18.597Z,75.99
2022-08-26T07:03:18.603Z,75.99
2022-08-26T07:04:22.098Z,75.56
2022-08-26T07:05:18.520Z,75.65
2022-08-26T07:06:18.559Z,76.45
2022-08-26T07:07:18.530Z,76.69
2022-08-26T07:08:18.629Z,76.26
2022-08-26T07:09:18.499Z,75.89
2022-08-26T07:10:18.494Z,76.39
2022-08-26T07:11:18.517Z,75.85
2022-08-26T07:12:18.481Z,76.06
2022-08-26T07:13:29.920Z,75.56
2022-08-26T07:14:21.630Z,75.22
2022-08-26T07:15:18.383Z,75.12
2022-08-26T07:16:19.433Z,75.02
2022-08-26T07:17:18.362Z,74.62
2022-08-26T07:18:18.402Z,74.22
2022-08-26T07:19:18.378Z,74.15
2022-08-26T07:20:19.397Z,74.65
2022-08-26T07:21:18.426Z,73.25
2022-08-26T07:22:18.345Z,73.42
2022-08-26T07:23:18.336Z,72.32
2022-08-26T07:24:18.351Z,71.78
2022-08-26T07:25:19.244Z,71.65
2022-08-26T07:26:18.275Z,71.15
2022-08-26T07:27:18.329Z,70.95
2022-08-26T07:28:18.297Z,70.95
2022-08-26T07:29:18.327Z,71.45
2022-08-26T07:30:18.273Z,71.25
2022-08-26T07:31:18.372Z,71.55
2022-08-26T07:32:18.266Z,70.95
2022-08-26T07:33:18.285Z,71.25
2022-08-26T07:34:18.356Z,71.22
2022-08-26T07:35:18.336Z,71.32
2022-08-26T07:36:18.392Z,69.82
2022-08-26T07:37:18.352Z,71.05
2022-08-26T07:38:18.399Z,71.22
2022-08-26T07:39:18.351Z,70.86
2022-08-26T07:40:18.432Z,71.45
2022-08-26T07:41:18.346Z,70.52
2022-08-26T07:42:18.506Z,69.82
2022-08-26T07:43:18.270Z,69.86
2022-08-26T07:44:18.300Z,70.95
2022-08-26T07:45:18.346Z,70.95
2022-08-26T07:46:18.179Z,71.39
2022-08-26T07:47:25.859Z,71.15
2022-08-26T07:48:19.163Z,71.55
2022-08-26T07:49:18.271Z,71.25
2022-08-26T07:50:18.336Z,71.59
2022-08-26T07:51:18.249Z,71.15
2022-08-26T07:52:20.664Z,71.35
2022-08-26T07:53:19.435Z,71.55
2022-08-26T07:54:18.290Z,71.62
2022-08-26T07:55:18.161Z,70.62
2022-08-26T07:56:18.291Z,69.89
2022-08-26T07:57:19.164Z,69.59
2022-08-26T07:58:18.155Z,69.79
2022-08-26T07:59:18.172Z,69.49
2022-08-26T08:00:18.205Z,69.29
2022-08-26T08:01:18.283Z,69.46
2022-08-26T08:02:18.137Z,68.86
2022-08-26T08:03:18.138Z,68.86
2022-08-26T08:04:18.427Z,68.13
2022-08-26T08:05:18.214Z,68.63
2022-08-26T08:06:18.142Z,68.40
2022-08-26T08:07:18.109Z,67.83
2022-08-26T08:08:27.077Z,68.20
2022-08-26T08:09:19.158Z,68.99
2022-08-26T08:10:18.055Z,68.00
2022-08-26T08:11:18.106Z,66.97
2022-08-26T08:12:18.094Z,67.47
2022-08-26T08:13:18.091Z,67.14
2022-08-26T08:14:18.045Z,66.38
2022-08-26T08:15:18.078Z,66.94
2022-08-26T08:16:18.058Z,66.74
2022-08-26T08:17:18.105Z,66.11
2022-08-26T08:18:18.044Z,65.72
2022-08-26T08:19:18.051Z,65.62
2022-08-26T08:20:17.994Z,66.08
2022-08-26T08:21:21.924Z,65.06
2022-08-26T08:22:20.032Z,64.96
2022-08-26T08:23:17.996Z,64.96
2022-08-26T08:24:18.010Z,64.47
2022-08-26T08:25:18.011Z,64.56
2022-08-26T08:26:18.001Z,64.37
2022-08-26T08:27:22.829Z,63.77
2022-08-26T08:28:18.988Z,63.67
2022-08-26T08:29:18.043Z,65.36
2022-08-26T08:30:20.895Z,64.76
2022-08-26T08:31:19.213Z,63.94
2022-08-26T08:32:18.882Z,63.42
2022-08-26T08:33:17.839Z,63.91
2022-08-26T08:34:18.221Z,63.61
2022-08-26T08:35:17.865Z,64.07
2022-08-26T08:36:18.602Z,63.39
2022-08-26T08:37:17.798Z,62.85
2022-08-26T08:38:17.807Z,62.36
2022-08-26T08:39:17.823Z,62.07
2022-08-26T08:40:17.863Z,61.34
2022-08-26T08:41:17.792Z,62.04
2022-08-26T08:42:17.764Z,60.62
2022-08-26T08:43:18.381Z,60.52
2022-08-26T08:44:17.802Z,60.92
2022-08-26T08:45:18.382Z,61.21
2022-08-26T08:46:17.812Z,61.11
2022-08-26T08:47:17.830Z,60.82
2022-08-26T08:48:17.800Z,60.42
2022-08-26T08:49:17.855Z,60.16
2022-08-26T08:50:17.815Z,62.63
2022-08-26T08:51:17.776Z,61.21
2022-08-26T08:52:17.768Z,60.42
2022-08-26T08:53:17.792Z,60.19
2022-08-26T08:54:17.788Z,60.00
2022-08-26T08:55:18.229Z,59.97
2022-08-26T08:56:18.759Z,58.78
2022-08-26T08:57:17.776Z,58.78
2022-08-26T08:58:19.150Z,57.70
2022-08-26T08:59:17.958Z,59.15
2022-08-26T09:00:17.851Z,58.95
2022-08-26T09:01:17.784Z,58.33
2022-08-26T09:02:17.744Z,57.54
2022-08-26T09:03:17.672Z,59.61
2022-08-26T09:04:17.678Z,58.14
2022-08-26T09:05:17.704Z,57.81
2022-08-26T09:06:17.697Z,56.82
2022-08-26T09:07:17.656Z,56.01
2022-08-26T09:08:19.830Z,57.12
2022-08-26T09:09:17.654Z,58.30
2022-08-26T09:10:17.750Z,57.59
2022-08-26T09:11:17.668Z,56.40
2022-08-26T09:12:17.636Z,56.21
2022-08-26T09:13:24.867Z,56.30
2022-08-26T09:14:18.631Z,56.01
2022-08-26T09:15:17.663Z,56.43
2022-08-26T09:16:19.123Z,56.63
2022-08-26T09:17:17.586Z,57.59
2022-08-26T09:18:17.629Z,56.30
2022-08-26T09:19:18.799Z,56.60
2022-08-26T09:20:17.700Z,56.18
2022-08-26T09:21:17.909Z,56.57
2022-08-26T09:22:17.665Z,56.18
2022-08-26T09:23:18.143Z,56.08
2022-08-26T09:24:18.132Z,56.05
2022-08-26T09:25:18.626Z,55.16
2022-08-26T09:26:17.577Z,55.26
2022-08-26T09:27:17.508Z,55.14
2022-08-26T09:28:17.568Z,56.00
2022-08-26T09:29:17.573Z,55.01
2022-08-26T09:30:17.631Z,54.33
2022-08-26T09:31:17.579Z,53.76
2022-08-26T09:32:17.473Z,54.05
2022-08-26T09:33:17.533Z,53.47
2022-08-26T09:34:17.871Z,54.33
2022-08-26T09:35:17.472Z,54.52
2022-08-26T09:36:17.461Z,54.13
2022-08-26T09:37:17.516Z,53.70
2022-08-26T09:38:17.453Z,54.39
2022-08-26T09:39:17.442Z,54.20
2022-08-26T09:40:17.583Z,52.40
2022-08-26T09:41:17.458Z,52.43
2022-08-26T09:42:17.463Z,52.62
2022-08-26T09:43:21.997Z,52.14
2022-08-26T09:44:18.427Z,52.89
2022-08-26T09:45:17.396Z,52.11
2022-08-26T09:46:17.417Z,53.12
2022-08-26T09:47:17.621Z,51.91
2022-08-26T09:48:17.303Z,51.72
2022-08-26T09:49:17.336Z,50.34
2022-08-26T09:50:17.284Z,50.90
2022-08-26T09:51:17.276Z,50.81
2022-08-26T09:52:17.298Z,49.13
2022-08-26T09:53:20.997Z,48.84
2022-08-26T09:54:20.664Z,48.13
2022-08-26T09:55:17.298Z,49.63
2022-08-26T09:56:17.327Z,49.43
2022-08-26T09:57:17.288Z,49.85
2022-08-26T09:58:17.334Z,50.54
2022-08-26T09:59:18.953Z,49.85
2022-08-26T10:00:17.235Z,50.83
2022-08-26T10:01:17.385Z,50.54
2022-08-26T10:02:17.213Z,50.04
2022-08-26T10:03:17.491Z,48.67
2022-08-26T10:04:17.342Z,49.06
2022-08-26T10:05:17.228Z,49.77
2022-08-26T10:06:17.303Z,49.46
2022-08-26T10:07:17.259Z,50.66
2022-08-26T10:08:17.336Z,51.93
2022-08-26T10:09:17.246Z,51.22
2022-08-26T10:10:17.275Z,50.56
2022-08-26T10:11:17.235Z,51.72
2022-08-26T10:12:17.232Z,51.32
2022-08-26T10:13:17.184Z,51.79
2022-08-26T10:14:17.250Z,50.90
2022-08-26T10:15:17.224Z,50.81
2022-08-26T10:16:17.259Z,51.89
2022-08-26T10:17:17.176Z,51.10
2022-08-26T10:18:17.162Z,51.07
2022-08-26T10:19:17.210Z,50.90
2022-08-26T10:20:23.177Z,51.62
2022-08-26T10:21:18.214Z,51.91
2022-08-26T10:22:17.130Z,51.79
2022-08-26T10:23:17.113Z,51.32
2022-08-26T10:24:18.154Z,51.98
2022-08-26T10:25:17.107Z,50.59
2022-08-26T10:26:17.215Z,50.66
2022-08-26T10:27:17.139Z,50.19
2022-08-26T10:28:17.159Z,51.76
2022-08-26T10:29:17.171Z,49.70
2022-08-26T10:30:17.050Z,50.68
2022-08-26T10:31:17.138Z,50.59
2022-08-26T10:32:17.098Z,50.68
2022-08-26T10:33:18.164Z,49.68
2022-08-26T10:34:17.078Z,49.36
2022-08-26T10:35:17.127Z,48.21
2022-08-26T10:36:17.044Z,47.22
2022-08-26T10:37:17.092Z,47.81
2022-08-26T10:38:17.015Z,48.11
2022-08-26T10:39:17.010Z,47.30
2022-08-26T10:40:17.058Z,45.97
2022-08-26T10:41:18.218Z,48.50
2022-08-26T10:42:17.013Z,46.73
2022-08-26T10:43:16.990Z,47.39
2022-08-26T10:44:16.960Z,46.81
2022-08-26T10:45:16.990Z,46.30
2022-08-26T10:46:17.087Z,45.98
2022-08-26T10:47:16.887Z,45.61
2022-08-26T10:48:16.872Z,43.66
2022-08-26T10:49:16.910Z,43.86
2022-08-26T10:50:18.171Z,44.96
2022-08-26T10:51:16.897Z,44.94
2022-08-26T10:52:16.917Z,45.02
2022-08-26T10:53:16.850Z,42.47
2022-08-26T10:54:16.862Z,42.25
2022-08-26T10:55:16.840Z,43.52
2022-08-26T10:56:19.171Z,41.47
2022-08-26T10:57:16.833Z,41.08
2022-08-26T10:58:26.120Z,41.35
2022-08-26T10:59:17.786Z,41.82
2022-08-26T11:00:17.788Z,40.45
2022-08-26T11:01:16.968Z,39.96
2022-08-26T11:02:21.547Z,41.11
2022-08-26T11:03:22.415Z,41.60
2022-08-26T11:04:17.806Z,40.62
2022-08-26T11:05:16.878Z,41.11
2022-08-26T11:06:17.583Z,41.09
2022-08-26T11:07:16.848Z,40.01
2022-08-26T11:08:16.833Z,39.92
2022-08-26T11:09:16.954Z,40.50
2022-08-26T11:10:16.904Z,41.11
2022-08-26T11:11:16.860Z,40.33
2022-08-26T11:12:16.868Z,40.01
2022-08-26T11:13:16.808Z,40.33
2022-08-26T11:14:16.803Z,42.07
2022-08-26T11:15:17.711Z,41.21
2022-08-26T11:16:16.837Z,41.29
2022-08-26T11:17:16.832Z,41.29
2022-08-26T11:18:16.804Z,41.39
2022-08-26T11:19:16.790Z,42.27
2022-08-26T11:20:16.834Z,42.64
2022-08-26T11:21:16.747Z,40.97
2022-08-26T11:22:17.842Z,38.94
2022-08-26T11:23:16.772Z,41.36
2022-08-26T11:24:16.811Z,39.53
2022-08-26T11:25:18.256Z,41.88
2022-08-26T11:26:35.679Z,40.58
2022-08-26T11:27:17.649Z,40.88
2022-08-26T11:28:16.774Z,39.61
2022-08-26T11:29:16.688Z,41.09
2022-08-26T11:30:18.415Z,40.19
2022-08-26T11:31:16.779Z,39.70
2022-08-26T11:32:16.668Z,40.39
2022-08-26T11:33:16.781Z,39.70
2022-08-26T11:34:16.685Z,40.39
2022-08-26T11:35:16.655Z,40.19
2022-08-26T11:36:16.647Z,41.68
2022-08-26T11:37:16.701Z,41.99
2022-08-26T11:38:16.650Z,41.92
2022-08-26T11:39:16.634Z,41.92
2022-08-26T11:40:16.704Z,42.11
2022-08-26T11:41:16.620Z,42.60
2022-08-26T11:42:16.675Z,40.94
2022-08-26T11:43:16.704Z,41.64
2022-08-26T11:44:16.704Z,42.45
2022-08-26T11:45:16.501Z,42.37
2022-08-26T11:46:16.574Z,41.39
2022-08-26T11:47:16.544Z,42.51
2022-08-26T11:48:16.455Z,42.71
2022-08-26T11:49:16.567Z,43.59
2022-08-26T11:50:16.452Z,42.72
2022-08-26T11:51:16.436Z,43.12
2022-08-26T11:52:16.458Z,43.32
2022-08-26T11:53:16.503Z,44.01
2022-08-26T11:54:16.499Z,43.10
2022-08-26T11:55:16.468Z,42.49
2022-08-26T11:56:16.438Z,42.00
2022-08-26T11:57:16.435Z,42.96
2022-08-26T11:58:16.441Z,42.55
2022-08-26T11:59:16.400Z,41.56
2022-08-26T12:00:20.496Z,41.19
2022-08-26T12:01:18.436Z,41.51
2022-08-26T12:02:16.435Z,41.31
2022-08-26T12:03:16.462Z,41.24
2022-08-26T12:04:16.608Z,41.43
2022-08-26T12:05:16.559Z,44.55
2022-08-26T12:06:16.593Z,41.21
2022-08-26T12:07:16.508Z,41.58
2022-08-26T12:08:16.355Z,41.78
2022-08-26T12:09:16.444Z,42.18
2022-08-26T12:10:16.361Z,40.01
2022-08-26T12:11:16.457Z,41.21
2022-08-26T12:12:16.480Z,41.19
2022-08-26T12:13:16.421Z,41.39
2022-08-26T12:14:16.414Z,41.31
2022-08-26T12:15:16.463Z,42.18
2022-08-26T12:16:16.380Z,41.19
2022-08-26T12:17:16.417Z,39.80
2022-08-26T12:18:16.416Z,40.90
2022-08-26T12:19:16.421Z,41.00
2022-08-26T12:20:16.460Z,41.58
2022-08-26T12:21:16.440Z,42.19
2022-08-26T12:22:16.356Z,43.66
2022-08-26T12:23:16.357Z,42.24
2022-08-26T12:24:16.383Z,42.53
2022-08-26T12:25:16.331Z,43.02
2022-08-26T12:26:16.474Z,44.01
2022-08-26T12:27:16.331Z,43.12
2022-08-26T12:28:16.360Z,43.04
2022-08-26T12:29:26.604Z,42.43
2022-08-26T12:30:19.258Z,43.33
2022-08-26T12:31:16.399Z,42.85
2022-08-26T12:32:16.337Z,43.14
2022-08-26T12:33:22.421Z,43.22
2022-08-26T12:34:17.878Z,44.12
2022-08-26T12:35:16.355Z,43.32
2022-08-26T12:36:16.211Z,44.49
2022-08-26T12:37:16.260Z,45.77
2022-08-26T12:38:16.227Z,45.60
2022-08-26T12:39:16.241Z,46.19
2022-08-26T12:40:16.249Z,45.60
2022-08-26T12:41:16.155Z,45.89
2022-08-26T12:42:16.246Z,46.31
2022-08-26T12:43:16.213Z,46.70
2022-08-26T12:44:16.224Z,46.41
2022-08-26T12:45:16.209Z,46.78
2022-08-26T12:46:16.091Z,46.09
2022-08-26T12:47:16.272Z,45.92
2022-08-26T12:48:17.172Z,46.11
2022-08-26T12:49:16.056Z,45.74
2022-08-26T12:50:16.076Z,46.43
2022-08-26T12:51:16.069Z,46.13
2022-08-26T12:52:16.076Z,46.62