createdAt,value
2023-05-09T00:01:52.591Z,100.00
2023-05-09T00:04:19.887Z,100.00
2023-05-09T00:06:46.460Z,100.00
2023-05-09T00:09:12.968Z,100.00
2023-05-09T00:11:39.504Z,100.00
2023-05-09T00:14:06.269Z,100.00
2023-05-09T00:16:32.854Z,100.00
2023-05-09T00:19:00.228Z,100.00
2023-05-09T00:21:26.759Z,100.00
2023-05-09T00:23:53.340Z,100.00
2023-05-09T00:26:19.832Z,100.00
2023-05-09T00:28:46.953Z,100.00
2023-05-09T00:31:13.980Z,100.00
2023-05-09T00:33:40.756Z,100.00
2023-05-09T00:36:08.037Z,100.00
2023-05-09T00:38:34.622Z,100.00
2023-05-09T00:41:01.163Z,100.00
2023-05-09T00:43:27.725Z,100.00
2023-05-09T00:45:54.480Z,100.00
2023-05-09T00:48:21.720Z,100.00
2023-05-09T00:50:48.359Z,100.00
2023-05-09T00:53:15.202Z,100.00
2023-05-09T00:55:41.783Z,100.00
2023-05-09T00:58:08.604Z,100.00
2023-05-09T01:00:35.351Z,100.00
2023-05-09T01:03:02.423Z,100.00
2023-05-09T01:05:51.569Z,100.00
2023-05-09T01:08:29.645Z,100.00
2023-05-09T01:10:56.521Z,100.00
2023-05-09T01:13:37.312Z,100.00
2023-05-09T01:16:16.890Z,100.00
2023-05-09T01:18:55.842Z,100.00
2023-05-09T01:21:28.075Z,100.00
2023-05-09T01:24:22.664Z,100.00
2023-05-09T01:26:55.276Z,100.00
2023-05-09T01:29:42.291Z,100.00
2023-05-09T01:32:14.560Z,100.00
2023-05-09T01:34:43.965Z,100.00
2023-05-09T01:37:13.433Z,100.00
2023-05-09T01:39:42.120Z,100.00
2023-05-09T01:42:11.072Z,100.00
2023-05-09T01:44:39.981Z,100.00
2023-05-09T01:47:08.519Z,100.00
2023-05-09T01:49:40.072Z,100.00
2023-05-09T01:52:13.399Z,100.00
2023-05-09T01:54:41.267Z,100.00
2023-05-09T01:57:08.190Z,100.00
2023-05-09T01:59:36.354Z,100.00
2023-05-09T02:02:04.098Z,100.00
2023-05-09T02:04:31.703Z,100.00
2023-05-09T02:06:59.132Z,100.00
2023-05-09T02:09:26.254Z,100.00
2023-05-09T02:11:53.747Z,100.00
2023-05-09T02:14:20.468Z,100.00
2023-05-09T02:16:47.240Z,100.00
2023-05-09T02:19:13.814Z,100.00
2023-05-09T02:21:41.332Z,100.00
2023-05-09T02:24:08.116Z,100.00
2023-05-09T02:26:35.748Z,100.00
2023-05-09T02:29:05.391Z,100.00
2023-05-09T02:31:35.555Z,100.00
2023-05-09T02:34:04.160Z,100.00
2023-05-09T02:36:32.297Z,100.00
2023-05-09T02:39:00.883Z,100.00
2023-05-09T02:41:30.173Z,100.00
2023-05-09T02:43:56.749Z,100.00
2023-05-09T02:46:23.383Z,100.00
2023-05-09T02:48:49.917Z,100.00
2023-05-09T02:51:16.469Z,100.00
2023-05-09T02:53:43.043Z,100.00
2023-05-09T02:56:09.582Z,100.00
2023-05-09T02:58:36.443Z,100.00
2023-05-09T03:01:03.063Z,100.00
2023-05-09T03:03:30.644Z,100.00
2023-05-09T03:05:57.212Z,100.00
2023-05-09T03:08:23.756Z,100.00
2023-05-09T03:10:50.299Z,100.00
2023-05-09T03:13:17.371Z,100.00
2023-05-09T03:15:44.881Z,100.00
2023-05-09T03:18:13.086Z,100.00
2023-05-09T03:20:39.821Z,100.00
2023-05-09T03:23:07.440Z,100.00
2023-05-09T03:25:34.343Z,100.00
2023-05-09T03:28:00.927Z,100.00
2023-05-09T03:30:27.476Z,100.00
2023-05-09T03:32:55.551Z,100.00
2023-05-09T03:35:22.305Z,100.00
2023-05-09T03:37:49.103Z,100.00
2023-05-09T03:40:15.827Z,100.00
2023-05-09T03:42:50.964Z,100.00
2023-05-09T03:45:17.484Z,100.00
2023-05-09T03:47:45.994Z,100.00
2023-05-09T03:50:12.909Z,100.00
2023-05-09T03:52:40.454Z,100.00
2023-05-09T03:55:07.716Z,100.00
2023-05-09T03:57:36.500Z,100.00
2023-05-09T04:00:04.409Z,100.00
2023-05-09T04:02:41.240Z,100.00
2023-05-09T04:05:11.795Z,100.00
2023-05-09T04:07:38.504Z,100.00
2023-05-09T04:10:05.904Z,100.00
2023-05-09T04:12:32.482Z,100.00
2023-05-09T04:14:59.600Z,100.00
2023-05-09T04:17:27.077Z,100.00
2023-05-09T04:19:53.746Z,100.00
2023-05-09T04:22:20.402Z,100.00
2023-05-09T04:24:47.334Z,100.00
2023-05-09T04:27:14.349Z,100.00
2023-05-09T04:29:41.925Z,100.00
2023-05-09T04:32:08.884Z,100.00
2023-05-09T04:34:35.691Z,100.00
2023-05-09T04:37:08.349Z,100.00
2023-05-09T04:39:35.295Z,100.00
2023-05-09T04:42:11.273Z,100.00
2023-05-09T04:44:37.825Z,100.00
2023-05-09T04:47:04.506Z,100.00
2023-05-09T04:49:31.138Z,100.00
2023-05-09T04:51:57.739Z,100.00
2023-05-09T04:54:25.554Z,100.00
2023-05-09T04:56:57.918Z,100.00
2023-05-09T04:59:30.530Z,100.00
2023-05-09T05:01:57.074Z,100.00
2023-05-09T05:04:23.982Z,100.00
2023-05-09T05:06:50.745Z,100.00
2023-05-09T05:09:17.306Z,100.00
2023-05-09T05:11:53.822Z,100.00
2023-05-09T05:14:26.677Z,100.00
2023-05-09T05:16:53.436Z,100.00
2023-05-09T05:19:19.992Z,100.00
2023-05-09T05:21:46.549Z,100.00
2023-05-09T05:24:13.141Z,100.00
2023-05-09T05:26:39.686Z,100.00
2023-05-09T05:29:06.529Z,100.00
2023-05-09T05:31:33.149Z,100.00
2023-05-09T05:33:59.833Z,100.00
2023-05-09T05:36:27.264Z,100.00
2023-05-09T05:38:53.989Z,100.00
2023-05-09T05:41:20.533Z,100.00
2023-05-09T05:43:48.139Z,100.00
2023-05-09T05:46:15.425Z,100.00
2023-05-09T05:48:42.718Z,100.00
2023-05-09T05:51:09.340Z,100.00
2023-05-09T05:53:36.088Z,100.00
2023-05-09T05:56:02.930Z,100.00
2023-05-09T05:58:31.524Z,100.00
2023-05-09T06:00:58.078Z,100.00
2023-05-09T06:03:24.753Z,100.00
2023-05-09T06:05:59.684Z,100.00
2023-05-09T06:08:26.674Z,100.00
2023-05-09T06:10:53.149Z,100.00
2023-05-09T06:13:19.702Z,100.00
2023-05-09T06:15:56.099Z,100.00
2023-05-09T06:18:24.240Z,100.00
2023-05-09T06:20:50.792Z,100.00
2023-05-09T06:23:17.438Z,100.00
2023-05-09T06:25:44.388Z,100.00
2023-05-09T06:28:11.779Z,100.00
2023-05-09T06:30:38.276Z,100.00
2023-05-09T06:33:04.894Z,100.00
2023-05-09T06:35:31.604Z,100.00
2023-05-09T06:37:58.198Z,100.00
2023-05-09T06:40:24.708Z,100.00
2023-05-09T06:42:51.218Z,100.00
2023-05-09T06:45:18.197Z,100.00
2023-05-09T06:47:45.038Z,100.00
2023-05-09T06:50:11.884Z,100.00
2023-05-09T06:52:38.718Z,100.00
2023-05-09T06:55:06.292Z,100.00
2023-05-09T06:57:32.890Z,100.00
2023-05-09T06:59:59.390Z,100.00
2023-05-09T07:02:25.971Z,100.00
2023-05-09T07:04:52.564Z,100.00
2023-05-09T07:07:19.336Z,100.00
2023-05-09T07:09:45.816Z,100.00
2023-05-09T07:12:12.649Z,100.00
2023-05-09T07:14:39.152Z,100.00
2023-05-09T07:17:22.145Z,100.00
2023-05-09T07:19:51.282Z,100.00
2023-05-09T07:22:17.873Z,100.00
2023-05-09T07:24:44.955Z,100.00
2023-05-09T07:27:11.492Z,100.00
2023-05-09T07:29:38.137Z,100.00
2023-05-09T07:32:04.958Z,100.00
2023-05-09T07:34:31.555Z,100.00
2023-05-09T07:36:58.102Z,100.00
2023-05-09T07:39:24.613Z,100.00
2023-05-09T07:41:51.100Z,100.00
2023-05-09T07:44:17.616Z,100.00
2023-05-09T07:46:44.105Z,100.00
2023-05-09T07:49:10.626Z,100.00
2023-05-09T07:51:37.119Z,100.00
2023-05-09T07:54:03.683Z,100.00
2023-05-09T07:56:30.278Z,100.00
2023-05-09T07:58:56.836Z,100.00
2023-05-09T08:01:23.300Z,100.00
2023-05-09T08:03:49.952Z,100.00
2023-05-09T08:06:16.486Z,100.00
2023-05-09T08:08:42.965Z,100.00
2023-05-09T08:11:09.544Z,100.00
2023-05-09T08:13:36.331Z,100.00
2023-05-09T08:16:02.979Z,100.00
2023-05-09T08:18:29.673Z,100.00
2023-05-09T08:20:56.169Z,100.00
2023-05-09T08:23:22.720Z,100.00
2023-05-09T08:25:53.333Z,100.00
2023-05-09T08:28:22.171Z,100.00
2023-05-09T08:30:48.917Z,100.00
2023-05-09T08:33:15.469Z,100.00
2023-05-09T08:35:41.948Z,100.00
2023-05-09T08:38:08.849Z,100.00
2023-05-09T08:40:36.735Z,100.00
2023-05-09T08:43:06.617Z,100.00
2023-05-09T08:45:40.106Z,100.00
2023-05-09T08:48:07.732Z,100.00
2023-05-09T08:50:34.260Z,100.00
2023-05-09T08:53:01.098Z,100.00
2023-05-09T08:55:28.316Z,100.00
2023-05-09T08:57:54.878Z,100.00
2023-05-09T09:00:21.733Z,100.00
2023-05-09T09:02:49.112Z,100.00
2023-05-09T09:05:24.333Z,100.00
2023-05-09T09:08:03.139Z,100.00
2023-05-09T09:10:32.721Z,100.00
2023-05-09T09:13:00.778Z,100.00
2023-05-09T09:15:35.305Z,100.00
2023-05-09T09:18:07.846Z,100.00
2023-05-09T09:20:37.257Z,100.00
2023-05-09T09:23:04.342Z,100.00
2023-05-09T09:25:31.105Z,100.00
2023-05-09T09:27:57.613Z,100.00
2023-05-09T09:30:24.514Z,100.00
2023-05-09T09:32:51.044Z,100.00
2023-05-09T09:35:17.612Z,100.00
2023-05-09T09:37:44.178Z,100.00
2023-05-09T09:40:12.650Z,100.00
2023-05-09T09:42:44.505Z,100.00
2023-05-09T09:45:10.898Z,100.00
2023-05-09T09:47:37.492Z,100.00
2023-05-09T09:50:16.371Z,100.00
2023-05-09T09:52:43.935Z,100.00
2023-05-09T09:55:11.267Z,100.00
2023-05-09T09:57:38.838Z,100.00
2023-05-09T10:00:06.887Z,100.00
2023-05-09T10:02:33.922Z,100.00
2023-05-09T10:05:07.505Z,100.00
2023-05-09T10:07:35.356Z,100.00
2023-05-09T10:10:02.784Z,100.00
2023-05-09T10:12:29.339Z,100.00
2023-05-09T10:14:56.068Z,100.00
2023-05-09T10:17:23.369Z,100.00
2023-05-09T10:19:51.280Z,100.00
2023-05-09T10:22:18.548Z,100.00
2023-05-09T10:24:57.752Z,100.00
2023-05-09T10:27:27.641Z,100.00
2023-05-09T10:30:07.870Z,100.00
2023-05-09T10:32:52.123Z,100.00
2023-05-09T10:35:30.909Z,100.00
2023-05-09T10:37:57.657Z,100.00
2023-05-09T10:40:24.376Z,100.00
2023-05-09T10:42:50.905Z,100.00
2023-05-09T10:45:17.995Z,100.00
2023-05-09T10:47:45.483Z,100.00
2023-05-09T10:50:12.800Z,100.00
2023-05-09T10:53:04.908Z,100.00
2023-05-09T10:55:47.091Z,100.00
2023-05-09T10:58:25.001Z,100.00
2023-05-09T11:00:54.232Z,100.00
2023-05-09T11:03:22.457Z,100.00
2023-05-09T11:05:53.518Z,100.00
2023-05-09T11:08:24.414Z,100.00
2023-05-09T11:10:51.594Z,100.00
2023-05-09T11:13:19.692Z,100.00
2023-05-09T11:16:01.596Z,100.00
2023-05-09T11:18:29.368Z,100.00
2023-05-09T11:20:56.786Z,100.00
2023-05-09T11:23:29.679Z,100.00
2023-05-09T11:26:06.098Z,100.00
2023-05-09T11:28:34.981Z,100.00
2023-05-09T11:31:15.311Z,100.00
2023-05-09T11:33:43.559Z,100.00
2023-05-09T11:36:42.180Z,100.00
2023-05-09T11:39:10.352Z,100.00
2023-05-09T11:41:45.559Z,100.00
2023-05-09T11:44:16.458Z,100.00
2023-05-09T11:46:43.551Z,100.00
2023-05-09T11:49:11.966Z,100.00
2023-05-09T11:51:39.557Z,100.00
2023-05-09T11:54:07.635Z,100.00
2023-05-09T11:56:35.437Z,100.00
2023-05-09T11:59:02.089Z,100.00
2023-05-09T12:01:30.030Z,100.00
2023-05-09T12:03:58.434Z,100.00
2023-05-09T12:06:25.203Z,100.00
2023-05-09T12:08:51.989Z,100.00
2023-05-09T12:11:18.541Z,100.00
2023-05-09T12:13:49.507Z,100.00
2023-05-09T12:16:17.615Z,100.00
2023-05-09T12:18:53.542Z,100.00
2023-05-09T12:21:20.713Z,100.00
2023-05-09T12:23:52.405Z,100.00
2023-05-09T12:26:21.802Z,100.00
2023-05-09T12:28:49.129Z,100.00
2023-05-09T12:31:17.289Z,100.00
2023-05-09T12:33:44.234Z,100.00
2023-05-09T12:36:12.607Z,100.00
2023-05-09T12:38:39.659Z,100.00
2023-05-09T12:41:29.888Z,100.00
2023-05-09T12:43:58.328Z,100.00
2023-05-09T12:46:24.921Z,100.00
2023-05-09T12:48:51.750Z,100.00
2023-05-09T12:51:22.023Z,100.00
2023-05-09T12:53:48.915Z,100.00
2023-05-09T12:56:18.586Z,100.00
2023-05-09T12:58:49.939Z,100.00
2023-05-09T13:01:16.816Z,100.00
2023-05-09T13:03:43.441Z,100.00
2023-05-09T13:06:14.281Z,100.00
2023-05-09T13:08:41.598Z,100.00
2023-05-09T13:13:41.989Z,100.00
2023-05-09T13:16:10.510Z,100.00
2023-05-09T13:18:38.167Z,100.00
2023-05-09T13:21:04.834Z,100.00
2023-05-09T13:23:31.297Z,100.00
2023-05-09T13:25:57.853Z,100.00
2023-05-09T13:28:24.329Z,100.00
2023-05-09T13:30:50.864Z,100.00
2023-05-09T13:33:25.782Z,100.00
2023-05-09T13:35:52.824Z,100.00
2023-05-09T13:38:19.377Z,100.00
2023-05-09T13:40:45.852Z,100.00
2023-05-09T13:43:12.308Z,100.00
2023-05-09T13:45:38.885Z,100.00
2023-05-09T13:48:05.611Z,100.00
2023-05-09T13:50:32.271Z,100.00
2023-05-09T13:52:58.925Z,100.00
2023-05-09T13:55:25.471Z,100.00
2023-05-09T13:57:51.993Z,100.00
2023-05-09T14:00:18.912Z,100.00
2023-05-09T14:02:45.678Z,100.00
2023-05-09T14:05:12.305Z,100.00
2023-05-09T14:07:38.876Z,100.00
2023-05-09T14:10:11.629Z,100.00
2023-05-09T14:12:40.112Z,100.00
2023-05-09T14:15:07.970Z,100.00
2023-05-09T14:17:34.612Z,99.24
2023-05-09T14:20:01.198Z,100.00
2023-05-09T14:22:27.765Z,100.00
2023-05-09T14:24:54.245Z,98.08
2023-05-09T14:27:20.913Z,99.20
2023-05-09T14:29:47.398Z,99.76
2023-05-09T14:32:13.920Z,99.45
2023-05-09T14:34:40.855Z,96.16
2023-05-09T14:37:07.563Z,97.68
2023-05-09T14:39:34.281Z,90.04
2023-05-09T14:42:09.984Z,96.52
2023-05-09T14:44:42.671Z,100.00
2023-05-09T14:47:10.018Z,94.65
2023-05-09T14:49:37.344Z,95.42
2023-05-09T14:52:03.913Z,93.25
2023-05-09T14:54:30.764Z,92.41
2023-05-09T14:56:57.249Z,91.69
2023-05-09T14:59:23.690Z,92.25
2023-05-09T15:01:50.241Z,94.16
2023-05-09T15:04:16.789Z,91.25
2023-05-09T15:06:43.649Z,92.53
2023-05-09T15:09:10.403Z,91.43
2023-05-09T15:11:47.536Z,94.19
2023-05-09T15:14:14.696Z,91.18
2023-05-09T15:16:41.201Z,92.36
2023-05-09T15:19:08.438Z,95.18
2023-05-09T15:21:34.902Z,94.18
2023-05-09T15:24:01.807Z,90.79
2023-05-09T15:26:28.346Z,88.02
2023-05-09T15:28:54.944Z,86.68
2023-05-09T15:31:21.632Z,85.54
2023-05-09T15:33:48.520Z,86.22
2023-05-09T15:36:15.272Z,86.22
2023-05-09T15:38:41.765Z,87.61
2023-05-09T15:41:08.352Z,87.16
2023-05-09T15:43:34.885Z,88.38
2023-05-09T15:46:01.405Z,87.91
2023-05-09T15:48:27.956Z,89.01
2023-05-09T15:50:54.441Z,89.83
2023-05-09T15:53:21.156Z,89.96
2023-05-09T15:55:47.605Z,88.21
2023-05-09T15:58:14.184Z,89.00
2023-05-09T16:00:40.727Z,89.11
2023-05-09T16:03:07.400Z,90.31
2023-05-09T16:05:33.913Z,89.83
2023-05-09T16:08:00.682Z,89.86
2023-05-09T16:10:27.198Z,89.10
2023-05-09T16:12:53.738Z,88.01
2023-05-09T16:15:20.249Z,87.44
2023-05-09T16:17:46.744Z,88.30
2023-05-09T16:20:13.395Z,88.00
2023-05-09T16:22:40.513Z,85.80
2023-05-09T16:25:07.671Z,87.65
2023-05-09T16:27:34.439Z,88.34
2023-05-09T16:30:00.955Z,87.25
2023-05-09T16:32:27.544Z,86.11
2023-05-09T16:34:54.149Z,87.12
2023-05-09T16:37:20.638Z,86.28
2023-05-09T16:39:47.113Z,87.70
2023-05-09T16:42:13.603Z,87.62
2023-05-09T16:44:40.039Z,86.64
2023-05-09T16:47:06.623Z,86.51
2023-05-09T16:49:33.169Z,82.14
2023-05-09T16:51:59.897Z,79.29
2023-05-09T16:54:26.473Z,79.60
2023-05-09T16:56:53.214Z,78.61
2023-05-09T16:59:19.780Z,79.41
2023-05-09T17:01:46.821Z,79.92
2023-05-09T17:04:13.523Z,80.25
2023-05-09T17:06:40.061Z,87.29
2023-05-09T17:09:06.634Z,94.46
2023-05-09T17:11:33.338Z,100.00
2023-05-09T17:14:04.239Z,100.00
2023-05-09T17:16:30.835Z,100.00
2023-05-09T17:18:57.456Z,100.00
2023-05-09T17:21:24.034Z,100.00
2023-05-09T17:23:50.613Z,100.00
2023-05-09T17:26:17.313Z,100.00
2023-05-09T17:28:43.809Z,100.00
2023-05-09T17:31:10.378Z,100.00
2023-05-09T17:33:36.908Z,100.00
2023-05-09T17:36:03.514Z,100.00
2023-05-09T17:38:30.032Z,100.00
2023-05-09T17:40:56.583Z,100.00
2023-05-09T17:43:23.053Z,100.00
2023-05-09T17:45:50.836Z,100.00
2023-05-09T17:48:17.339Z,100.00
2023-05-09T17:50:43.898Z,100.00
2023-05-09T17:53:10.666Z,100.00
2023-05-09T17:55:37.533Z,100.00
2023-05-09T17:58:04.044Z,100.00
2023-05-09T18:00:30.905Z,100.00
2023-05-09T18:02:58.143Z,100.00
2023-05-09T18:05:26.176Z,100.00
2023-05-09T18:07:53.585Z,100.00
2023-05-09T18:10:20.627Z,100.00
2023-05-09T18:12:47.117Z,100.00
2023-05-09T18:15:13.941Z,100.00
2023-05-09T18:17:40.567Z,100.00
2023-05-09T18:20:08.014Z,100.00
2023-05-09T18:22:34.577Z,100.00
2023-05-09T18:25:01.229Z,100.00
2023-05-09T18:27:27.940Z,100.00
2023-05-09T18:29:54.595Z,100.00
2023-05-09T18:32:21.140Z,100.00
2023-05-09T18:34:47.670Z,100.00
2023-05-09T18:37:14.397Z,100.00
2023-05-09T18:39:40.926Z,100.00
2023-05-09T18:42:07.542Z,100.00
2023-05-09T18:44:35.546Z,100.00
2023-05-09T18:47:02.421Z,100.00
2023-05-09T18:49:28.940Z,100.00
2023-05-09T18:51:55.466Z,100.00
2023-05-09T18:54:22.371Z,100.00
2023-05-09T18:56:48.988Z,100.00
2023-05-09T18:59:15.532Z,100.00
2023-05-09T19:01:42.385Z,100.00
2023-05-09T19:04:08.961Z,100.00
2023-05-09T19:06:35.771Z,100.00
2023-05-09T19:09:02.249Z,100.00
2023-05-09T19:11:28.741Z,100.00
2023-05-09T19:13:55.269Z,100.00
2023-05-09T19:16:23.060Z,100.00
2023-05-09T19:18:49.575Z,100.00
2023-05-09T19:21:16.150Z,100.00
2023-05-09T19:23:42.667Z,100.00
2023-05-09T19:26:09.512Z,100.00
2023-05-09T19:28:36.059Z,100.00
2023-05-09T19:31:02.908Z,100.00
2023-05-09T19:33:29.693Z,100.00
2023-05-09T19:35:56.368Z,100.00
2023-05-09T19:38:22.827Z,100.00
2023-05-09T19:40:49.321Z,100.00
2023-05-09T19:43:15.816Z,100.00
2023-05-09T19:45:42.617Z,100.00
2023-05-09T19:48:09.420Z,100.00
2023-05-09T19:50:35.973Z,100.00
2023-05-09T19:53:02.464Z,100.00
2023-05-09T19:55:29.022Z,100.00
2023-05-09T19:57:55.981Z,100.00
2023-05-09T20:00:22.519Z,100.00
2023-05-09T20:02:49.061Z,100.00
2023-05-09T20:05:15.628Z,100.00
2023-05-09T20:07:42.167Z,100.00
2023-05-09T20:10:09.140Z,100.00
2023-05-09T20:12:35.673Z,100.00
2023-05-09T20:15:02.162Z,100.00
2023-05-09T20:17:28.658Z,100.00
2023-05-09T20:19:55.202Z,100.00
2023-05-09T20:22:21.685Z,100.00
2023-05-09T20:24:48.197Z,100.00
2023-05-09T20:27:14.703Z,100.00
2023-05-09T20:29:41.255Z,100.00
2023-05-09T20:32:07.910Z,100.00
2023-05-09T20:34:34.576Z,100.00
2023-05-09T20:37:01.161Z,100.00
2023-05-09T20:39:27.675Z,100.00
2023-05-09T20:41:54.190Z,100.00
2023-05-09T20:44:20.843Z,100.00
2023-05-09T20:46:47.399Z,100.00
2023-05-09T20:49:13.989Z,100.00
2023-05-09T20:51:40.883Z,100.00
2023-05-09T20:54:07.709Z,100.00
2023-05-09T20:56:34.268Z,100.00
2023-05-09T20:59:01.053Z,100.00
2023-05-09T21:01:27.737Z,100.00
2023-05-09T21:03:54.334Z,100.00
2023-05-09T21:06:20.871Z,100.00
2023-05-09T21:08:47.354Z,100.00
2023-05-09T21:11:13.892Z,100.00
2023-05-09T21:13:40.381Z,100.00
2023-05-09T21:16:06.890Z,100.00
2023-05-09T21:18:33.432Z,100.00
2023-05-09T21:21:06.377Z,100.00
2023-05-09T21:23:33.005Z,100.00
2023-05-09T21:25:59.518Z,100.00
2023-05-09T21:28:26.241Z,100.00
2023-05-09T21:30:53.691Z,100.00
2023-05-09T21:33:21.132Z,100.00
2023-05-09T21:35:47.728Z,100.00
2023-05-09T21:38:14.454Z,100.00
2023-05-09T21:40:41.253Z,100.00
2023-05-09T21:43:07.799Z,100.00
2023-05-09T21:45:34.461Z,100.00
2023-05-09T21:48:01.136Z,100.00
2023-05-09T21:50:27.665Z,100.00
2023-05-09T21:52:54.155Z,100.00
2023-05-09T21:55:20.755Z,100.00
2023-05-09T21:57:47.289Z,100.00
2023-05-09T22:00:14.705Z,100.00
2023-05-09T22:02:41.467Z,100.00
2023-05-09T22:05:09.203Z,100.00
2023-05-09T22:07:35.793Z,100.00
2023-05-09T22:10:02.429Z,100.00
2023-05-09T22:12:29.167Z,100.00
2023-05-09T22:14:56.725Z,100.00
2023-05-09T22:17:23.966Z,100.00
2023-05-09T22:19:50.520Z,100.00
2023-05-09T22:22:17.099Z,100.00
2023-05-09T22:24:43.566Z,100.00
2023-05-09T22:27:10.722Z,100.00
2023-05-09T22:29:37.218Z,100.00
2023-05-09T22:32:03.933Z,100.00
2023-05-09T22:34:31.736Z,100.00
2023-05-09T22:36:58.283Z,100.00
2023-05-09T22:39:24.732Z,100.00
2023-05-09T22:41:51.200Z,100.00
2023-05-09T22:44:17.703Z,100.00
2023-05-09T22:46:44.225Z,100.00
2023-05-09T22:49:10.682Z,100.00
2023-05-09T22:51:37.166Z,100.00
2023-05-09T22:54:03.796Z,100.00
2023-05-09T22:56:30.322Z,100.00
2023-05-09T22:58:56.810Z,100.00
2023-05-09T23:01:23.322Z,100.00
2023-05-09T23:03:49.885Z,100.00
2023-05-09T23:06:16.509Z,100.00
2023-05-09T23:08:43.113Z,100.00
2023-05-09T23:11:09.703Z,100.00
2023-05-09T23:13:36.179Z,100.00
2023-05-09T23:16:02.884Z,100.00
2023-05-09T23:18:29.452Z,100.00
2023-05-09T23:20:56.003Z,100.00
2023-05-09T23:23:22.481Z,100.00
2023-05-09T23:25:49.033Z,100.00
2023-05-09T23:28:15.520Z,100.00
2023-05-09T23:30:42.017Z,100.00
2023-05-09T23:33:08.528Z,100.00
2023-05-09T23:35:35.060Z,100.00
2023-05-09T23:38:01.608Z,100.00
2023-05-09T23:40:28.214Z,100.00
2023-05-09T23:42:54.699Z,100.00
2023-05-09T23:45:21.361Z,100.00
2023-05-09T23:47:47.908Z,100.00
2023-05-09T23:50:14.617Z,100.00
2023-05-09T23:52:41.922Z,100.00
2023-05-09T23:55:09.189Z,100.00
2023-05-09T23:57:35.764Z,100.00
