createdAt,value
2018-08-06T00:09:06.784Z,17.57
2018-08-06T00:20:06.581Z,17.47
2018-08-06T00:31:08.800Z,17.37
2018-08-06T00:42:10.083Z,17.27
2018-08-06T00:53:11.928Z,17.27
2018-08-06T01:04:14.035Z,17.18
2018-08-06T01:15:16.024Z,17.08
2018-08-06T01:26:17.554Z,16.98
2018-08-06T01:37:19.283Z,16.88
2018-08-06T01:48:20.906Z,16.88
2018-08-06T01:59:23.755Z,16.88
2018-08-06T02:10:25.516Z,16.79
2018-08-06T02:21:24.889Z,16.79
2018-08-06T02:32:26.844Z,16.69
2018-08-06T02:43:28.372Z,16.59
2018-08-06T02:54:27.233Z,16.59
2018-08-06T03:05:28.640Z,16.59
2018-08-06T03:16:30.038Z,16.59
2018-08-06T03:27:29.691Z,16.59
2018-08-06T03:38:32.273Z,16.59
2018-08-06T03:49:32.971Z,16.59
2018-08-06T04:00:35.137Z,16.69
2018-08-06T04:11:36.721Z,16.69
2018-08-06T04:22:39.284Z,16.79
2018-08-06T04:33:41.675Z,16.98
2018-08-06T04:44:43.142Z,17.27
2018-08-06T04:55:41.537Z,17.47
2018-08-06T05:06:44.662Z,17.76
2018-08-06T05:17:46.839Z,17.76
2018-08-06T05:28:49.470Z,18.06
2018-08-06T05:39:52.418Z,18.45
2018-08-06T05:50:54.550Z,19.04
2018-08-06T06:01:57.746Z,19.72
2018-08-06T06:12:57.618Z,20.50
2018-08-06T06:24:00.398Z,21.09
2018-08-06T06:35:01.131Z,21.58
2018-08-06T06:46:03.025Z,21.87
2018-08-06T06:57:04.520Z,22.36
2018-08-06T07:08:00.633Z,22.56
2018-08-06T07:18:59.199Z,23.05
2018-08-06T07:30:00.224Z,23.24
2018-08-06T07:40:59.302Z,23.53
2018-08-06T07:51:58.739Z,23.83
2018-08-06T08:02:56.336Z,24.12
2018-08-06T08:13:54.183Z,24.22
2018-08-06T08:24:56.304Z,24.41
2018-08-06T08:35:57.567Z,24.61
2018-08-06T08:46:58.222Z,25.00
2018-08-06T08:57:54.109Z,25.19
2018-08-06T09:08:55.449Z,25.39
2018-08-06T09:19:57.405Z,25.59
2018-08-06T09:31:00.073Z,25.98
2018-08-06T09:42:01.866Z,26.37
2018-08-06T09:53:00.335Z,26.66
2018-08-06T10:04:00.301Z,26.56
2018-08-06T10:15:02.223Z,26.96
2018-08-06T10:25:59.084Z,27.35
2018-08-06T10:37:02.585Z,28.03
2018-08-06T10:48:03.053Z,28.23
2018-08-06T10:59:06.203Z,28.81
2018-08-06T11:10:05.297Z,28.62
2018-08-06T11:21:06.894Z,29.30
2018-08-06T11:32:09.093Z,29.89
2018-08-06T11:43:07.540Z,31.06
2018-08-06T11:54:00.661Z,32.24
2018-08-06T12:04:59.841Z,32.24
2018-08-06T12:15:57.122Z,31.94
2018-08-06T12:26:52.216Z,32.14
2018-08-06T12:37:47.896Z,30.87
2018-08-06T12:48:42.447Z,30.97
2018-08-06T12:59:44.321Z,33.41
2018-08-06T13:10:41.978Z,33.70
2018-08-06T13:21:37.337Z,33.31
2018-08-06T13:32:33.349Z,34.49
2018-08-06T13:43:33.342Z,33.51
2018-08-06T13:54:32.805Z,35.07
2018-08-06T14:05:33.063Z,34.00
2018-08-06T14:16:34.574Z,34.78
2018-08-06T14:27:20.425Z,35.56
2018-08-06T14:38:05.305Z,34.58
2018-08-06T14:48:50.390Z,34.88
2018-08-06T14:59:31.549Z,34.29
2018-08-06T15:10:18.305Z,35.66
2018-08-06T15:21:02.663Z,34.97
2018-08-06T15:31:45.726Z,34.00
2018-08-06T15:42:44.243Z,32.72
2018-08-06T15:53:36.902Z,31.65
2018-08-06T16:04:35.784Z,30.57
2018-08-06T16:15:36.156Z,29.69
2018-08-06T16:26:07.909Z,29.20
2018-08-06T16:37:07.132Z,29.01
2018-08-06T16:48:06.845Z,28.42
2018-08-06T16:59:03.732Z,27.83
2018-08-06T17:10:01.760Z,27.54
2018-08-06T17:21:00.729Z,27.05
2018-08-06T17:31:56.793Z,26.76
2018-08-06T17:42:51.639Z,26.37
2018-08-06T17:53:50.948Z,25.78
2018-08-06T18:04:49.639Z,25.00
2018-08-06T18:15:50.270Z,24.51
2018-08-06T18:26:45.374Z,24.02
2018-08-06T18:37:41.079Z,23.63
2018-08-06T18:48:41.048Z,23.34
2018-08-06T18:59:41.119Z,23.14
2018-08-06T19:10:34.540Z,22.85
2018-08-06T19:21:34.801Z,22.56
2018-08-06T19:32:34.514Z,22.26
2018-08-06T19:43:34.584Z,21.97
2018-08-06T19:54:30.176Z,21.77
2018-08-06T20:05:31.252Z,21.58
2018-08-06T20:16:28.026Z,21.38
2018-08-06T20:27:25.003Z,21.28
2018-08-06T20:38:24.327Z,21.09
2018-08-06T20:49:23.824Z,20.99
2018-08-06T21:00:26.229Z,20.89
2018-08-06T21:11:29.662Z,20.79
2018-08-06T21:22:30.610Z,20.70
2018-08-06T21:33:31.177Z,20.60
2018-08-06T21:44:32.994Z,20.40
2018-08-06T21:55:35.020Z,20.31
2018-08-06T22:06:36.226Z,20.21
2018-08-06T22:17:36.770Z,20.21
2018-08-06T22:28:37.492Z,20.11
2018-08-06T22:39:38.788Z,19.91
2018-08-06T22:50:35.949Z,19.92
2018-08-06T23:01:36.312Z,19.82
2018-08-06T23:12:37.488Z,19.62
2018-08-06T23:23:37.868Z,19.62
2018-08-06T23:34:36.588Z,19.52
2018-08-06T23:45:39.252Z,19.52
2018-08-06T23:56:39.789Z,19.33
