createdAt,value
2022-10-29T00:01:36.272Z,60.3584
2022-10-29T00:03:36.079Z,60.0293
2022-10-29T00:06:44.461Z,60.04199
2022-10-29T00:08:43.901Z,60.08105
2022-10-29T00:10:44.097Z,60.23242
2022-10-29T00:12:44.151Z,60.43945
2022-10-29T00:14:44.082Z,60.10742
2022-10-29T00:16:43.919Z,60.17969
2022-10-29T00:18:44.056Z,60.00293
2022-10-29T00:21:49.783Z,60.06934
2022-10-29T00:23:50.375Z,60.33691
2022-10-29T00:25:50.031Z,60.33301
2022-10-29T00:27:50.023Z,60.70898
2022-10-29T00:29:50.085Z,60.49707
2022-10-29T00:31:50.007Z,60.80176
2022-10-29T00:33:49.808Z,60.64258
2022-10-29T00:36:56.310Z,60.9248
2022-10-29T00:38:56.273Z,60.81348
2022-10-29T00:40:56.562Z,60.85938
2022-10-29T00:42:56.265Z,61.13184
2022-10-29T00:44:56.349Z,61.21582
2022-10-29T00:46:56.323Z,61.70703
2022-10-29T00:48:56.457Z,61.57715
2022-10-29T00:50:56.240Z,61.37695
2022-10-29T00:52:23.223Z,61.51172
2022-10-29T00:54:23.161Z,61.58008
2022-10-29T00:56:23.211Z,61.87207
2022-10-29T00:58:23.178Z,61.53027
2022-10-29T01:00:23.172Z,61.6377
2022-10-29T01:02:23.633Z,62.35352
2022-10-29T01:04:23.210Z,61.81934
2022-10-29T01:07:15.168Z,62.06348
2022-10-29T01:09:15.003Z,62.43359
2022-10-29T01:11:14.970Z,62.94824
2022-10-29T01:15:14.984Z,62.67383
2022-10-29T01:17:18.101Z,63.30371
2022-10-29T01:19:15.354Z,62.79688
2022-10-29T01:21:14.999Z,62.25781
2022-10-29T01:23:08.314Z,62.55566
2022-10-29T01:25:08.291Z,62.47852
2022-10-29T01:27:08.308Z,62.72754
2022-10-29T01:29:08.795Z,62.88867
2022-10-29T01:31:08.658Z,63.69922
2022-10-29T01:33:08.456Z,62.66016
2022-10-29T01:35:08.289Z,62.52637
2022-10-29T01:37:34.757Z,62.23535
2022-10-29T01:39:34.876Z,62.60254
2022-10-29T01:41:34.698Z,62.77734
2022-10-29T01:43:34.877Z,62.70703
2022-10-29T01:45:34.658Z,62.80273
2022-10-29T01:47:34.696Z,63.24414
2022-10-29T01:49:34.663Z,63.43359
2022-10-29T01:51:34.662Z,62.68945
2022-10-29T01:52:42.474Z,62.7207
2022-10-29T01:54:42.469Z,62.45508
2022-10-29T01:56:42.500Z,62.31152
2022-10-29T01:58:42.563Z,62.61035
2022-10-29T02:00:42.560Z,62.85254
2022-10-29T02:02:48.677Z,62.92676
2022-10-29T02:04:42.464Z,63.12695
2022-10-29T02:06:42.469Z,63.13086
2022-10-29T02:08:04.608Z,63.41211
2022-10-29T02:10:04.616Z,63.55078
2022-10-29T02:12:04.615Z,64.8877
2022-10-29T02:14:04.670Z,64.37695
2022-10-29T02:16:04.909Z,64.34766
2022-10-29T02:18:04.831Z,64.0791
2022-10-29T02:20:05.043Z,63.91602
2022-10-29T02:23:24.586Z,63.67676
2022-10-29T02:25:24.685Z,63.62891
2022-10-29T02:27:24.528Z,63.9043
2022-10-29T02:29:24.546Z,63.9209
2022-10-29T02:31:24.546Z,64.09863
2022-10-29T02:33:24.458Z,64.22363
2022-10-29T02:35:24.481Z,64.10254
2022-10-29T02:38:55.220Z,63.88867
2022-10-29T02:40:55.228Z,63.96484
2022-10-29T02:42:55.964Z,64.94141
2022-10-29T02:44:55.312Z,64.19727
2022-10-29T02:46:55.266Z,63.90723
2022-10-29T02:48:55.325Z,63.85254
2022-10-29T02:50:55.359Z,63.85156
2022-10-29T02:53:59.918Z,64.39844
2022-10-29T02:55:59.788Z,63.75586
2022-10-29T02:57:59.648Z,63.69434
2022-10-29T02:59:59.731Z,64.00488
2022-10-29T03:01:59.944Z,64.90918
2022-10-29T03:03:59.738Z,65.24121
2022-10-29T03:05:59.670Z,65.68652
2022-10-29T03:09:14.926Z,65.51465
2022-10-29T03:11:14.929Z,66.47754
2022-10-29T03:13:15.075Z,66.73438
2022-10-29T03:15:14.985Z,66.72754
2022-10-29T03:17:15.023Z,66.14453
2022-10-29T03:19:14.957Z,65.95508
2022-10-29T03:21:14.969Z,65.56738
2022-10-29T03:23:44.365Z,66.14941
2022-10-29T03:25:44.324Z,65.90527
2022-10-29T03:27:44.318Z,65.19629
2022-10-29T03:29:44.332Z,65.22168
2022-10-29T03:31:44.638Z,65.10059
2022-10-29T03:33:44.398Z,65.55078
2022-10-29T03:35:44.600Z,66.39453
2022-10-29T03:37:44.551Z,66.94824
2022-10-29T03:39:44.543Z,67.05762
2022-10-29T03:41:44.553Z,66.25977
2022-10-29T03:43:44.933Z,66.45801
2022-10-29T03:45:44.718Z,66.15625
2022-10-29T03:47:44.457Z,65.53711
2022-10-29T03:49:44.461Z,66.06445
2022-10-29T03:51:44.379Z,65.97949
2022-10-29T03:54:18.404Z,68.53027
2022-10-29T03:56:18.177Z,67.08008
2022-10-29T03:58:18.289Z,66.97559
2022-10-29T04:00:18.219Z,66.30566
2022-10-29T04:02:18.454Z,65.66016
2022-10-29T04:04:18.176Z,65.01953
2022-10-29T04:06:18.150Z,65.32813
2022-10-29T04:09:20.249Z,65.30957
2022-10-29T04:11:20.094Z,65.44727
2022-10-29T04:13:20.071Z,65.78418
2022-10-29T04:15:19.883Z,66.73926
2022-10-29T04:17:19.974Z,68.28125
2022-10-29T04:19:19.855Z,67.4541
2022-10-29T04:27:49.182Z,66.33203
2022-10-29T04:28:57.735Z,65.72363
2022-10-29T04:30:57.772Z,65.41113
2022-10-29T04:32:58.644Z,65.28223
2022-10-29T04:34:57.689Z,64.89941
2022-10-29T04:36:57.720Z,65.375
2022-10-29T04:39:51.709Z,65.08105
2022-10-29T04:41:51.643Z,66.83496
2022-10-29T04:43:51.662Z,66.10156
2022-10-29T04:45:51.641Z,65.63184
2022-10-29T04:47:51.634Z,65.90527
2022-10-29T04:49:51.673Z,65.78711
2022-10-29T04:51:51.765Z,66.17578
2022-10-29T04:55:36.556Z,66.8584
2022-10-29T04:57:36.416Z,66.87891
2022-10-29T04:59:36.605Z,66.02832
2022-10-29T05:03:36.534Z,66.21094
2022-10-29T05:05:36.867Z,66.28613
2022-10-29T05:07:36.508Z,65.9043
2022-10-29T05:09:51.875Z,66.00684
2022-10-29T05:11:51.883Z,66.1123
2022-10-29T05:13:51.877Z,66.17871
2022-10-29T05:15:53.748Z,66.06934
2022-10-29T05:17:51.820Z,65.73828
2022-10-29T05:19:52.285Z,65.9375
2022-10-29T05:21:52.275Z,65.99219
2022-10-29T05:23:51.810Z,66.23438
2022-10-29T05:25:20.581Z,66.33203
2022-10-29T05:27:20.123Z,66.74609
2022-10-29T05:29:20.201Z,66.38281
2022-10-29T05:31:20.132Z,67.45605
2022-10-29T05:33:20.076Z,68.64258
2022-10-29T05:35:20.221Z,67.98828
2022-10-29T05:37:20.097Z,67.69727
2022-10-29T05:40:30.150Z,67.30176
2022-10-29T05:42:30.237Z,66.17871
2022-10-29T05:44:29.523Z,65.9834
2022-10-29T05:46:29.550Z,66.82422
2022-10-29T05:48:29.448Z,67.75879
2022-10-29T05:50:30.483Z,68.05957
2022-10-29T05:52:31.352Z,68.13086
2022-10-29T05:55:30.747Z,68.33203
2022-10-29T05:57:26.671Z,68.50781
2022-10-29T05:59:35.082Z,68.51953
2022-10-29T06:01:27.343Z,68.26855
2022-10-29T06:03:26.936Z,68.4248
2022-10-29T06:05:27.087Z,68.69922
2022-10-29T06:07:26.999Z,69.26563
2022-10-29T06:09:26.867Z,67.69043
2022-10-29T06:10:47.260Z,68.45801
2022-10-29T06:12:50.480Z,68.65332
2022-10-29T06:14:48.177Z,67.74316
2022-10-29T06:16:47.277Z,68.56445
2022-10-29T06:18:47.471Z,68.72559
2022-10-29T06:20:48.037Z,68.42773
2022-10-29T06:22:47.719Z,68.40332
2022-10-29T06:26:08.081Z,67.47852
2022-10-29T06:28:07.996Z,67.18555
2022-10-29T06:30:09.237Z,66.63672
2022-10-29T06:32:07.817Z,66.34473
2022-10-29T06:34:08.086Z,66.4873
2022-10-29T06:36:10.245Z,66.45898
2022-10-29T06:38:12.479Z,66.14648
2022-10-29T06:41:47.993Z,66.47461
2022-10-29T06:43:47.956Z,65.94824
2022-10-29T06:45:48.013Z,65.7627
2022-10-29T06:47:47.903Z,65.5752
2022-10-29T06:49:48.005Z,65.26855
2022-10-29T06:51:47.998Z,65.6748
2022-10-29T06:53:47.955Z,64.93262
2022-10-29T06:56:38.074Z,64.62305
2022-10-29T06:58:37.934Z,65.08887
2022-10-29T07:00:38.344Z,64.86426
2022-10-29T07:02:37.966Z,64.95508
2022-10-29T07:04:37.923Z,65.68457
2022-10-29T07:06:38.138Z,67.26855
2022-10-29T07:08:38.047Z,67.23828
2022-10-29T07:11:20.220Z,67.29395
2022-10-29T07:13:20.109Z,66.36328
2022-10-29T07:15:25.837Z,65.72461
2022-10-29T07:17:20.216Z,65.38379
2022-10-29T07:19:20.158Z,65.00488
2022-10-29T07:21:20.131Z,64.77148
2022-10-29T07:23:20.337Z,64.19531
2022-10-29T07:25:20.174Z,63.80273
2022-10-29T07:26:46.764Z,64.37402
2022-10-29T07:28:46.744Z,64.12402
2022-10-29T07:30:46.809Z,64.92285
2022-10-29T07:32:46.813Z,63.83203
2022-10-29T07:34:46.796Z,63.79004
2022-10-29T07:36:46.961Z,63.69238
2022-10-29T07:38:46.841Z,63.3418
2022-10-29T07:42:21.196Z,62.35645
2022-10-29T07:44:21.167Z,61.44238
2022-10-29T07:46:21.103Z,60.95605
2022-10-29T07:48:21.305Z,61.25391
2022-10-29T07:50:21.140Z,60.80469
2022-10-29T07:52:21.104Z,61.54883
2022-10-29T07:54:21.179Z,60.55078
2022-10-29T07:57:19.494Z,60.47168
2022-10-29T07:59:19.560Z,59.54102
2022-10-29T08:01:19.754Z,60.20215
2022-10-29T08:03:19.489Z,60.08398
2022-10-29T08:05:19.534Z,59.29297
2022-10-29T08:07:19.477Z,58.90234
2022-10-29T08:09:19.493Z,59.0498
2022-10-29T08:12:10.248Z,58.91309
2022-10-29T08:14:10.199Z,57.29395
2022-10-29T08:16:10.304Z,57.53906
2022-10-29T08:18:10.235Z,56.39746
2022-10-29T08:20:10.163Z,57.20703
2022-10-29T08:22:10.168Z,56.27051
2022-10-29T08:24:10.176Z,56.99707
2022-10-29T08:27:50.436Z,55.56738
2022-10-29T08:29:50.357Z,54.59375
2022-10-29T08:31:50.283Z,53.40332
2022-10-29T08:33:50.337Z,53.9375
2022-10-29T08:35:50.323Z,53.48828
2022-10-29T08:37:50.368Z,52.22461
2022-10-29T08:39:50.359Z,51.22461
2022-10-29T08:42:37.828Z,51.05078
2022-10-29T08:44:37.831Z,50.93066
2022-10-29T08:46:37.869Z,50.39258
2022-10-29T08:48:37.836Z,49.82129
2022-10-29T08:50:37.849Z,49.40137
2022-10-29T08:52:37.872Z,48.45605
2022-10-29T08:54:37.842Z,48.47266
2022-10-29T08:58:00.262Z,48.25488
2022-10-29T09:00:00.248Z,48.32324
2022-10-29T09:02:00.342Z,48.6875
2022-10-29T09:04:00.074Z,47.34473
2022-10-29T09:06:00.042Z,47.01172
2022-10-29T09:08:02.719Z,47.0166
2022-10-29T09:10:00.028Z,46.29688
2022-10-29T09:13:22.685Z,44.88086
2022-10-29T09:15:22.654Z,46.06445
2022-10-29T09:17:22.578Z,46.02539
2022-10-29T09:19:22.656Z,45.43164
2022-10-29T09:21:22.788Z,45.03125
2022-10-29T09:23:22.612Z,44.4707
2022-10-29T09:25:22.619Z,44.62012
2022-10-29T09:27:57.545Z,44.54688
2022-10-29T09:29:56.939Z,44.73828
2022-10-29T09:31:56.825Z,44.18164
2022-10-29T09:34:01.790Z,43.375
2022-10-29T09:35:56.890Z,43.46777
2022-10-29T09:37:57.599Z,42.92578
2022-10-29T09:39:56.931Z,42.52539
2022-10-29T09:43:03.133Z,43.10156
2022-10-29T09:45:03.144Z,42.61621
2022-10-29T09:47:10.029Z,42.55859
2022-10-29T09:49:03.289Z,42.12305
2022-10-29T09:51:03.131Z,41.65137
2022-10-29T09:53:03.134Z,41.44238
2022-10-29T09:55:03.138Z,41.07031
2022-10-29T09:58:02.682Z,41.06934
2022-10-29T10:00:02.717Z,39.75586
2022-10-29T10:02:03.147Z,40.52246
2022-10-29T10:04:02.857Z,41.20703
2022-10-29T10:06:02.727Z,41.34961
2022-10-29T10:08:02.742Z,40.90918
2022-10-29T10:10:02.844Z,39.70508
2022-10-29T10:12:02.669Z,40.03223
2022-10-29T10:13:35.549Z,39.33789
2022-10-29T10:15:35.584Z,39.47949
2022-10-29T10:17:35.546Z,39.82617
2022-10-29T10:19:35.596Z,39.16406
2022-10-29T10:21:35.661Z,39.48047
2022-10-29T10:23:35.670Z,39.23535
2022-10-29T10:25:35.684Z,39.18555
2022-10-29T10:28:34.982Z,38.69238
2022-10-29T10:30:34.872Z,38.17773
2022-10-29T10:32:34.879Z,38.80469
2022-10-29T10:34:34.939Z,38.52441
2022-10-29T10:36:34.830Z,38.5166
2022-10-29T10:38:34.784Z,38.54004
2022-10-29T10:40:34.853Z,37.99121
2022-10-29T10:43:32.644Z,37.91113
2022-10-29T10:45:32.574Z,37.80566
2022-10-29T10:47:32.567Z,37.91309
2022-10-29T10:49:32.885Z,37.625
2022-10-29T10:51:32.841Z,37.56055
2022-10-29T10:53:32.725Z,37.73926
2022-10-29T10:55:32.619Z,37.60449
2022-10-29T10:57:32.778Z,36.91797
2022-10-29T10:58:47.903Z,37.41211
2022-10-29T11:00:48.159Z,36.9082
2022-10-29T11:02:47.862Z,36.87988
2022-10-29T11:04:47.857Z,37.37012
2022-10-29T11:06:48.053Z,36.94922
2022-10-29T11:08:47.951Z,36.81348
2022-10-29T11:10:47.870Z,36.94824
2022-10-29T11:12:47.897Z,36.79883
2022-10-29T11:14:27.466Z,35.56934
2022-10-29T11:16:27.211Z,36.17578
2022-10-29T11:18:30.289Z,35.66895
2022-10-29T11:20:27.207Z,34.67578
2022-10-29T11:22:27.261Z,36.00488
2022-10-29T11:24:27.212Z,35.33203
2022-10-29T11:26:27.213Z,34.44727
2022-10-29T11:29:17.147Z,33.9502
2022-10-29T11:31:17.178Z,32.09668
2022-10-29T11:33:17.283Z,34.24023
2022-10-29T11:35:17.243Z,35.07129
2022-10-29T11:37:17.015Z,34.04199
2022-10-29T11:39:17.098Z,33.95313
2022-10-29T11:41:17.149Z,35.46582
2022-10-29T11:45:05.232Z,35.07129
2022-10-29T11:47:05.316Z,33.89746
2022-10-29T11:49:05.312Z,34.5498
2022-10-29T11:51:05.208Z,33.71289
2022-10-29T11:53:05.232Z,33.8291
2022-10-29T11:55:05.374Z,34.59766
2022-10-29T11:57:05.227Z,33.77539
2022-10-29T12:00:06.693Z,33.55664
2022-10-29T12:02:06.593Z,33.35547
2022-10-29T12:04:06.785Z,33.13867
2022-10-29T12:06:06.746Z,32.85742
2022-10-29T12:08:06.618Z,33.26367
2022-10-29T12:10:06.807Z,32.85059
2022-10-29T12:12:07.244Z,33.43652
2022-10-29T12:15:01.823Z,32.65625
2022-10-29T12:17:01.543Z,32.76367
2022-10-29T12:19:01.633Z,30.87891
2022-10-29T12:21:02.047Z,30.41504
2022-10-29T12:23:09.266Z,30.2793
2022-10-29T12:25:01.515Z,29.80469
2022-10-29T12:27:01.440Z,30.78418
2022-10-29T12:30:04.721Z,29.91895
2022-10-29T12:32:04.580Z,29.65039
2022-10-29T12:34:05.844Z,30.35254
2022-10-29T12:36:07.076Z,29.16504
2022-10-29T12:38:05.332Z,30.05762
2022-10-29T12:40:04.439Z,29.79199
2022-10-29T12:42:05.097Z,28.96777
2022-10-29T12:45:23.882Z,27.28613
2022-10-29T12:47:23.990Z,28.13477
2022-10-29T12:49:23.776Z,29.05664
2022-10-29T12:51:23.678Z,27.88477
2022-10-29T12:53:23.857Z,28.30762
2022-10-29T12:55:23.798Z,27.50781
2022-10-29T12:57:23.837Z,27.1123
2022-10-29T13:00:36.636Z,27.58789
2022-10-29T13:02:36.998Z,28.89941
2022-10-29T13:04:36.549Z,29.5
2022-10-29T13:06:36.577Z,29.93848
2022-10-29T13:08:36.651Z,29.77637
2022-10-29T13:10:36.576Z,27.70215
2022-10-29T13:12:36.683Z,28.46875
2022-10-29T13:15:32.162Z,27.70605
2022-10-29T13:17:32.045Z,28.30176
2022-10-29T13:19:32.144Z,28.20508
2022-10-29T13:21:32.137Z,28.23242
2022-10-29T13:23:31.927Z,27.84082
2022-10-29T13:25:32.059Z,27.76758
2022-10-29T13:27:32.295Z,28.14941
2022-10-29T13:30:26.102Z,27.50781
2022-10-29T13:32:26.102Z,28.0459
2022-10-29T13:34:26.068Z,27.9043
2022-10-29T13:36:26.154Z,28.7168
2022-10-29T13:38:26.139Z,28.29102
2022-10-29T13:40:26.079Z,28.42871
2022-10-29T13:42:26.031Z,28.43652
2022-10-29T13:44:26.012Z,27.62598
2022-10-29T13:45:55.371Z,28.44824
2022-10-29T13:47:55.223Z,29.17871
2022-10-29T13:49:55.422Z,28.92773
2022-10-29T13:51:55.500Z,28.0166
2022-10-29T13:53:55.282Z,28.99121
2022-10-29T13:55:55.310Z,29.00391
2022-10-29T13:57:56.012Z,28.47266
2022-10-29T14:00:51.263Z,28.86719
2022-10-29T14:02:51.060Z,29.04785
2022-10-29T14:04:50.934Z,29.20215
2022-10-29T14:06:50.955Z,29.52246
2022-10-29T14:08:50.942Z,29.73535
2022-10-29T14:10:50.991Z,30.02539
2022-10-29T14:36:11.633Z,30.85547
2022-10-29T14:38:11.891Z,30.75977
2022-10-29T14:40:11.556Z,30.84668
2022-10-29T14:42:11.592Z,31.1582
2022-10-29T14:44:11.423Z,31.44043
2022-10-29T14:47:45.850Z,31.69824
2022-10-29T14:49:45.816Z,31.89551
2022-10-29T14:51:45.846Z,32.46875
2022-10-29T14:53:45.971Z,32.71777
2022-10-29T14:55:45.869Z,32.91699
2022-10-29T14:57:45.887Z,33.36035
2022-10-29T14:59:46.035Z,33.5752
2022-10-29T15:02:58.571Z,34.37695
2022-10-29T15:04:57.960Z,34.03711
2022-10-29T15:06:57.663Z,34.79492
2022-10-29T15:08:57.604Z,34.75098
2022-10-29T15:10:57.599Z,35.31055
2022-10-29T15:12:58.136Z,35.32617
2022-10-29T15:14:57.595Z,36.21875
2022-10-29T15:17:12.626Z,36.28613
2022-10-29T15:19:12.662Z,36.83203
2022-10-29T15:21:12.616Z,36.78613
2022-10-29T15:23:12.664Z,37.23926
2022-10-29T15:25:12.661Z,37.75391
2022-10-29T15:27:12.715Z,38.43848
2022-10-29T15:29:12.676Z,38.53027
2022-10-29T15:31:12.665Z,39.05762
2022-10-29T15:32:35.352Z,39.13281
2022-10-29T15:34:35.385Z,39.24609
2022-10-29T15:36:35.329Z,39.41504
2022-10-29T15:38:35.340Z,39.49707
2022-10-29T15:40:35.260Z,39.85352
2022-10-29T15:42:35.285Z,40.24414
2022-10-29T15:44:35.297Z,40.5918
2022-10-29T15:48:09.589Z,40.63477
2022-10-29T15:50:09.421Z,40.90527
2022-10-29T15:52:09.907Z,41.89551
2022-10-29T15:54:09.558Z,42.23926
2022-10-29T15:56:09.697Z,42
2022-10-29T15:58:12.516Z,41.91406
2022-10-29T16:00:09.750Z,42.06543
2022-10-29T16:03:03.525Z,42.27441
2022-10-29T16:05:00.463Z,42.5127
2022-10-29T16:07:00.572Z,42.68066
2022-10-29T16:09:00.307Z,42.68945
2022-10-29T16:11:00.565Z,42.78125
2022-10-29T16:13:00.807Z,43.39355
2022-10-29T16:15:00.393Z,43.24414
2022-10-29T16:17:52.198Z,43.17871
2022-10-29T16:19:52.599Z,43.3877
2022-10-29T16:21:53.125Z,43.52148
2022-10-29T16:23:51.867Z,43.90234
2022-10-29T16:25:51.847Z,44.07324
2022-10-29T16:27:51.887Z,43.50391
2022-10-29T16:29:51.858Z,43.7002
2022-10-29T16:31:51.858Z,43.95801
2022-10-29T16:33:35.272Z,43.91797
2022-10-29T16:35:35.301Z,45.04199
2022-10-29T16:37:35.427Z,44.58887
2022-10-29T16:39:35.372Z,44.25488
2022-10-29T16:41:35.375Z,44.67383
2022-10-29T16:43:35.393Z,44.73438
2022-10-29T16:45:35.385Z,44.73633
2022-10-29T16:48:34.348Z,44.23047
2022-10-29T16:50:34.580Z,44.4834
2022-10-29T16:52:34.452Z,44.91211
2022-10-29T16:54:34.350Z,44.78027
2022-10-29T16:56:34.864Z,45.30762
2022-10-29T16:58:34.483Z,45.62012
2022-10-29T17:00:34.474Z,45.81836
2022-10-29T17:03:24.185Z,46.00781
2022-10-29T17:05:24.209Z,45.75586
2022-10-29T17:07:24.208Z,45.51758
2022-10-29T17:09:25.996Z,46.18164
2022-10-29T17:11:24.373Z,46.83203
2022-10-29T17:13:24.100Z,46.81152
2022-10-29T17:15:24.282Z,46.37305
2022-10-29T17:17:24.273Z,46.58496
2022-10-29T17:19:00.853Z,46.36035
2022-10-29T17:21:00.807Z,46.59961
2022-10-29T17:23:00.913Z,46.21289
2022-10-29T17:25:01.001Z,46.46777
2022-10-29T17:27:00.861Z,46.77051
2022-10-29T17:29:00.746Z,46.66699
2022-10-29T17:31:00.776Z,47.14746
2022-10-29T17:34:35.810Z,47.09961
2022-10-29T17:36:34.952Z,47.46289
2022-10-29T17:38:35.064Z,47.29395
2022-10-29T17:40:34.990Z,47.38477
2022-10-29T17:42:35.012Z,46.95313
2022-10-29T17:44:35.151Z,47.05371
2022-10-29T17:46:35.014Z,47.45605
2022-10-29T17:49:47.555Z,47.95508
2022-10-29T17:51:47.499Z,47.96582
2022-10-29T17:53:47.413Z,47.91016
2022-10-29T17:55:47.521Z,47.92383
2022-10-29T17:57:47.461Z,48.08789
2022-10-29T17:59:47.457Z,48.2168
2022-10-29T18:01:47.810Z,48.51758
2022-10-29T18:04:03.147Z,48.33691
2022-10-29T18:06:03.154Z,48.52344
2022-10-29T18:08:03.062Z,48.7998
2022-10-29T18:10:03.000Z,48.40137
2022-10-29T18:12:03.161Z,48.88867
2022-10-29T18:14:03.132Z,49.60059
2022-10-29T18:16:03.019Z,49.32129
2022-10-29T18:18:03.048Z,49.65332
2022-10-29T18:19:46.333Z,50.09863
2022-10-29T18:21:46.058Z,49.90137
2022-10-29T18:23:46.024Z,50.37402
2022-10-29T18:25:46.032Z,50.4873
2022-10-29T18:27:46.007Z,50.73926
2022-10-29T18:29:45.988Z,50.91797
2022-10-29T18:31:46.072Z,51.46191
2022-10-29T18:34:39.777Z,52.14355
2022-10-29T18:36:40.089Z,51.9248
2022-10-29T18:38:39.800Z,51.7168
2022-10-29T18:40:39.810Z,51.60352
2022-10-29T18:42:39.922Z,51.63086
2022-10-29T18:44:39.799Z,51.71289
2022-10-29T18:46:39.800Z,51.80469
2022-10-29T18:50:09.006Z,51.99219
2022-10-29T18:52:09.174Z,52.42285
2022-10-29T18:54:09.251Z,52.39844
2022-10-29T18:56:09.097Z,52.07031
2022-10-29T18:58:09.130Z,52.48828
2022-10-29T19:00:08.998Z,52.71484
2022-10-29T19:02:09.240Z,53.56543
2022-10-29T19:05:09.052Z,53.17871
2022-10-29T19:07:09.166Z,53.15918
2022-10-29T19:09:08.968Z,54.3252
2022-10-29T19:11:09.161Z,53.85156
2022-10-29T19:13:09.036Z,53.875
2022-10-29T19:15:09.046Z,53.84668
2022-10-29T19:17:09.071Z,54.62207
2022-10-29T19:19:52.664Z,54.1543
2022-10-29T19:21:52.934Z,54.06641
2022-10-29T19:23:52.765Z,54.22559
2022-10-29T19:25:52.649Z,54.99707
2022-10-29T19:27:52.700Z,54.46973
2022-10-29T19:29:52.727Z,54.67383
2022-10-29T19:31:52.875Z,54.67188
2022-10-29T19:33:52.806Z,54.97559
2022-10-29T19:35:51.807Z,55.23828
2022-10-29T19:37:51.722Z,55.77246
2022-10-29T19:39:51.632Z,55.89941
2022-10-29T19:41:51.750Z,55.55371
2022-10-29T19:43:51.653Z,55.48145
2022-10-29T19:45:51.562Z,55.51172
2022-10-29T19:47:51.533Z,55.74219
2022-10-29T19:51:07.160Z,56.4082
2022-10-29T19:53:07.200Z,56.29004
2022-10-29T19:55:07.342Z,56.33008
2022-10-29T19:57:07.162Z,56.44531
2022-10-29T19:59:07.389Z,55.86719
2022-10-29T20:01:07.406Z,56.62402
2022-10-29T20:03:07.302Z,57.14063
2022-10-29T20:07:33.035Z,57.06934
2022-10-29T20:09:33.252Z,56.87891
2022-10-29T20:11:33.050Z,56.89063
2022-10-29T20:13:33.030Z,56.45996
2022-10-29T20:15:33.051Z,56.80957
2022-10-29T20:17:32.967Z,56.88867
2022-10-29T20:21:17.751Z,56.78223
2022-10-29T20:23:17.672Z,57.04492
2022-10-29T20:25:24.481Z,56.57715
2022-10-29T20:27:17.636Z,56.83008
2022-10-29T20:29:17.583Z,57.01758
2022-10-29T20:31:17.678Z,57.35254
2022-10-29T20:33:17.670Z,57.44043
2022-10-29T20:36:02.336Z,56.99219
2022-10-29T20:38:02.529Z,56.82715
2022-10-29T20:40:03.265Z,56.91113
2022-10-29T20:42:04.285Z,56.97949
2022-10-29T20:44:02.570Z,56.99707
2022-10-29T20:46:02.153Z,57.12207
2022-10-29T20:48:02.292Z,57.44434
2022-10-29T20:51:09.661Z,57.96973
2022-10-29T20:55:09.622Z,58.2998
2022-10-29T20:57:09.604Z,57.5127
2022-10-29T20:59:09.648Z,57.56836
2022-10-29T21:01:09.674Z,57.97266
2022-10-29T21:03:09.750Z,57.64453
2022-10-29T21:06:34.008Z,57.58008
2022-10-29T21:08:33.963Z,58.08691
2022-10-29T21:10:33.920Z,59.01758
2022-10-29T21:12:33.877Z,59.40039
2022-10-29T21:14:33.824Z,59.38086
2022-10-29T21:16:34.084Z,58.93652
2022-10-29T21:18:33.949Z,59.35352
2022-10-29T21:21:40.821Z,59.66797
2022-10-29T21:23:40.856Z,59.53809
2022-10-29T21:25:41.025Z,59.39258
2022-10-29T21:27:40.757Z,59.14355
2022-10-29T21:29:41.038Z,58.9082
2022-10-29T21:31:40.836Z,60.3418
2022-10-29T21:33:40.865Z,60.19727
2022-10-29T21:36:53.751Z,59.75879
2022-10-29T21:38:53.878Z,60.44824
2022-10-29T21:40:53.816Z,60.49609
2022-10-29T21:42:53.899Z,60.85449
2022-10-29T21:44:53.752Z,60.30566
2022-10-29T21:46:53.781Z,60.5
2022-10-29T21:48:53.828Z,60.32715
2022-10-29T21:51:53.962Z,60.50977
2022-10-29T21:53:53.959Z,61.22949
2022-10-29T21:55:54.066Z,60.86914
2022-10-29T21:57:54.587Z,60.92188
2022-10-29T21:59:54.002Z,61.45703
2022-10-29T22:01:54.095Z,61.82129
2022-10-29T22:03:54.044Z,62.26465
2022-10-29T22:07:21.447Z,61.69043
2022-10-29T22:09:21.440Z,61.33008
2022-10-29T22:11:21.411Z,61.12793
2022-10-29T22:13:21.879Z,61.42969
2022-10-29T22:15:21.390Z,61.77539
2022-10-29T22:17:21.359Z,62.97656
2022-10-29T22:19:21.383Z,62.07129
2022-10-29T22:22:27.421Z,62.12012
2022-10-29T22:24:27.403Z,61.27344
2022-10-29T22:26:27.326Z,62.33887
2022-10-29T22:28:27.374Z,61.47656
2022-10-29T22:30:27.390Z,61.13379
2022-10-29T22:32:27.274Z,61.05371
2022-10-29T22:34:27.344Z,62.53906
2022-10-29T22:37:39.945Z,61.8584
2022-10-29T22:39:40.085Z,62.02344
2022-10-29T22:41:39.928Z,61.74512
2022-10-29T22:43:39.980Z,63.07324
2022-10-29T22:45:40.057Z,62.5625
2022-10-29T22:47:40.071Z,62.03711
2022-10-29T22:49:39.989Z,61.85547
2022-10-29T22:52:32.026Z,61.58594
2022-10-29T22:54:31.896Z,61.40234
2022-10-29T22:56:31.870Z,61.69824
2022-10-29T22:58:31.891Z,61.46191
2022-10-29T23:00:31.848Z,61.89453
2022-10-29T23:02:31.990Z,61.36914
2022-10-29T23:04:31.864Z,62.18652
2022-10-29T23:07:55.896Z,62.37891
2022-10-29T23:09:55.397Z,62.03223
2022-10-29T23:11:55.370Z,61.53027
2022-10-29T23:13:55.312Z,61.9043
2022-10-29T23:15:55.310Z,62.08691
2022-10-29T23:17:55.942Z,62.44824
2022-10-29T23:19:55.345Z,62.8418
2022-10-29T23:22:43.395Z,63.23633
2022-10-29T23:24:43.305Z,63.60254
2022-10-29T23:26:43.364Z,63.62207
2022-10-29T23:28:43.342Z,63.42285
2022-10-29T23:30:43.284Z,63.67773
2022-10-29T23:32:43.513Z,63.58789
2022-10-29T23:34:43.297Z,63.24805
2022-10-29T23:38:26.952Z,64.00391
2022-10-29T23:40:26.933Z,63.50488
2022-10-29T23:42:26.958Z,63.69043
2022-10-29T23:44:26.944Z,63.54004
2022-10-29T23:46:26.897Z,63.49707
2022-10-29T23:48:26.975Z,65.00977
2022-10-29T23:50:26.946Z,65.39551
2022-10-29T23:52:59.177Z,64.0752
2022-10-29T23:54:58.584Z,63.91992
2022-10-29T23:56:58.596Z,63.80176
2022-10-29T23:58:58.625Z,63.95313
