createdAt,value
2022-10-22T00:00:02.826Z,0.2
2022-10-22T00:05:00.265Z,0.2
2022-10-22T00:09:59.469Z,0.1
2022-10-22T00:14:59.819Z,0.2
2022-10-22T00:19:58.683Z,0.2
2022-10-22T00:24:58.213Z,0.2
2022-10-22T00:29:57.493Z,0.2
2022-10-22T00:34:57.541Z,0.2
2022-10-22T00:39:56.514Z,0.1
2022-10-22T00:44:57.575Z,0.2
2022-10-22T00:49:54.908Z,0.2
2022-10-22T00:54:54.970Z,0.2
2022-10-22T00:59:27.961Z,0.2
2022-10-22T01:04:15.728Z,0.2
2022-10-22T01:09:15.484Z,0.2
2022-10-22T01:14:16.394Z,0.2
2022-10-22T01:19:14.595Z,0.2
2022-10-22T01:24:13.950Z,0.2
2022-10-22T01:29:12.930Z,0.2
2022-10-22T01:34:13.176Z,0.2
2022-10-22T01:39:12.276Z,0.2
2022-10-22T01:44:13.521Z,0.2
2022-10-22T01:49:10.178Z,0.2
2022-10-22T01:54:10.562Z,0.2
2022-10-22T01:58:56.187Z,0.2
2022-10-22T02:03:55.820Z,0.2
2022-10-22T02:08:54.355Z,0.2
2022-10-22T02:13:53.827Z,0.2
2022-10-22T02:18:53.667Z,0.2
2022-10-22T02:23:53.268Z,0.2
2022-10-22T02:28:52.527Z,0.2
2022-10-22T02:33:52.183Z,0.2
2022-10-22T02:38:51.903Z,0.2
2022-10-22T02:43:51.761Z,0.2
2022-10-22T02:48:49.849Z,0.2
2022-10-22T02:53:49.094Z,0.2
2022-10-22T02:58:49.132Z,0.2
2022-10-22T03:03:48.857Z,0.2
2022-10-22T03:08:47.759Z,0.2
2022-10-22T03:13:46.844Z,0.2
2022-10-22T03:18:47.258Z,0.2
2022-10-22T03:23:46.306Z,0.2
2022-10-22T03:28:46.936Z,0.2
2022-10-22T03:33:44.054Z,0.2
2022-10-22T03:38:43.850Z,0.2
2022-10-22T03:43:42.631Z,0.2
2022-10-22T03:48:42.600Z,0.2
2022-10-22T03:53:40.554Z,0.2
2022-10-22T03:58:40.268Z,0.2
2022-10-22T04:03:40.325Z,0.2
2022-10-22T04:08:39.993Z,0.2
2022-10-22T04:13:39.007Z,0.2
2022-10-22T04:18:39.431Z,0.2
2022-10-22T04:23:38.396Z,0.2
2022-10-22T04:28:38.135Z,0.2
2022-10-22T04:33:36.441Z,0.2
2022-10-22T04:38:36.144Z,0.2
2022-10-22T04:43:36.483Z,0.2
2022-10-22T04:48:35.658Z,0.2
2022-10-22T04:53:34.575Z,0.2
2022-10-22T04:58:34.336Z,0.2
2022-10-22T04:59:55.436Z,0.2
2022-10-22T05:04:55.138Z,0.2
2022-10-22T05:09:55.725Z,0.1
2022-10-22T05:14:52.600Z,0.2
2022-10-22T05:19:52.765Z,0.2
2022-10-22T05:24:51.611Z,0.2
2022-10-22T05:29:51.209Z,0.2
2022-10-22T05:34:49.130Z,0.3
2022-10-22T05:39:54.335Z,0.4
2022-10-22T05:44:49.267Z,0.6
2022-10-22T05:49:48.323Z,1.1
2022-10-22T05:54:46.461Z,1.9
2022-10-22T05:59:14.542Z,2.5
2022-10-22T06:04:13.989Z,3.6
2022-10-22T06:09:13.345Z,4
2022-10-22T06:14:12.333Z,3.9
2022-10-22T06:19:11.514Z,4.9
2022-10-22T06:24:11.984Z,6.5
2022-10-22T06:29:10.663Z,9.9
2022-10-22T06:34:31.111Z,16.3
2022-10-22T06:39:09.825Z,20.4
2022-10-22T06:44:09.972Z,23.1
2022-10-22T06:49:08.885Z,26.1
2022-10-22T06:54:09.891Z,30.2
2022-10-22T06:58:53.981Z,34.8
2022-10-22T07:03:53.998Z,40.2
2022-10-22T07:08:53.394Z,50.3
2022-10-22T07:13:53.021Z,57.6
2022-10-22T07:18:51.253Z,60.2
2022-10-22T07:23:52.279Z,62.7
2022-10-22T07:28:50.975Z,88.8
2022-10-22T07:33:52.431Z,99.7
2022-10-22T07:38:49.599Z,81
2022-10-22T07:43:49.916Z,124.1
2022-10-22T07:48:48.898Z,103.9
2022-10-22T07:53:49.291Z,95.2
2022-10-22T07:58:47.230Z,85.4
2022-10-22T08:00:14.035Z,87
2022-10-22T08:05:08.190Z,96.3
2022-10-22T08:10:07.263Z,87.8
2022-10-22T08:15:06.545Z,91.8
2022-10-22T08:20:06.116Z,96.7
2022-10-22T08:25:06.018Z,80.4
2022-10-22T08:30:06.156Z,63.3
2022-10-22T08:35:06.019Z,69
2022-10-22T08:40:03.470Z,63.9
2022-10-22T08:45:03.536Z,68.3
2022-10-22T08:50:02.374Z,63.2
2022-10-22T08:55:02.134Z,61.8
2022-10-22T08:59:32.806Z,74.4
2022-10-22T09:04:33.674Z,95.9
2022-10-22T09:09:34.718Z,77.5
2022-10-22T09:14:31.559Z,76.9
2022-10-22T09:19:32.700Z,68.4
2022-10-22T09:24:34.732Z,98.5
2022-10-22T09:29:29.866Z,117.9
2022-10-22T09:34:29.589Z,91
2022-10-22T09:39:29.888Z,144.6
2022-10-22T09:44:29.182Z,83
2022-10-22T09:49:29.680Z,83
2022-10-22T09:54:29.117Z,87.6
2022-10-22T09:59:03.433Z,80.5
2022-10-22T10:04:02.702Z,107.8
2022-10-22T10:09:00.759Z,172.4
2022-10-22T10:13:59.779Z,109.5
2022-10-22T10:18:59.254Z,237
2022-10-22T10:23:57.850Z,417.5
2022-10-22T10:28:57.348Z,467.5
2022-10-22T10:33:57.668Z,476.4
2022-10-22T10:38:57.397Z,500.9
2022-10-22T10:43:57.396Z,316.2
2022-10-22T10:48:57.916Z,231.7
2022-10-22T10:53:56.996Z,532.4
2022-10-22T10:58:56.719Z,498.8
2022-10-22T11:03:55.068Z,493.3
2022-10-22T11:08:55.690Z,491.4
2022-10-22T11:13:56.044Z,503.3
2022-10-22T11:18:55.644Z,490
2022-10-22T11:23:54.764Z,489.1
2022-10-22T11:28:54.092Z,491.1
2022-10-22T11:34:33.942Z,487.6
2022-10-22T11:38:53.384Z,481.3
2022-10-22T11:43:54.690Z,479.1
2022-10-22T11:48:52.124Z,482.8
2022-10-22T11:53:52.046Z,467.7
2022-10-22T11:58:55.909Z,466.6
2022-10-22T12:03:50.576Z,475.6
2022-10-22T12:08:48.853Z,465.1
2022-10-22T12:13:48.243Z,458.4
2022-10-22T12:18:48.450Z,450
2022-10-22T12:23:47.264Z,444.8
2022-10-22T12:28:44.862Z,439.8
2022-10-22T12:33:45.079Z,435.1
2022-10-22T12:38:43.931Z,429.9
2022-10-22T12:43:43.859Z,423.8
2022-10-22T12:48:42.519Z,418.1
2022-10-22T12:53:42.559Z,412.7
2022-10-22T12:58:41.932Z,414
2022-10-22T13:00:19.986Z,409.6
2022-10-22T13:05:02.924Z,394.1
2022-10-22T13:10:02.585Z,387.2
2022-10-22T13:15:02.556Z,377.4
2022-10-22T13:20:01.208Z,372.5
2022-10-22T13:25:02.188Z,365
2022-10-22T13:29:58.925Z,356.9
2022-10-22T13:34:58.879Z,349
2022-10-22T13:39:58.977Z,338.7
2022-10-22T13:44:58.030Z,328.6
2022-10-22T13:49:57.916Z,319.6
2022-10-22T13:54:57.009Z,309.9
2022-10-22T13:59:29.942Z,300.7
2022-10-22T14:04:16.479Z,292.5
2022-10-22T14:09:16.241Z,283.7
2022-10-22T14:14:15.324Z,274
2022-10-22T14:19:14.369Z,263.8
2022-10-22T14:24:15.076Z,252.9
2022-10-22T14:29:13.064Z,242.6
2022-10-22T14:34:12.333Z,231.6
2022-10-22T14:39:11.041Z,220.1
2022-10-22T14:44:10.524Z,210
2022-10-22T14:49:09.389Z,165.6
2022-10-22T14:54:09.160Z,132.7
2022-10-22T14:58:54.854Z,53.7
2022-10-22T15:03:55.773Z,56.1
2022-10-22T15:08:53.447Z,78.9
2022-10-22T15:13:53.433Z,61.6
2022-10-22T15:18:51.948Z,86.6
2022-10-22T15:23:50.640Z,56.4
2022-10-22T15:28:48.841Z,49.4
2022-10-22T15:33:48.213Z,35.7
2022-10-22T15:38:48.073Z,23.1
2022-10-22T15:43:48.343Z,17.1
2022-10-22T15:48:45.304Z,14.1
2022-10-22T15:53:45.007Z,12.1
2022-10-22T15:58:43.997Z,11.1
2022-10-22T16:00:06.202Z,10.8
2022-10-22T16:05:04.296Z,8.8
2022-10-22T16:10:03.727Z,6
2022-10-22T16:15:03.757Z,4
2022-10-22T16:20:03.461Z,3.5
2022-10-22T16:25:02.495Z,2.5
2022-10-22T16:30:02.352Z,1.7
2022-10-22T16:35:01.663Z,1
2022-10-22T16:40:08.449Z,0.5
2022-10-22T16:45:00.812Z,0.4
2022-10-22T16:49:58.574Z,0.3
2022-10-22T16:54:57.794Z,0.2
2022-10-22T16:59:28.293Z,0.2
2022-10-22T17:04:29.601Z,0.2
2022-10-22T17:09:15.884Z,0.2
2022-10-22T17:14:15.379Z,0.2
2022-10-22T17:19:14.511Z,0.2
2022-10-22T17:24:13.402Z,0.2
2022-10-22T17:29:12.618Z,0.2
2022-10-22T17:34:12.907Z,0.2
2022-10-22T17:39:12.056Z,0.2
2022-10-22T17:44:11.597Z,0.2
2022-10-22T17:49:10.693Z,0.2
2022-10-22T17:54:12.138Z,0.2
2022-10-22T17:59:00.930Z,0.2
2022-10-22T18:04:01.937Z,0.2
2022-10-22T18:08:58.766Z,0.2
2022-10-22T18:13:58.717Z,0.2
2022-10-22T18:18:58.491Z,0.2
2022-10-22T18:23:58.187Z,0.2
2022-10-22T18:28:56.365Z,0.2
2022-10-22T18:33:56.543Z,0.2
2022-10-22T18:38:55.809Z,0.2
2022-10-22T18:43:55.432Z,0.2
2022-10-22T18:49:00.549Z,0.2
2022-10-22T18:54:24.321Z,0.2
2022-10-22T18:58:54.687Z,0.2
2022-10-22T19:03:54.609Z,0.2
2022-10-22T19:08:54.601Z,0.2
2022-10-22T19:13:54.475Z,0.2
2022-10-22T19:18:52.981Z,0.2
2022-10-22T19:23:52.550Z,0.2
2022-10-22T19:28:51.532Z,0.2
2022-10-22T19:33:51.608Z,0.2
2022-10-22T19:38:49.867Z,0.2
2022-10-22T19:43:49.795Z,0.2
2022-10-22T19:48:49.428Z,0.2
2022-10-22T19:53:48.823Z,0.2
2022-10-22T19:58:49.504Z,0.2
2022-10-22T20:03:46.387Z,0.2
2022-10-22T20:08:46.757Z,0.2
2022-10-22T20:13:53.403Z,0.2
2022-10-22T20:18:44.887Z,0.2
2022-10-22T20:23:43.408Z,0.2
2022-10-22T20:28:43.325Z,0.2
2022-10-22T20:33:43.089Z,0.2
2022-10-22T20:38:43.755Z,0.2
2022-10-22T20:43:40.848Z,0.2
2022-10-22T20:48:40.756Z,0.2
2022-10-22T20:53:39.990Z,0.2
2022-10-22T20:58:39.234Z,0.2
2022-10-22T21:00:00.844Z,0.2
2022-10-22T21:05:00.720Z,0.2
2022-10-22T21:10:00.253Z,0.2
2022-10-22T21:14:59.979Z,0.2
2022-10-22T21:19:59.651Z,0.2
2022-10-22T21:24:58.989Z,0.2
2022-10-22T21:29:58.402Z,0.2
2022-10-22T21:34:58.051Z,0.2
2022-10-22T21:39:58.836Z,0.1
2022-10-22T21:44:56.205Z,0.2
2022-10-22T21:49:55.895Z,0.2
2022-10-22T21:54:55.148Z,0.2
2022-10-22T21:59:15.627Z,0.2
2022-10-22T22:04:14.152Z,0.2
2022-10-22T22:09:14.299Z,0.2
2022-10-22T22:14:13.704Z,0.2
2022-10-22T22:19:14.657Z,0.2
2022-10-22T22:24:11.853Z,0.2
2022-10-22T22:29:11.905Z,0.2
2022-10-22T22:34:10.824Z,0.2
2022-10-22T22:39:10.380Z,0.2
2022-10-22T22:44:08.673Z,0.2
2022-10-22T22:49:08.426Z,0.2
2022-10-22T22:54:08.538Z,0.2
2022-10-22T22:59:00.627Z,0.2
2022-10-22T23:04:00.619Z,0.2
2022-10-22T23:09:00.423Z,0.2
2022-10-22T23:13:59.292Z,0.2
2022-10-22T23:18:58.310Z,0.2
2022-10-22T23:23:59.504Z,0.2
2022-10-22T23:28:56.715Z,0.2
2022-10-22T23:33:56.469Z,0.2
2022-10-22T23:38:55.214Z,0.2
2022-10-22T23:43:55.537Z,0.2
2022-10-22T23:48:52.976Z,0.2
2022-10-22T23:53:53.647Z,0.2
2022-10-22T23:58:52.138Z,0.2
