createdAt,value
2019-03-10T00:00:38.760Z,0.00
2019-03-10T00:01:38.747Z,0.00
2019-03-10T00:02:38.769Z,0.00
2019-03-10T00:03:38.725Z,0.00
2019-03-10T00:04:38.712Z,0.00
2019-03-10T00:05:38.703Z,0.00
2019-03-10T00:06:38.692Z,0.00
2019-03-10T00:07:38.699Z,0.00
2019-03-10T00:08:38.667Z,0.00
2019-03-10T00:09:38.660Z,0.00
2019-03-10T00:10:38.660Z,0.00
2019-03-10T00:11:38.635Z,0.00
2019-03-10T00:12:38.634Z,0.00
2019-03-10T00:13:38.614Z,0.00
2019-03-10T00:14:38.607Z,0.00
2019-03-10T00:15:38.592Z,0.00
2019-03-10T00:16:38.581Z,0.00
2019-03-10T00:17:38.582Z,0.00
2019-03-10T00:18:38.561Z,0.00
2019-03-10T00:19:38.573Z,0.00
2019-03-10T00:20:38.540Z,0.00
2019-03-10T00:21:38.542Z,0.00
2019-03-10T00:22:38.530Z,0.00
2019-03-10T00:23:38.507Z,0.00
2019-03-10T00:24:38.500Z,0.00
2019-03-10T00:25:38.484Z,0.00
2019-03-10T00:26:38.475Z,0.00
2019-03-10T00:27:38.480Z,0.00
2019-03-10T00:28:38.454Z,0.00
2019-03-10T00:29:38.444Z,0.00
2019-03-10T00:30:38.432Z,0.00
2019-03-10T00:31:38.422Z,0.00
2019-03-10T00:32:38.416Z,0.00
2019-03-10T00:33:38.403Z,0.00
2019-03-10T00:34:38.392Z,0.00
2019-03-10T00:35:38.376Z,0.00
2019-03-10T00:36:38.370Z,0.00
2019-03-10T00:37:38.369Z,0.00
2019-03-10T00:38:38.346Z,0.00
2019-03-10T00:39:38.337Z,0.00
2019-03-10T00:40:38.323Z,0.00
2019-03-10T00:41:38.315Z,0.00
2019-03-10T00:42:38.323Z,0.00
2019-03-10T00:43:38.293Z,0.00
2019-03-10T00:44:38.281Z,0.00
2019-03-10T00:45:38.270Z,0.00
2019-03-10T00:46:38.261Z,0.00
2019-03-10T00:47:38.258Z,0.00
2019-03-10T00:48:38.241Z,0.00
2019-03-10T00:49:38.231Z,0.00
2019-03-10T00:50:38.216Z,0.00
2019-03-10T00:51:38.208Z,0.00
2019-03-10T00:52:38.203Z,0.00
2019-03-10T00:53:38.186Z,0.00
2019-03-10T00:54:38.175Z,0.00
2019-03-10T00:55:38.163Z,0.00
2019-03-10T00:56:38.155Z,0.00
2019-03-10T00:57:38.154Z,0.00
2019-03-10T00:58:38.130Z,0.00
2019-03-10T00:59:38.134Z,0.00
2019-03-10T01:00:38.111Z,0.00
2019-03-10T01:01:38.107Z,0.00
2019-03-10T01:02:38.137Z,0.00
2019-03-10T01:03:38.083Z,0.00
2019-03-10T01:04:38.072Z,0.00
2019-03-10T01:05:38.055Z,0.00
2019-03-10T01:06:38.045Z,0.00
2019-03-10T01:07:38.040Z,0.00
2019-03-10T01:08:38.030Z,0.00
2019-03-10T01:09:38.015Z,0.00
2019-03-10T01:10:38.003Z,0.00
2019-03-10T01:11:37.989Z,0.00
2019-03-10T01:12:37.979Z,0.00
2019-03-10T01:13:37.979Z,0.00
2019-03-10T01:14:37.956Z,0.00
2019-03-10T01:15:37.946Z,0.00
2019-03-10T01:16:37.942Z,0.00
2019-03-10T01:17:37.923Z,0.00
2019-03-10T01:18:37.921Z,0.00
2019-03-10T01:19:37.900Z,0.00
2019-03-10T01:20:37.890Z,0.00
2019-03-10T01:21:37.887Z,0.00
2019-03-10T01:22:37.869Z,0.00
2019-03-10T01:23:37.871Z,0.00
2019-03-10T01:24:37.850Z,0.00
2019-03-10T01:25:37.838Z,0.00
2019-03-10T01:26:37.828Z,0.00
2019-03-10T01:27:37.819Z,0.00
2019-03-10T01:28:37.811Z,0.00
2019-03-10T01:29:37.792Z,0.00
2019-03-10T01:30:37.782Z,0.00
2019-03-10T01:31:37.773Z,0.00
2019-03-10T01:32:37.762Z,0.00
2019-03-10T01:33:37.759Z,0.00
2019-03-10T01:34:37.739Z,0.00
2019-03-10T01:35:37.729Z,0.00
2019-03-10T01:36:37.716Z,0.00
2019-03-10T01:37:37.705Z,0.00
2019-03-10T01:38:37.722Z,0.00
2019-03-10T01:39:37.684Z,0.00
2019-03-10T01:40:37.679Z,0.00
2019-03-10T01:41:37.665Z,0.00
2019-03-10T01:42:37.652Z,0.00
2019-03-10T01:43:37.641Z,0.00
2019-03-10T01:44:37.643Z,0.00
2019-03-10T01:45:37.620Z,0.00
2019-03-10T01:46:37.607Z,0.00
2019-03-10T01:47:37.596Z,0.00
2019-03-10T01:48:37.592Z,0.00
2019-03-10T01:49:37.587Z,0.00
2019-03-10T01:50:37.562Z,0.00
2019-03-10T01:51:37.553Z,0.00
2019-03-10T01:52:37.542Z,0.00
2019-03-10T01:53:37.537Z,0.00
2019-03-10T01:54:37.527Z,0.00
2019-03-10T01:55:37.510Z,0.00
2019-03-10T01:56:37.499Z,0.00
2019-03-10T01:57:37.485Z,0.00
2019-03-10T01:58:37.484Z,0.00
2019-03-10T01:59:37.474Z,0.00
2019-03-10T02:00:37.459Z,0.00
2019-03-10T02:01:37.441Z,0.00
2019-03-10T02:02:37.433Z,0.00
2019-03-10T02:03:37.424Z,0.00
2019-03-10T02:04:37.420Z,0.00
2019-03-10T02:05:37.400Z,0.00
2019-03-10T02:06:37.393Z,0.00
2019-03-10T02:07:37.384Z,0.00
2019-03-10T02:08:37.367Z,0.00
2019-03-10T02:09:37.365Z,0.00
2019-03-10T02:10:37.343Z,0.00
2019-03-10T02:11:37.338Z,0.00
2019-03-10T02:12:37.322Z,0.00
2019-03-10T02:13:37.314Z,0.00
2019-03-10T02:14:37.312Z,0.00
2019-03-10T02:15:37.291Z,0.00
2019-03-10T02:16:37.281Z,0.00
2019-03-10T02:17:37.269Z,0.00
2019-03-10T02:18:37.271Z,0.00
2019-03-10T02:19:37.258Z,0.00
2019-03-10T02:20:37.252Z,0.00
2019-03-10T02:21:37.225Z,0.00
2019-03-10T02:22:37.215Z,0.00
2019-03-10T02:23:37.207Z,0.00
2019-03-10T02:24:37.208Z,0.00
2019-03-10T02:25:37.182Z,0.00
2019-03-10T02:26:37.173Z,0.00
2019-03-10T02:27:37.161Z,0.00
2019-03-10T02:28:37.150Z,0.00
2019-03-10T02:29:37.149Z,0.00
2019-03-10T02:30:37.131Z,0.00
2019-03-10T02:31:37.118Z,0.00
2019-03-10T02:32:37.108Z,0.00
2019-03-10T02:33:37.104Z,0.00
2019-03-10T02:34:37.114Z,0.00
2019-03-10T02:35:37.076Z,0.00
2019-03-10T02:36:37.065Z,0.00
2019-03-10T02:37:37.053Z,0.00
2019-03-10T02:38:37.059Z,0.00
2019-03-10T02:39:37.057Z,0.00
2019-03-10T02:40:37.025Z,0.00
2019-03-10T02:41:37.011Z,0.00
2019-03-10T02:42:36.999Z,0.00
2019-03-10T02:43:36.988Z,0.00
2019-03-10T02:44:36.980Z,0.00
2019-03-10T02:45:36.982Z,0.00
2019-03-10T02:46:36.965Z,0.00
2019-03-10T02:47:36.944Z,0.00
2019-03-10T02:48:36.934Z,0.00
2019-03-10T02:49:36.924Z,0.00
2019-03-10T02:50:36.923Z,0.00
2019-03-10T02:51:36.900Z,0.00
2019-03-10T02:52:36.917Z,0.00
2019-03-10T02:53:36.893Z,0.00
2019-03-10T02:54:36.867Z,0.00
2019-03-10T02:55:36.866Z,0.00
2019-03-10T02:56:36.844Z,0.00
2019-03-10T02:57:36.838Z,0.00
2019-03-10T02:58:36.834Z,0.00
2019-03-10T02:59:36.813Z,0.00
2019-03-10T03:00:36.813Z,0.00
2019-03-10T03:01:36.829Z,0.00
2019-03-10T03:02:36.782Z,0.00
2019-03-10T03:03:36.770Z,0.00
2019-03-10T03:04:36.758Z,0.00
2019-03-10T03:05:36.788Z,0.00
2019-03-10T03:06:36.741Z,0.00
2019-03-10T03:07:36.736Z,0.00
2019-03-10T03:08:36.715Z,0.00
2019-03-10T03:09:36.705Z,0.00
2019-03-10T03:10:36.708Z,0.00
2019-03-10T03:11:36.688Z,0.00
2019-03-10T03:12:36.671Z,0.00
2019-03-10T03:13:36.661Z,0.00
2019-03-10T03:14:36.652Z,0.00
2019-03-10T03:15:36.650Z,0.00
2019-03-10T03:16:36.638Z,0.00
2019-03-10T03:17:36.619Z,0.00
2019-03-10T03:18:36.614Z,0.00
2019-03-10T03:19:36.595Z,0.00
2019-03-10T03:20:36.599Z,0.00
2019-03-10T03:21:42.959Z,0.00
2019-03-10T03:22:37.565Z,0.00
2019-03-10T03:23:36.553Z,0.00
2019-03-10T03:24:36.541Z,0.00
2019-03-10T03:25:36.541Z,0.00
2019-03-10T03:26:36.528Z,0.00
2019-03-10T03:27:36.512Z,0.00
2019-03-10T03:28:36.499Z,0.00
2019-03-10T03:29:36.489Z,0.00
2019-03-10T03:30:36.487Z,0.00
2019-03-10T03:31:36.473Z,0.00
2019-03-10T03:32:36.462Z,0.00
2019-03-10T03:33:36.445Z,0.00
2019-03-10T03:34:36.434Z,0.00
2019-03-10T03:35:36.456Z,0.00
2019-03-10T03:36:36.419Z,0.00
2019-03-10T03:37:36.409Z,0.00
2019-03-10T03:38:36.424Z,0.00
2019-03-10T03:39:36.380Z,0.00
2019-03-10T03:40:36.370Z,0.00
2019-03-10T03:41:36.375Z,0.00
2019-03-10T03:42:36.357Z,0.00
2019-03-10T03:43:36.347Z,0.00
2019-03-10T03:44:36.330Z,0.00
2019-03-10T03:45:36.316Z,0.00
2019-03-10T03:46:36.314Z,0.00
2019-03-10T03:47:36.295Z,0.00
2019-03-10T03:48:36.286Z,0.00
2019-03-10T03:49:36.279Z,0.00
2019-03-10T03:50:36.270Z,0.00
2019-03-10T03:51:36.261Z,0.00
2019-03-10T03:52:36.239Z,0.00
2019-03-10T03:53:36.228Z,0.00
2019-03-10T03:54:36.223Z,0.00
2019-03-10T03:55:36.207Z,0.00
2019-03-10T03:56:36.218Z,0.00
2019-03-10T03:57:36.185Z,0.00
2019-03-10T03:58:36.176Z,0.00
2019-03-10T03:59:36.167Z,0.00
2019-03-10T04:00:36.155Z,0.00
2019-03-10T04:01:36.154Z,0.00
2019-03-10T04:02:36.134Z,0.00
2019-03-10T04:03:36.122Z,0.00
2019-03-10T04:04:36.112Z,0.00
2019-03-10T04:05:36.110Z,0.00
2019-03-10T04:06:36.108Z,0.00
2019-03-10T04:07:36.080Z,0.00
2019-03-10T04:08:36.068Z,0.00
2019-03-10T04:09:36.058Z,0.00
2019-03-10T04:10:36.049Z,0.00
2019-03-10T04:11:36.080Z,0.00
2019-03-10T04:12:36.037Z,0.00
2019-03-10T04:13:36.015Z,0.00
2019-03-10T04:14:36.006Z,0.00
2019-03-10T04:15:35.994Z,0.00
2019-03-10T04:16:36.000Z,0.00
2019-03-10T04:17:35.980Z,0.00
2019-03-10T04:18:35.962Z,0.00
2019-03-10T04:19:35.951Z,0.00
2019-03-10T04:20:35.941Z,0.00
2019-03-10T04:21:35.939Z,0.00
2019-03-10T04:22:35.922Z,0.00
2019-03-10T04:23:35.963Z,0.00
2019-03-10T04:24:35.899Z,0.00
2019-03-10T04:25:35.887Z,0.00
2019-03-10T04:26:35.913Z,0.00
2019-03-10T04:27:35.890Z,0.00
2019-03-10T04:28:35.865Z,0.00
2019-03-10T04:29:35.844Z,0.00
2019-03-10T04:30:35.835Z,0.00
2019-03-10T04:31:35.824Z,0.00
2019-03-10T04:32:35.822Z,0.00
2019-03-10T04:33:35.801Z,0.00
2019-03-10T04:34:35.831Z,0.00
2019-03-10T04:35:35.783Z,0.00
2019-03-10T04:36:35.770Z,0.00
2019-03-10T04:37:35.770Z,0.00
2019-03-10T04:38:35.748Z,0.00
2019-03-10T04:39:35.738Z,0.00
2019-03-10T04:40:35.727Z,0.00
2019-03-10T04:41:35.721Z,0.00
2019-03-10T04:42:35.715Z,0.00
2019-03-10T04:43:35.694Z,0.00
2019-03-10T04:44:36.433Z,0.00
2019-03-10T04:45:35.672Z,0.00
2019-03-10T04:46:35.662Z,0.00
2019-03-10T04:47:35.663Z,0.00
2019-03-10T04:48:35.639Z,0.00
2019-03-10T04:49:35.629Z,0.00
2019-03-10T04:50:35.618Z,0.00
2019-03-10T04:51:35.612Z,0.00
2019-03-10T04:52:35.612Z,0.00
2019-03-10T04:53:35.585Z,0.00
2019-03-10T04:54:35.575Z,0.00
2019-03-10T04:55:35.564Z,0.00
2019-03-10T04:56:35.555Z,0.00
2019-03-10T04:57:35.551Z,0.00
2019-03-10T04:58:35.534Z,0.00
2019-03-10T04:59:35.526Z,0.00
2019-03-10T05:00:35.514Z,0.00
2019-03-10T05:01:35.501Z,0.00
2019-03-10T05:02:35.498Z,0.00
2019-03-10T05:03:35.478Z,0.00
2019-03-10T05:04:35.473Z,0.00
2019-03-10T05:05:35.455Z,0.00
2019-03-10T05:06:35.447Z,0.00
2019-03-10T05:07:35.444Z,4.00
2019-03-10T05:08:35.425Z,4.00
2019-03-10T05:09:35.412Z,0.00
2019-03-10T05:10:35.404Z,4.00
2019-03-10T05:11:35.392Z,0.00
2019-03-10T05:12:35.395Z,4.00
2019-03-10T05:13:35.377Z,4.00
2019-03-10T05:14:35.358Z,4.00
2019-03-10T05:15:35.347Z,4.00
2019-03-10T05:16:35.342Z,8.00
2019-03-10T05:17:35.336Z,8.00
2019-03-10T05:18:35.315Z,8.00
2019-03-10T05:19:35.303Z,8.00
2019-03-10T05:20:35.294Z,8.00
2019-03-10T05:21:35.283Z,16.00
2019-03-10T05:22:35.305Z,16.00
2019-03-10T05:23:35.262Z,16.00
2019-03-10T05:24:35.253Z,20.00
2019-03-10T05:25:35.241Z,20.00
2019-03-10T05:26:35.233Z,28.00
2019-03-10T05:27:35.223Z,32.00
2019-03-10T05:28:35.226Z,36.00
2019-03-10T05:29:35.197Z,40.00
2019-03-10T05:30:35.187Z,40.00
2019-03-10T05:31:35.183Z,44.00
2019-03-10T05:32:35.165Z,48.00
2019-03-10T05:33:35.164Z,56.00
2019-03-10T05:34:35.148Z,68.00
2019-03-10T05:35:35.132Z,76.00
2019-03-10T05:36:35.123Z,84.00
2019-03-10T05:37:35.109Z,92.00
2019-03-10T05:38:35.110Z,100.00
2019-03-10T05:39:35.092Z,112.00
2019-03-10T05:40:35.080Z,124.00
2019-03-10T05:41:35.104Z,132.00
2019-03-10T05:42:35.059Z,148.00
2019-03-10T05:43:35.054Z,160.00
2019-03-10T05:44:35.034Z,172.00
2019-03-10T05:45:35.064Z,188.00
2019-03-10T05:46:35.015Z,204.00
2019-03-10T05:47:35.003Z,216.00
2019-03-10T05:48:35.000Z,232.00
2019-03-10T05:49:34.982Z,236.00
2019-03-10T05:50:34.972Z,244.00
2019-03-10T05:51:34.960Z,260.00
2019-03-10T05:52:34.948Z,284.00
2019-03-10T05:53:34.948Z,316.00
2019-03-10T05:54:34.927Z,344.00
2019-03-10T05:55:34.917Z,368.00
2019-03-10T05:56:34.904Z,392.00
2019-03-10T05:57:34.894Z,420.00
2019-03-10T05:58:35.374Z,460.00
2019-03-10T05:59:34.872Z,492.00
2019-03-10T06:00:42.614Z,552.00
2019-03-10T06:01:35.857Z,616.00
2019-03-10T06:02:34.840Z,672.00
2019-03-10T06:03:34.846Z,700.00
2019-03-10T06:04:34.819Z,728.00
2019-03-10T06:05:34.811Z,744.00
2019-03-10T06:06:34.797Z,768.00
2019-03-10T06:07:34.791Z,796.00
2019-03-10T06:08:34.786Z,828.00
2019-03-10T06:09:34.766Z,852.00
2019-03-10T06:10:34.755Z,848.00
2019-03-10T06:11:34.744Z,832.00
2019-03-10T06:12:34.731Z,788.00
2019-03-10T06:13:34.732Z,764.00
2019-03-10T06:14:34.711Z,732.00
2019-03-10T06:15:34.703Z,740.00
2019-03-10T06:16:34.688Z,748.00
2019-03-10T06:17:34.680Z,764.00
2019-03-10T06:18:34.676Z,772.00
2019-03-10T06:19:34.657Z,772.00
2019-03-10T06:20:34.646Z,768.00
2019-03-10T06:21:34.635Z,784.00
2019-03-10T06:22:34.626Z,804.00
2019-03-10T06:23:34.622Z,820.00
2019-03-10T06:24:34.601Z,840.00
2019-03-10T06:25:35.197Z,864.00
2019-03-10T06:26:34.582Z,892.00
2019-03-10T06:27:34.569Z,924.00
2019-03-10T06:28:34.568Z,960.00
2019-03-10T06:29:34.547Z,1004.00
2019-03-10T06:30:34.552Z,1064.00
2019-03-10T06:31:34.539Z,1144.00
2019-03-10T06:32:34.519Z,1256.00
2019-03-10T06:33:34.512Z,1456.00
2019-03-10T06:34:34.494Z,1784.00
2019-03-10T06:35:34.483Z,2436.00
2019-03-10T06:36:34.478Z,2776.00
2019-03-10T06:37:34.462Z,3008.00
2019-03-10T06:38:34.478Z,3136.00
2019-03-10T06:39:34.444Z,3416.00
2019-03-10T06:40:34.427Z,3680.00
2019-03-10T06:41:34.422Z,3980.00
2019-03-10T06:42:34.404Z,4240.00
2019-03-10T06:43:34.404Z,4416.00
2019-03-10T06:44:34.413Z,4484.00
2019-03-10T06:45:34.373Z,4560.00
2019-03-10T06:46:34.365Z,4528.00
2019-03-10T06:47:34.350Z,4396.00
2019-03-10T06:48:34.343Z,4528.00
2019-03-10T06:49:34.347Z,3852.00
2019-03-10T06:50:34.319Z,3716.00
2019-03-10T06:51:34.311Z,3736.00
2019-03-10T06:52:34.301Z,3452.00
2019-03-10T06:53:34.284Z,3472.00
2019-03-10T06:54:34.286Z,3024.00
2019-03-10T06:55:34.265Z,2940.00
2019-03-10T06:56:34.257Z,2752.00
2019-03-10T06:57:34.241Z,2544.00
2019-03-10T06:58:34.230Z,2532.00
2019-03-10T06:59:34.234Z,2508.00
2019-03-10T07:00:34.207Z,2368.00
2019-03-10T07:01:34.199Z,2596.00
2019-03-10T07:02:34.195Z,2544.00
2019-03-10T07:03:34.178Z,2536.00
2019-03-10T07:04:34.175Z,2412.00
2019-03-10T07:05:34.154Z,2396.00
2019-03-10T07:06:34.154Z,2256.00
2019-03-10T07:07:34.134Z,2212.00
2019-03-10T07:08:34.124Z,2300.00
2019-03-10T07:09:34.120Z,2324.00
2019-03-10T07:10:34.101Z,2332.00
2019-03-10T07:11:34.094Z,2240.00
2019-03-10T07:12:34.078Z,2068.00
2019-03-10T07:13:34.076Z,1956.00
2019-03-10T07:14:34.069Z,1832.00
2019-03-10T07:15:34.048Z,1888.00
2019-03-10T07:16:34.036Z,1900.00
2019-03-10T07:17:34.025Z,2004.00
2019-03-10T07:18:34.015Z,1960.00
2019-03-10T07:19:34.286Z,1932.00
2019-03-10T07:20:33.993Z,1916.00
2019-03-10T07:21:33.980Z,1932.00
2019-03-10T07:22:33.969Z,2076.00
2019-03-10T07:23:33.960Z,2164.00
2019-03-10T07:24:33.966Z,2144.00
2019-03-10T07:25:33.936Z,2136.00
2019-03-10T07:26:33.930Z,2156.00
2019-03-10T07:27:33.914Z,2236.00
2019-03-10T07:28:33.905Z,2336.00
2019-03-10T07:29:33.910Z,2440.00
2019-03-10T07:30:33.892Z,2416.00
2019-03-10T07:31:33.875Z,2336.00
2019-03-10T07:32:33.866Z,2240.00
2019-03-10T07:33:33.847Z,2128.00
2019-03-10T07:34:33.847Z,2068.00
2019-03-10T07:35:33.826Z,2060.00
2019-03-10T07:36:33.816Z,2056.00
2019-03-10T07:37:33.805Z,2080.00
2019-03-10T07:38:33.796Z,2204.00
2019-03-10T07:39:33.797Z,2364.00
2019-03-10T07:40:33.772Z,2532.00
2019-03-10T07:41:33.762Z,2692.00
2019-03-10T07:42:33.751Z,2892.00
2019-03-10T07:43:33.740Z,3220.00
2019-03-10T07:44:33.738Z,3564.00
2019-03-10T07:45:33.718Z,3968.00
2019-03-10T07:46:33.707Z,4196.00
2019-03-10T07:47:33.702Z,3868.00
2019-03-10T07:48:33.687Z,4176.00
2019-03-10T07:49:33.691Z,4256.00
2019-03-10T07:50:33.663Z,4116.00
2019-03-10T07:51:33.653Z,4644.00
2019-03-10T07:52:33.649Z,4800.00
2019-03-10T07:53:33.637Z,6500.00
2019-03-10T07:54:33.649Z,7948.00
2019-03-10T07:55:33.613Z,10276.00
2019-03-10T07:56:33.604Z,12576.00
2019-03-10T07:57:33.589Z,12052.00
2019-03-10T07:58:33.578Z,15936.00
2019-03-10T07:59:33.565Z,16032.00
2019-03-10T08:00:33.562Z,12868.00
2019-03-10T08:01:33.544Z,12240.00
2019-03-10T08:02:33.547Z,9740.00
2019-03-10T08:03:33.521Z,9412.00
2019-03-10T08:04:33.527Z,9116.00
2019-03-10T08:05:33.507Z,8044.00
2019-03-10T08:06:33.489Z,7524.00
2019-03-10T08:07:33.477Z,8776.00
2019-03-10T08:08:33.467Z,9524.00
2019-03-10T08:09:33.458Z,9196.00
2019-03-10T08:10:33.462Z,8896.00
2019-03-10T08:11:33.435Z,9384.00
2019-03-10T08:12:33.753Z,10340.00
2019-03-10T08:13:33.417Z,10220.00
2019-03-10T08:14:33.399Z,9336.00
2019-03-10T08:15:33.397Z,8204.00
2019-03-10T08:16:33.389Z,8028.00
2019-03-10T08:17:33.368Z,8148.00
2019-03-10T08:18:33.356Z,7828.00
2019-03-10T08:19:33.345Z,7752.00
2019-03-10T08:20:33.341Z,6992.00
2019-03-10T08:21:33.333Z,7488.00
2019-03-10T08:22:33.312Z,6764.00
2019-03-10T08:23:33.303Z,6404.00
2019-03-10T08:24:33.293Z,5688.00
2019-03-10T08:25:33.293Z,6684.00
2019-03-10T08:26:33.267Z,9100.00
2019-03-10T08:27:33.269Z,19424.00
2019-03-10T08:28:33.247Z,26304.00
2019-03-10T08:29:33.236Z,28928.00
2019-03-10T08:30:33.233Z,39456.00
2019-03-10T08:31:33.216Z,43904.00
2019-03-10T08:32:33.207Z,34176.00
2019-03-10T08:33:33.234Z,42944.00
2019-03-10T08:34:33.180Z,36896.00
2019-03-10T08:35:33.192Z,24352.00
2019-03-10T08:36:33.160Z,19296.00
2019-03-10T08:37:33.148Z,15760.00
2019-03-10T08:38:33.139Z,10200.00
2019-03-10T08:39:33.125Z,7084.00
2019-03-10T08:40:33.120Z,6912.00
2019-03-10T08:41:33.115Z,6708.00
2019-03-10T08:42:33.109Z,7640.00
2019-03-10T08:43:33.081Z,7756.00
2019-03-10T08:44:33.076Z,14132.00
2019-03-10T08:45:33.060Z,9428.00
2019-03-10T08:46:33.058Z,12820.00
2019-03-10T08:47:33.039Z,10032.00
2019-03-10T08:48:33.027Z,14480.00
2019-03-10T08:49:33.048Z,9428.00
2019-03-10T08:50:33.004Z,9612.00
2019-03-10T08:51:33.003Z,8840.00
2019-03-10T08:52:32.985Z,8372.00
2019-03-10T08:53:32.972Z,6196.00
2019-03-10T08:54:32.966Z,7912.00
2019-03-10T08:55:32.952Z,8424.00
2019-03-10T08:56:32.957Z,13068.00
2019-03-10T08:57:32.930Z,13964.00
2019-03-10T08:58:32.976Z,14268.00
2019-03-10T08:59:32.905Z,10688.00
2019-03-10T09:00:32.899Z,6484.00
2019-03-10T09:01:32.912Z,7136.00
2019-03-10T09:02:32.878Z,7908.00
2019-03-10T09:03:32.863Z,5248.00
2019-03-10T09:04:32.849Z,5096.00
2019-03-10T09:05:32.840Z,5392.00
2019-03-10T09:06:32.829Z,4204.00
2019-03-10T09:07:32.835Z,3852.00
2019-03-10T09:08:32.808Z,3892.00
2019-03-10T09:09:32.794Z,3852.00
2019-03-10T09:10:32.784Z,3912.00
2019-03-10T09:11:32.776Z,4664.00
2019-03-10T09:12:32.856Z,4408.00
2019-03-10T09:13:32.761Z,4940.00
2019-03-10T09:14:32.740Z,6864.00
2019-03-10T09:15:32.732Z,6416.00
2019-03-10T09:16:32.722Z,7424.00
2019-03-10T09:17:32.730Z,5028.00
2019-03-10T09:18:32.707Z,5016.00
2019-03-10T09:19:32.686Z,5220.00
2019-03-10T09:20:32.679Z,6204.00
2019-03-10T09:21:32.663Z,6416.00
2019-03-10T09:22:32.663Z,5188.00
2019-03-10T09:23:32.643Z,4584.00
2019-03-10T09:24:32.633Z,4892.00
2019-03-10T09:25:32.623Z,4756.00
2019-03-10T09:26:32.607Z,5376.00
2019-03-10T09:27:32.617Z,5208.00
2019-03-10T09:28:32.587Z,5220.00
2019-03-10T09:29:32.581Z,5692.00
2019-03-10T09:30:32.566Z,5264.00
2019-03-10T09:31:32.556Z,5160.00
2019-03-10T09:32:32.560Z,4940.00
2019-03-10T09:33:32.539Z,4512.00
2019-03-10T09:34:32.527Z,4088.00
2019-03-10T09:35:32.525Z,3816.00
2019-03-10T09:36:32.497Z,3684.00
2019-03-10T09:37:32.496Z,3700.00
2019-03-10T09:38:32.475Z,3600.00
2019-03-10T09:39:32.465Z,3548.00
2019-03-10T09:40:32.458Z,3608.00
2019-03-10T09:41:32.443Z,3784.00
2019-03-10T09:42:32.444Z,3728.00
2019-03-10T09:43:32.424Z,3816.00
2019-03-10T09:44:32.425Z,4188.00
2019-03-10T09:45:32.401Z,4244.00
2019-03-10T09:46:32.398Z,4320.00
2019-03-10T09:47:32.427Z,4044.00
2019-03-10T09:48:32.367Z,3900.00
2019-03-10T09:49:32.352Z,3904.00
2019-03-10T09:50:32.345Z,4100.00
2019-03-10T09:51:32.346Z,4460.00
2019-03-10T09:52:32.323Z,4716.00
2019-03-10T09:53:32.318Z,5112.00
2019-03-10T09:54:32.300Z,4580.00
2019-03-10T09:55:32.292Z,4200.00
2019-03-10T09:56:32.276Z,4084.00
2019-03-10T09:57:32.267Z,4568.00
2019-03-10T09:58:32.265Z,4216.00
2019-03-10T09:59:32.243Z,3736.00
2019-03-10T10:00:32.235Z,3420.00
2019-03-10T10:01:32.224Z,3264.00
2019-03-10T10:02:32.210Z,3404.00
2019-03-10T10:03:32.208Z,3868.00
2019-03-10T10:04:32.189Z,4424.00
2019-03-10T10:05:32.179Z,4352.00
2019-03-10T10:06:32.167Z,4012.00
2019-03-10T10:07:32.158Z,3716.00
2019-03-10T10:08:32.160Z,3388.00
2019-03-10T10:09:32.135Z,3124.00
2019-03-10T10:10:32.126Z,3008.00
2019-03-10T10:11:32.115Z,2924.00
2019-03-10T10:12:32.103Z,2868.00
2019-03-10T10:13:32.100Z,2768.00
2019-03-10T10:14:32.082Z,2680.00
2019-03-10T10:15:32.070Z,2644.00
2019-03-10T10:16:32.064Z,2756.00
2019-03-10T10:17:32.046Z,2820.00
2019-03-10T10:18:32.055Z,2792.00
2019-03-10T10:19:32.025Z,2820.00
2019-03-10T10:20:32.015Z,2784.00
2019-03-10T10:21:32.006Z,2716.00
2019-03-10T10:22:32.002Z,2724.00
2019-03-10T10:23:31.992Z,2780.00
2019-03-10T10:24:31.975Z,2796.00
2019-03-10T10:25:31.969Z,2812.00
2019-03-10T10:26:31.950Z,2952.00
2019-03-10T10:27:31.939Z,2852.00
2019-03-10T10:28:31.939Z,2756.00
2019-03-10T10:29:31.918Z,2708.00
2019-03-10T10:30:31.910Z,2652.00
2019-03-10T10:31:31.898Z,2544.00
2019-03-10T10:32:31.884Z,2424.00
2019-03-10T10:33:31.886Z,2316.00
2019-03-10T10:34:31.863Z,2264.00
2019-03-10T10:35:31.861Z,2252.00
2019-03-10T10:36:31.879Z,2272.00
2019-03-10T10:37:31.831Z,2296.00
2019-03-10T10:38:31.831Z,2284.00
2019-03-10T10:39:31.809Z,2220.00
2019-03-10T10:40:31.799Z,2176.00
2019-03-10T10:41:31.786Z,2116.00
2019-03-10T10:42:31.778Z,1952.00
2019-03-10T10:43:31.775Z,1812.00
2019-03-10T10:44:31.755Z,1712.00
2019-03-10T10:45:31.744Z,1588.00
2019-03-10T10:46:31.733Z,1544.00
2019-03-10T10:47:31.724Z,1424.00
2019-03-10T10:48:31.740Z,1320.00
2019-03-10T10:49:31.699Z,1152.00
2019-03-10T10:50:31.699Z,1032.00
2019-03-10T10:51:31.693Z,1044.00
2019-03-10T10:52:31.682Z,1208.00
2019-03-10T10:53:31.656Z,1424.00
2019-03-10T10:54:31.674Z,1568.00
2019-03-10T10:55:31.635Z,1692.00
2019-03-10T10:56:31.629Z,1732.00
2019-03-10T10:57:31.626Z,1764.00
2019-03-10T10:58:31.601Z,1668.00
2019-03-10T10:59:31.609Z,1512.00
2019-03-10T11:00:31.578Z,1336.00
2019-03-10T11:01:31.567Z,1260.00
2019-03-10T11:02:31.556Z,1272.00
2019-03-10T11:03:31.549Z,1364.00
2019-03-10T11:04:31.559Z,1460.00
2019-03-10T11:05:31.523Z,1492.00
2019-03-10T11:06:31.512Z,1500.00
2019-03-10T11:07:31.501Z,1444.00
2019-03-10T11:08:31.491Z,1372.00
2019-03-10T11:09:31.490Z,1276.00
2019-03-10T11:10:31.468Z,1216.00
2019-03-10T11:11:31.460Z,1216.00
2019-03-10T11:12:31.447Z,1396.00
2019-03-10T11:13:31.435Z,1636.00
2019-03-10T11:14:31.434Z,1812.00
2019-03-10T11:15:31.419Z,1980.00
2019-03-10T11:16:31.404Z,1968.00
2019-03-10T11:17:31.396Z,1832.00
2019-03-10T11:18:31.384Z,1772.00
2019-03-10T11:19:31.383Z,1720.00
2019-03-10T11:20:31.360Z,1700.00
2019-03-10T11:21:31.353Z,1764.00
2019-03-10T11:22:31.336Z,1880.00
2019-03-10T11:23:31.327Z,2024.00
2019-03-10T11:24:31.361Z,2112.00
2019-03-10T11:25:31.310Z,2128.00
2019-03-10T11:26:31.295Z,2104.00
2019-03-10T11:27:31.292Z,2068.00
2019-03-10T11:28:31.270Z,2032.00
2019-03-10T11:29:31.262Z,2084.00
2019-03-10T11:30:31.260Z,2200.00
2019-03-10T11:31:31.256Z,2280.00
2019-03-10T11:32:31.234Z,2276.00
2019-03-10T11:33:31.226Z,2280.00
2019-03-10T11:34:31.208Z,2264.00
2019-03-10T11:35:31.212Z,2204.00
2019-03-10T11:36:31.183Z,2112.00
2019-03-10T11:37:31.176Z,2072.00
2019-03-10T11:38:31.163Z,2032.00
2019-03-10T11:39:31.152Z,1940.00
2019-03-10T11:40:31.152Z,1880.00
2019-03-10T11:41:34.137Z,1892.00
2019-03-10T11:42:31.119Z,1912.00
2019-03-10T11:43:31.109Z,1924.00
2019-03-10T11:44:31.098Z,1920.00
2019-03-10T11:45:31.095Z,1900.00
2019-03-10T11:46:31.074Z,1888.00
2019-03-10T11:47:31.064Z,1908.00
2019-03-10T11:48:31.054Z,1932.00
2019-03-10T11:49:31.045Z,1948.00
2019-03-10T11:50:31.040Z,1976.00
2019-03-10T11:51:31.020Z,2008.00
2019-03-10T11:52:31.011Z,2012.00
2019-03-10T11:53:31.003Z,1972.00
2019-03-10T11:54:30.988Z,1916.00
2019-03-10T11:55:30.989Z,1884.00
2019-03-10T11:56:30.964Z,1892.00
2019-03-10T11:57:30.958Z,1940.00
2019-03-10T11:58:30.944Z,2032.00
2019-03-10T11:59:30.932Z,2172.00
2019-03-10T12:00:30.959Z,2288.00
2019-03-10T12:01:30.910Z,2320.00
2019-03-10T12:02:30.908Z,2248.00
2019-03-10T12:03:30.891Z,2216.00
2019-03-10T12:04:30.878Z,2224.00
2019-03-10T12:05:30.871Z,2236.00
2019-03-10T12:06:30.875Z,2244.00
2019-03-10T12:07:30.846Z,2276.00
2019-03-10T12:08:30.835Z,2364.00
2019-03-10T12:09:30.828Z,2452.00
2019-03-10T12:10:30.816Z,2496.00
2019-03-10T12:11:30.809Z,2556.00
2019-03-10T12:12:30.790Z,2636.00
2019-03-10T12:13:30.784Z,2784.00
2019-03-10T12:14:30.771Z,2940.00
2019-03-10T12:15:30.757Z,3048.00
2019-03-10T12:16:31.306Z,3060.00
2019-03-10T12:17:30.747Z,3004.00
2019-03-10T12:18:30.728Z,2912.00
2019-03-10T12:19:30.715Z,2832.00
2019-03-10T12:20:30.702Z,2816.00
2019-03-10T12:21:30.706Z,2828.00
2019-03-10T12:22:30.687Z,2804.00
2019-03-10T12:23:30.673Z,2684.00
2019-03-10T12:24:30.660Z,2544.00
2019-03-10T12:25:30.646Z,2448.00
2019-03-10T12:26:30.656Z,2384.00
2019-03-10T12:27:30.624Z,2364.00
2019-03-10T12:28:30.613Z,2400.00
2019-03-10T12:29:30.602Z,2464.00
2019-03-10T12:30:30.591Z,2552.00
2019-03-10T12:31:30.588Z,2612.00
2019-03-10T12:32:30.571Z,2644.00
2019-03-10T12:33:30.558Z,2648.00
2019-03-10T12:34:30.551Z,2580.00
2019-03-10T12:35:34.751Z,2440.00
2019-03-10T12:36:30.587Z,2268.00