createdAt,value
2018-04-22T00:00:45.454Z,68.90
2018-04-22T00:03:11.870Z,68.70
2018-04-22T00:05:39.018Z,69.70
2018-04-22T00:08:06.189Z,69.10
2018-04-22T00:10:32.583Z,70.60
2018-04-22T00:12:59.880Z,71.80
2018-04-22T00:15:26.300Z,71.10
2018-04-22T00:17:52.711Z,72.20
2018-04-22T00:20:19.855Z,73.50
2018-04-22T00:22:46.994Z,74.10
2018-04-22T00:25:14.316Z,74.00
2018-04-22T00:27:41.739Z,74.20
2018-04-22T00:30:09.531Z,73.80
2018-04-22T00:32:36.107Z,73.50
2018-04-22T00:35:02.638Z,73.40
2018-04-22T00:37:29.137Z,73.80
2018-04-22T00:39:55.585Z,74.20
2018-04-22T00:42:22.145Z,73.50
2018-04-22T00:44:50.380Z,76.30
2018-04-22T00:47:16.792Z,76.30
2018-04-22T00:49:43.187Z,76.80
2018-04-22T00:52:09.582Z,76.50
2018-04-22T00:54:39.524Z,76.80
2018-04-22T00:57:07.238Z,77.30
2018-04-22T00:59:34.613Z,77.90
2018-04-22T01:02:02.888Z,79.50
2018-04-22T01:04:29.970Z,79.50
2018-04-22T01:06:58.003Z,81.50
2018-04-22T01:09:24.792Z,81.40
2018-04-22T01:11:52.174Z,82.00
2018-04-22T01:14:19.079Z,82.00
2018-04-22T01:16:45.935Z,82.20
2018-04-22T01:19:12.563Z,82.30
2018-04-22T01:21:39.131Z,82.70
2018-04-22T01:24:07.437Z,82.30
2018-04-22T01:26:34.021Z,82.30
2018-04-22T01:29:01.413Z,83.20
2018-04-22T01:31:27.963Z,83.10
2018-04-22T01:33:54.523Z,83.40
2018-04-22T01:36:22.248Z,81.90
2018-04-22T01:38:48.908Z,82.00
2018-04-22T01:41:15.427Z,82.20
2018-04-22T01:43:42.758Z,81.70
2018-04-22T01:46:09.226Z,81.40
2018-04-22T01:48:35.632Z,81.60
2018-04-22T01:51:02.916Z,82.60
2018-04-22T01:53:29.336Z,82.60
2018-04-22T01:55:55.740Z,83.10
2018-04-22T01:58:22.608Z,83.00
2018-04-22T02:00:50.116Z,82.60
2018-04-22T02:03:17.769Z,83.20
2018-04-22T02:05:45.330Z,83.00
2018-04-22T02:08:12.983Z,83.40
2018-04-22T02:10:40.321Z,84.80
2018-04-22T02:13:08.515Z,84.80
2018-04-22T02:15:34.956Z,84.80
2018-04-22T02:18:01.859Z,84.80
2018-04-22T02:20:29.290Z,85.30
2018-04-22T02:22:58.836Z,84.80
2018-04-22T02:25:26.111Z,85.20
2018-04-22T02:27:52.525Z,84.50
2018-04-22T02:30:19.005Z,84.50
2018-04-22T02:32:46.641Z,85.10
2018-04-22T02:35:13.843Z,84.70
2018-04-22T02:37:41.239Z,84.50
2018-04-22T02:40:08.920Z,84.50
2018-04-22T02:42:36.435Z,84.70
2018-04-22T02:45:03.725Z,85.20
2018-04-22T02:47:30.256Z,85.30
2018-04-22T02:49:56.675Z,85.50
2018-04-22T02:52:23.926Z,85.50
2018-04-22T02:54:50.339Z,85.40
2018-04-22T02:57:16.727Z,86.00
2018-04-22T02:59:43.104Z,86.30
2018-04-22T03:02:11.278Z,87.00
2018-04-22T03:04:37.700Z,87.00
2018-04-22T03:07:07.041Z,87.40
2018-04-22T03:09:33.439Z,87.90
2018-04-22T03:11:59.840Z,88.40
2018-04-22T03:14:26.968Z,87.10
2018-04-22T03:16:53.370Z,87.10
2018-04-22T03:19:19.764Z,86.90
2018-04-22T03:21:46.155Z,86.70
2018-04-22T03:24:12.547Z,86.70
2018-04-22T03:26:39.006Z,87.40
2018-04-22T03:29:05.400Z,87.20
2018-04-22T03:31:31.801Z,87.40
2018-04-22T03:33:58.203Z,87.50
2018-04-22T03:36:24.580Z,87.70
2018-04-22T03:38:51.729Z,87.40
2018-04-22T03:41:18.859Z,87.60
2018-04-22T03:43:45.355Z,87.10
2018-04-22T03:46:11.771Z,87.80
2018-04-22T03:48:38.161Z,88.70
2018-04-22T03:51:04.552Z,88.50
2018-04-22T03:53:30.930Z,88.00
2018-04-22T03:55:58.086Z,87.90
2018-04-22T03:58:25.663Z,88.30
2018-04-22T04:00:52.796Z,89.30
2018-04-22T04:03:21.045Z,89.30
2018-04-22T04:05:47.471Z,89.30
2018-04-22T04:08:13.911Z,87.70
2018-04-22T04:10:40.327Z,87.30
2018-04-22T04:13:06.834Z,87.20
2018-04-22T04:15:34.130Z,88.00
2018-04-22T04:21:25.876Z,88.40
2018-04-22T04:27:25.163Z,88.90
2018-04-22T04:29:51.597Z,90.10
2018-04-22T04:32:19.040Z,89.90
2018-04-22T04:34:46.135Z,90.10
2018-04-22T04:37:12.732Z,90.10
2018-04-22T04:39:39.129Z,89.20
2018-04-22T04:42:06.643Z,89.60
2018-04-22T04:44:33.117Z,89.00
2018-04-22T04:46:59.760Z,87.60
2018-04-22T04:49:26.453Z,88.50
2018-04-22T04:51:55.262Z,87.50
2018-04-22T04:54:21.940Z,87.50
2018-04-22T04:56:50.270Z,87.70
2018-04-22T04:59:18.974Z,88.20
2018-04-22T05:01:48.942Z,88.10
2018-04-22T05:04:16.255Z,88.70
2018-04-22T05:06:42.801Z,89.00
2018-04-22T05:09:09.419Z,89.20
2018-04-22T05:11:35.955Z,89.30
2018-04-22T05:14:04.056Z,88.50
2018-04-22T05:16:30.460Z,88.40
2018-04-22T05:18:57.605Z,88.20
2018-04-22T05:21:25.212Z,88.60
2018-04-22T05:23:51.848Z,88.90
2018-04-22T05:26:18.410Z,89.40
2018-04-22T05:28:46.341Z,89.40
2018-04-22T05:31:13.868Z,88.50
2018-04-22T05:33:41.540Z,88.50
2018-04-22T05:38:38.233Z,87.20
2018-04-22T05:41:06.026Z,86.90
2018-04-22T05:43:33.562Z,85.30
2018-04-22T05:46:01.221Z,85.10
2018-04-22T05:48:28.791Z,83.00
2018-04-22T05:50:57.404Z,84.30
2018-04-22T05:53:26.402Z,85.30
2018-04-22T05:55:54.134Z,85.20
2018-04-22T05:58:20.681Z,85.60
2018-04-22T06:00:47.673Z,83.80
2018-04-22T06:03:15.983Z,83.10
2018-04-22T06:05:42.488Z,84.00
2018-04-22T06:08:09.903Z,83.90
2018-04-22T06:10:38.247Z,83.80
2018-04-22T06:13:05.637Z,84.20
2018-04-22T06:15:32.484Z,84.20
2018-04-22T06:17:59.393Z,84.20
2018-04-22T06:20:27.996Z,84.50
2018-04-22T06:22:54.692Z,84.40
2018-04-22T06:25:21.905Z,82.20
2018-04-22T06:27:49.355Z,79.80
2018-04-22T06:30:17.489Z,79.80
2018-04-22T06:32:44.512Z,79.50
2018-04-22T06:35:11.806Z,79.50
2018-04-22T06:37:40.191Z,79.60
2018-04-22T06:40:07.612Z,77.60
2018-04-22T06:42:36.035Z,78.10
2018-04-22T06:45:03.626Z,78.00
2018-04-22T06:47:30.270Z,76.50
2018-04-22T06:49:56.728Z,76.40
2018-04-22T06:52:24.655Z,75.50
2018-04-22T06:54:51.117Z,75.10
2018-04-22T06:57:18.748Z,74.10
2018-04-22T06:59:45.802Z,72.80
2018-04-22T07:02:13.224Z,72.00
2018-04-22T07:04:42.354Z,69.60
2018-04-22T07:07:09.334Z,69.60
2018-04-22T07:09:36.816Z,69.00
2018-04-22T07:12:03.974Z,68.80
2018-04-22T07:14:30.623Z,68.20
2018-04-22T07:16:57.073Z,68.30
2018-04-22T07:19:23.989Z,67.80
2018-04-22T07:21:50.613Z,67.00
2018-04-22T07:24:17.941Z,67.00
2018-04-22T07:26:44.935Z,65.80
2018-04-22T07:29:11.344Z,64.50
2018-04-22T07:31:37.851Z,65.00
2018-04-22T07:34:05.068Z,63.80
2018-04-22T07:36:31.486Z,63.70
2018-04-22T07:38:57.949Z,63.40
2018-04-22T07:41:24.377Z,63.40
2018-04-22T07:43:50.802Z,61.70
2018-04-22T07:46:17.218Z,61.10
2018-04-22T07:48:43.661Z,61.40
2018-04-22T07:51:10.163Z,62.60
2018-04-22T07:53:36.603Z,62.00
2018-04-22T07:56:03.035Z,62.00
2018-04-22T07:58:29.599Z,61.10
2018-04-22T08:00:55.995Z,61.20
2018-04-22T08:03:22.422Z,61.30
2018-04-22T08:05:49.593Z,59.20
2018-04-22T08:08:16.012Z,59.10
2018-04-22T08:10:42.433Z,59.10
2018-04-22T08:13:08.837Z,59.30
2018-04-22T08:15:35.298Z,59.20
2018-04-22T08:18:02.462Z,57.10
2018-04-22T08:20:29.621Z,58.10
2018-04-22T08:22:56.779Z,59.30
2018-04-22T08:25:23.193Z,59.70
2018-04-22T08:27:50.343Z,57.90
2018-04-22T08:30:17.487Z,57.10
2018-04-22T08:32:44.645Z,56.80
2018-04-22T08:35:11.788Z,56.00
2018-04-22T08:37:38.195Z,55.90
2018-04-22T08:40:04.608Z,57.10
2018-04-22T08:42:31.016Z,56.90
2018-04-22T08:44:57.420Z,56.10
2018-04-22T08:47:24.561Z,55.30
2018-04-22T08:49:50.963Z,55.40
2018-04-22T08:52:18.861Z,55.20
2018-04-22T08:54:45.240Z,55.20
2018-04-22T08:57:11.653Z,55.20
2018-04-22T08:59:38.783Z,56.10
2018-04-22T09:02:05.961Z,55.80
2018-04-22T09:04:33.185Z,55.40
2018-04-22T09:07:00.323Z,55.40
2018-04-22T09:09:26.829Z,55.40
2018-04-22T09:11:53.205Z,55.10
2018-04-22T09:14:20.352Z,54.80
2018-04-22T09:16:47.503Z,54.80
2018-04-22T09:19:14.670Z,56.20
2018-04-22T09:21:41.077Z,56.20
2018-04-22T09:24:07.479Z,55.30
2018-04-22T09:26:33.876Z,56.30
2018-04-22T09:29:00.284Z,54.70
2018-04-22T09:31:27.423Z,55.10
2018-04-22T09:33:53.823Z,55.00
2018-04-22T09:36:20.229Z,54.90
2018-04-22T09:38:46.638Z,55.30
2018-04-22T09:41:13.785Z,52.30
2018-04-22T09:43:40.955Z,53.50
2018-04-22T09:46:08.092Z,53.60
2018-04-22T09:48:50.170Z,53.50
2018-04-22T09:51:16.595Z,53.50
2018-04-22T09:53:42.979Z,52.60
2018-04-22T09:56:10.113Z,52.30
2018-04-22T09:58:37.383Z,52.80
2018-04-22T10:01:03.823Z,52.80
2018-04-22T10:03:30.252Z,53.00
2018-04-22T10:06:01.560Z,53.90
2018-04-22T10:08:27.971Z,52.10
2018-04-22T10:10:55.185Z,51.70
2018-04-22T10:13:21.662Z,52.20
2018-04-22T10:15:48.121Z,50.20
2018-04-22T10:18:15.282Z,48.10
2018-04-22T10:20:42.556Z,49.00
2018-04-22T10:23:08.979Z,49.00
2018-04-22T10:25:35.382Z,48.70
2018-04-22T10:28:01.815Z,49.40
2018-04-22T10:30:28.231Z,50.20
2018-04-22T10:32:54.642Z,49.20
2018-04-22T10:35:21.073Z,47.80
2018-04-22T10:37:47.502Z,47.50
2018-04-22T10:40:13.915Z,47.00
2018-04-22T10:42:40.368Z,50.00
2018-04-22T10:45:06.755Z,50.10
2018-04-22T10:47:33.892Z,49.90
2018-04-22T10:50:00.326Z,49.60
2018-04-22T10:52:26.715Z,47.50
2018-04-22T10:54:53.137Z,49.00
2018-04-22T10:57:19.554Z,49.40
2018-04-22T10:59:46.013Z,50.60
2018-04-22T11:02:12.427Z,47.80
2018-04-22T11:04:38.839Z,49.50
2018-04-22T11:07:06.017Z,49.10
2018-04-22T11:09:32.511Z,49.10
2018-04-22T11:11:59.676Z,50.70
2018-04-22T11:14:27.023Z,50.20
2018-04-22T11:16:53.475Z,50.10
2018-04-22T11:19:20.601Z,49.60
2018-04-22T11:21:46.982Z,49.60
2018-04-22T11:24:13.385Z,47.90
2018-04-22T11:26:40.536Z,47.60
2018-04-22T11:29:21.258Z,49.40
2018-04-22T11:31:47.677Z,49.30
2018-04-22T11:34:14.094Z,48.50
2018-04-22T11:36:40.638Z,47.40
2018-04-22T11:39:07.030Z,48.50
2018-04-22T11:41:34.175Z,47.10
2018-04-22T11:44:01.346Z,46.60
2018-04-22T11:46:28.477Z,46.30
2018-04-22T11:48:54.853Z,46.20
2018-04-22T11:51:21.251Z,47.00
2018-04-22T11:53:48.384Z,47.80
2018-04-22T11:56:14.774Z,47.70
2018-04-22T11:58:41.169Z,46.10
2018-04-22T12:01:08.314Z,46.50
2018-04-22T12:03:35.466Z,44.20
2018-04-22T12:06:02.618Z,44.10
2018-04-22T12:08:29.764Z,44.70
2018-04-22T12:10:56.917Z,45.70
2018-04-22T12:13:25.465Z,44.30
2018-04-22T12:15:51.872Z,44.20
2018-04-22T12:18:18.278Z,45.00
2018-04-22T12:20:45.436Z,45.80
2018-04-22T12:23:11.852Z,45.80
2018-04-22T12:25:38.978Z,43.00
2018-04-22T12:28:05.382Z,42.90
2018-04-22T12:30:31.777Z,42.30
2018-04-22T12:32:58.910Z,40.50
2018-04-22T12:35:26.058Z,40.40
2018-04-22T12:37:53.200Z,39.40
2018-04-22T12:40:19.597Z,39.60
2018-04-22T12:42:45.989Z,39.50
2018-04-22T12:45:13.125Z,39.20
2018-04-22T12:47:40.311Z,36.70
2018-04-22T12:50:06.712Z,36.60
2018-04-22T12:52:33.855Z,37.80
2018-04-22T12:55:00.251Z,37.80
2018-04-22T12:57:26.660Z,37.80
2018-04-22T12:59:53.085Z,39.20
2018-04-22T13:02:19.479Z,38.70
2018-04-22T13:04:47.339Z,35.90
2018-04-22T13:07:13.743Z,36.50
2018-04-22T13:09:40.155Z,36.90
2018-04-22T13:12:06.549Z,36.40
2018-04-22T13:14:33.683Z,35.20
2018-04-22T13:17:00.069Z,35.60
2018-04-22T13:19:26.621Z,35.40
2018-04-22T13:21:53.018Z,34.60
2018-04-22T13:24:19.418Z,33.60
2018-04-22T13:26:45.824Z,32.40
2018-04-22T13:29:12.216Z,33.40
2018-04-22T13:31:39.399Z,34.40
2018-04-22T13:34:05.824Z,34.40
2018-04-22T13:36:32.236Z,32.30
2018-04-22T13:38:59.415Z,31.60
2018-04-22T13:41:25.801Z,31.60
2018-04-22T13:43:52.235Z,32.40
2018-04-22T13:46:19.388Z,32.70
2018-04-22T13:48:46.540Z,33.00
2018-04-22T13:51:13.673Z,35.30
2018-04-22T13:53:40.068Z,35.10
2018-04-22T13:56:06.522Z,35.00
2018-04-22T13:58:32.915Z,34.70
2018-04-22T14:00:59.310Z,33.90
2018-04-22T14:03:26.467Z,34.70
2018-04-22T14:05:52.895Z,34.70
2018-04-22T14:08:20.031Z,32.90
2018-04-22T14:10:46.414Z,32.90
2018-04-22T14:13:12.852Z,34.00
2018-04-22T14:15:39.229Z,33.40
2018-04-22T14:18:05.616Z,33.60
2018-04-22T14:20:32.002Z,35.10
2018-04-22T14:22:58.468Z,34.50
2018-04-22T14:25:25.604Z,36.20
2018-04-22T14:27:52.749Z,35.50
2018-04-22T14:30:19.879Z,36.70
2018-04-22T14:32:47.018Z,36.60
2018-04-22T14:35:13.421Z,36.60
2018-04-22T14:37:39.817Z,38.10
2018-04-22T14:40:06.991Z,37.30
2018-04-22T14:42:33.414Z,36.70
2018-04-22T14:45:12.090Z,36.60
2018-04-22T14:47:38.496Z,36.80
2018-04-22T14:50:04.888Z,36.80
2018-04-22T14:52:32.022Z,38.40
2018-04-22T14:54:58.398Z,38.40
2018-04-22T14:57:24.774Z,37.70
2018-04-22T14:59:51.188Z,37.20
2018-04-22T15:02:17.601Z,36.60
2018-04-22T15:04:44.025Z,37.70
2018-04-22T15:07:10.411Z,37.70
2018-04-22T15:09:36.845Z,37.90
2018-04-22T15:12:03.256Z,38.60
2018-04-22T15:14:29.655Z,39.20
2018-04-22T15:16:56.046Z,40.00
2018-04-22T15:19:22.458Z,39.40
2018-04-22T15:21:48.854Z,39.10
2018-04-22T15:24:15.262Z,39.00
2018-04-22T15:26:41.730Z,39.30
2018-04-22T15:29:08.124Z,38.70
2018-04-22T15:31:35.267Z,38.50
2018-04-22T15:34:01.659Z,37.90
2018-04-22T15:36:28.052Z,37.50
2018-04-22T15:38:55.190Z,39.40
2018-04-22T15:41:22.335Z,39.50
2018-04-22T15:43:49.463Z,37.50
2018-04-22T15:46:15.873Z,37.40
2018-04-22T15:48:42.315Z,37.50
2018-04-22T15:51:08.722Z,38.00
2018-04-22T15:53:35.150Z,38.00
2018-04-22T15:56:01.553Z,38.70
2018-04-22T15:58:28.691Z,39.70
2018-04-22T16:00:55.128Z,39.20
2018-04-22T16:03:22.259Z,38.80
2018-04-22T16:05:48.702Z,38.10
2018-04-22T16:08:15.164Z,37.50
2018-04-22T16:10:41.520Z,37.50
2018-04-22T16:13:07.950Z,37.30
2018-04-22T16:15:34.357Z,37.70
2018-04-22T16:18:01.536Z,38.90
2018-04-22T16:20:27.940Z,38.90
2018-04-22T16:22:55.065Z,40.40
2018-04-22T16:25:21.481Z,40.40
2018-04-22T16:27:47.881Z,39.60
2018-04-22T16:30:14.330Z,40.10
2018-04-22T16:32:40.746Z,40.30
2018-04-22T16:35:07.151Z,40.40
2018-04-22T16:37:33.580Z,40.10
2018-04-22T16:40:00.744Z,41.10
2018-04-22T16:42:27.891Z,40.60
2018-04-22T16:44:55.027Z,41.10
2018-04-22T16:47:21.423Z,41.10
2018-04-22T16:49:47.833Z,41.10
2018-04-22T16:52:14.236Z,41.50
2018-04-22T16:54:41.365Z,41.30
2018-04-22T16:57:07.758Z,41.80
2018-04-22T16:59:34.171Z,42.10
2018-04-22T17:02:01.297Z,41.30
2018-04-22T17:04:27.712Z,41.30
2018-04-22T17:06:55.602Z,41.40
2018-04-22T17:09:22.775Z,41.80
2018-04-22T17:11:49.213Z,41.80
2018-04-22T17:14:15.629Z,41.30
2018-04-22T17:16:42.775Z,41.50
2018-04-22T17:19:09.894Z,41.20
2018-04-22T17:21:36.303Z,41.20
2018-04-22T17:24:02.699Z,42.80
2018-04-22T17:26:29.836Z,44.10
2018-04-22T17:28:56.987Z,43.30
2018-04-22T17:31:23.619Z,43.30
2018-04-22T17:33:50.752Z,44.80
2018-04-22T17:36:17.144Z,45.00
2018-04-22T17:38:43.807Z,45.50
2018-04-22T17:41:10.226Z,46.00
2018-04-22T17:43:36.599Z,45.80
2018-04-22T17:46:02.986Z,47.60
2018-04-22T17:48:29.366Z,48.90
2018-04-22T17:50:56.494Z,47.10
2018-04-22T17:53:22.928Z,46.90
2018-04-22T17:55:49.371Z,47.50
2018-04-22T17:58:15.806Z,47.30
2018-04-22T18:00:42.233Z,47.50
2018-04-22T18:03:08.637Z,47.70
2018-04-22T18:05:35.028Z,47.70
2018-04-22T18:08:02.207Z,47.20
2018-04-22T18:10:28.841Z,47.20
2018-04-22T18:12:55.311Z,48.00
2018-04-22T18:15:21.757Z,48.20
2018-04-22T18:17:48.152Z,49.00
2018-04-22T18:20:14.542Z,53.70
2018-04-22T18:22:41.683Z,49.60
2018-04-22T18:25:08.083Z,49.50
2018-04-22T18:27:34.519Z,48.80
2018-04-22T18:30:00.922Z,48.90
2018-04-22T18:32:27.295Z,50.20
2018-04-22T18:34:53.686Z,51.00
2018-04-22T18:37:20.098Z,52.10
2018-04-22T18:39:46.564Z,52.10
2018-04-22T18:42:13.077Z,51.80
2018-04-22T18:44:39.558Z,52.00
2018-04-22T18:47:05.956Z,51.70
2018-04-22T18:49:32.376Z,52.30
2018-04-22T18:51:58.766Z,52.50
2018-04-22T18:54:25.225Z,51.30
2018-04-22T18:56:52.374Z,52.00
2018-04-22T18:59:19.560Z,52.10
2018-04-22T19:01:46.008Z,52.00
2018-04-22T19:04:12.423Z,52.50
2018-04-22T19:06:38.868Z,52.80
2018-04-22T19:09:05.356Z,53.90
2018-04-22T19:11:32.522Z,56.80
2018-04-22T19:13:59.661Z,57.00
2018-04-22T19:16:26.910Z,56.80
2018-04-22T19:18:54.056Z,56.10
2018-04-22T19:21:21.185Z,57.60
2018-04-22T19:23:48.355Z,57.90
2018-04-22T19:26:14.738Z,57.20
2018-04-22T19:28:41.174Z,58.30
2018-04-22T19:31:07.589Z,59.70
2018-04-22T19:33:34.012Z,59.40
2018-04-22T19:36:00.480Z,59.90
2018-04-22T19:38:26.949Z,59.60
2018-04-22T19:40:54.143Z,59.60
2018-04-22T19:43:20.537Z,59.50
2018-04-22T19:45:47.683Z,61.00
2018-04-22T19:48:14.071Z,60.20
2018-04-22T19:50:40.482Z,59.90
2018-04-22T19:53:06.952Z,59.50
2018-04-22T19:55:33.349Z,59.80
2018-04-22T19:57:59.758Z,59.80
2018-04-22T20:00:26.293Z,59.40
2018-04-22T20:02:53.426Z,61.40
2018-04-22T20:05:19.828Z,61.40
2018-04-22T20:07:46.207Z,62.70
2018-04-22T20:10:13.366Z,64.50
2018-04-22T20:12:40.515Z,64.90
2018-04-22T20:15:07.663Z,65.10
2018-04-22T20:17:34.834Z,64.10
2018-04-22T20:20:01.246Z,64.10
2018-04-22T20:22:28.397Z,64.10
2018-04-22T20:24:55.563Z,64.10
2018-04-22T20:27:21.967Z,64.10
2018-04-22T20:29:49.106Z,63.30
2018-04-22T20:32:15.529Z,63.20
2018-04-22T20:34:41.982Z,63.30
2018-04-22T20:37:08.438Z,63.30
2018-04-22T20:39:35.577Z,64.60
2018-04-22T20:42:02.702Z,65.80
2018-04-22T20:44:29.122Z,65.80
2018-04-22T20:46:55.528Z,67.20
2018-04-22T20:49:21.934Z,69.10
2018-04-22T20:51:49.084Z,69.20
2018-04-22T20:54:15.565Z,69.20
2018-04-22T20:56:41.961Z,68.90
2018-04-22T20:59:08.361Z,69.80
2018-04-22T21:01:34.769Z,69.90
2018-04-22T21:04:01.196Z,69.20
2018-04-22T21:06:27.630Z,68.30
2018-04-22T21:08:54.034Z,67.80
2018-04-22T21:11:20.468Z,67.80
2018-04-22T21:13:46.876Z,67.50
2018-04-22T21:16:14.032Z,69.50
2018-04-22T21:18:41.170Z,70.80
2018-04-22T21:21:08.327Z,72.60
2018-04-22T21:23:34.747Z,72.00
2018-04-22T21:26:01.899Z,72.70
2018-04-22T21:28:28.291Z,71.90
2018-04-22T21:30:54.689Z,71.50
2018-04-22T21:33:21.109Z,71.20
2018-04-22T21:35:48.276Z,72.00
2018-04-22T21:38:14.683Z,71.90
2018-04-22T21:40:41.867Z,71.70
2018-04-22T21:43:08.267Z,71.60
2018-04-22T21:45:35.410Z,72.30
2018-04-22T21:48:01.805Z,72.30
2018-04-22T21:50:28.200Z,73.40
2018-04-22T21:52:55.328Z,73.10
2018-04-22T21:55:21.852Z,73.00
2018-04-22T21:57:48.316Z,73.30
2018-04-22T22:00:14.754Z,73.60
2018-04-22T22:02:41.917Z,76.30
2018-04-22T22:05:08.323Z,76.30
2018-04-22T22:07:35.460Z,77.00
2018-04-22T22:10:01.875Z,76.90
2018-04-22T22:12:28.266Z,77.20
2018-04-22T22:14:54.673Z,76.60
2018-04-22T22:17:21.808Z,76.70
2018-04-22T22:19:48.201Z,76.60
2018-04-22T22:22:14.610Z,78.50
2018-04-22T22:24:41.038Z,78.20
2018-04-22T22:27:07.428Z,78.50
2018-04-22T22:29:34.622Z,80.00
2018-04-22T22:32:01.068Z,80.00
2018-04-22T22:34:27.474Z,80.30
2018-04-22T22:36:54.649Z,80.80
2018-04-22T22:39:21.023Z,80.80
2018-04-22T22:41:47.427Z,82.50
2018-04-22T22:44:13.837Z,83.50
2018-04-22T22:46:40.260Z,83.80
2018-04-22T22:49:07.408Z,84.10
2018-04-22T22:51:33.823Z,84.10
2018-04-22T22:54:00.216Z,84.10
2018-04-22T22:56:26.599Z,84.30
2018-04-22T22:58:53.751Z,84.40
2018-04-22T23:01:20.185Z,84.40
2018-04-22T23:03:47.378Z,83.30
2018-04-22T23:06:13.779Z,83.30
2018-04-22T23:08:40.191Z,83.00
2018-04-22T23:11:07.360Z,83.40
2018-04-22T23:13:33.769Z,84.00
2018-04-22T23:16:00.914Z,82.80
2018-04-22T23:18:28.068Z,82.70
2018-04-22T23:20:54.448Z,82.50
2018-04-22T23:23:20.844Z,82.40
2018-04-22T23:25:47.984Z,83.10
2018-04-22T23:28:15.141Z,82.70
2018-04-22T23:30:42.275Z,82.70
2018-04-22T23:33:09.426Z,83.10
2018-04-22T23:35:35.843Z,83.00
2018-04-22T23:38:02.246Z,82.50
2018-04-22T23:40:28.639Z,84.30
2018-04-22T23:42:55.780Z,85.50
2018-04-22T23:45:22.911Z,85.70
2018-04-22T23:47:50.787Z,85.90
2018-04-22T23:50:17.190Z,85.90
2018-04-22T23:52:43.590Z,86.20
2018-04-22T23:55:09.989Z,86.60
2018-04-22T23:57:37.122Z,85.80
