createdAt,value
2023-01-12T00:00:07.274Z,5.40
2023-01-12T00:02:40.498Z,5.40
2023-01-12T00:05:09.375Z,5.40
2023-01-12T00:07:37.629Z,5.40
2023-01-12T00:10:08.479Z,5.30
2023-01-12T00:12:38.035Z,5.40
2023-01-12T00:15:07.517Z,5.40
2023-01-12T00:17:35.751Z,5.30
2023-01-12T00:20:06.328Z,5.30
2023-01-12T00:22:34.552Z,5.30
2023-01-12T00:25:02.788Z,5.30
2023-01-12T00:27:31.074Z,5.30
2023-01-12T00:30:00.824Z,5.30
2023-01-12T00:32:29.450Z,5.30
2023-01-12T00:34:57.738Z,5.30
2023-01-12T00:37:26.956Z,5.30
2023-01-12T00:40:02.553Z,5.40
2023-01-12T00:42:48.754Z,5.40
2023-01-12T00:45:24.623Z,5.40
2023-01-12T00:47:54.431Z,5.40
2023-01-12T00:50:22.860Z,5.40
2023-01-12T00:52:51.148Z,5.40
2023-01-12T00:55:19.372Z,5.30
2023-01-12T00:57:48.102Z,5.30
2023-01-12T01:00:18.807Z,5.30
2023-01-12T01:02:49.336Z,5.30
2023-01-12T01:05:17.880Z,5.20
2023-01-12T01:07:47.358Z,5.30
2023-01-12T01:10:16.470Z,5.30
2023-01-12T01:12:44.727Z,5.30
2023-01-12T01:15:13.134Z,5.40
2023-01-12T01:17:42.808Z,5.40
2023-01-12T01:20:12.559Z,5.40
2023-01-12T01:22:40.772Z,5.40
2023-01-12T01:25:09.787Z,5.40
2023-01-12T01:27:38.023Z,5.50
2023-01-12T01:30:07.361Z,5.40
2023-01-12T01:32:35.560Z,5.50
2023-01-12T01:35:05.569Z,5.50
2023-01-12T01:37:33.780Z,5.50
2023-01-12T01:40:04.627Z,5.50
2023-01-12T01:42:32.989Z,5.50
2023-01-12T01:45:03.058Z,5.50
2023-01-12T01:47:37.541Z,5.50
2023-01-12T01:50:15.767Z,5.40
2023-01-12T01:52:47.025Z,5.50
2023-01-12T01:55:23.315Z,5.50
2023-01-12T01:57:56.973Z,5.50
2023-01-12T02:00:26.206Z,5.60
2023-01-12T02:02:55.826Z,5.60
2023-01-12T02:05:28.534Z,5.60
2023-01-12T02:08:06.531Z,5.60
2023-01-12T02:10:35.157Z,5.70
2023-01-12T02:13:20.929Z,5.70
2023-01-12T02:16:16.137Z,5.70
2023-01-12T02:18:50.755Z,5.70
2023-01-12T02:21:52.070Z,5.70
2023-01-12T02:24:47.795Z,5.70
2023-01-12T02:27:39.663Z,5.80
2023-01-12T02:30:46.356Z,5.80
2023-01-12T02:33:28.995Z,5.80
2023-01-12T02:36:07.592Z,5.80
2023-01-12T02:38:41.032Z,5.80
2023-01-12T02:41:18.978Z,5.80
2023-01-12T02:43:46.601Z,5.80
2023-01-12T02:46:20.875Z,5.90
2023-01-12T02:48:56.709Z,5.90
2023-01-12T02:51:32.170Z,5.90
2023-01-12T02:54:03.873Z,5.90
2023-01-12T02:56:35.343Z,6.00
2023-01-12T02:59:08.981Z,6.00
2023-01-12T03:01:38.707Z,6.00
2023-01-12T03:04:14.028Z,6.00
2023-01-12T03:06:46.673Z,6.10
2023-01-12T03:09:17.478Z,6.10
2023-01-12T03:11:50.174Z,6.10
2023-01-12T03:14:19.146Z,6.10
2023-01-12T03:16:47.381Z,6.10
2023-01-12T03:19:21.720Z,6.20
2023-01-12T03:21:56.104Z,6.20
2023-01-12T03:24:28.622Z,6.20
2023-01-12T03:27:00.352Z,6.20
2023-01-12T03:29:34.075Z,6.20
2023-01-12T03:32:02.694Z,6.20
2023-01-12T03:34:33.261Z,6.30
2023-01-12T03:37:08.940Z,6.30
2023-01-12T03:39:43.427Z,6.30
2023-01-12T03:42:17.435Z,6.40
2023-01-12T03:44:55.193Z,6.40
2023-01-12T03:47:27.921Z,6.40
2023-01-12T03:50:06.787Z,6.40
2023-01-12T03:52:37.453Z,6.50
2023-01-12T03:55:09.705Z,6.50
2023-01-12T03:57:39.301Z,6.60
2023-01-12T04:00:11.150Z,6.50
2023-01-12T04:02:44.465Z,6.50
2023-01-12T04:05:15.095Z,6.60
2023-01-12T04:07:43.453Z,6.60
2023-01-12T04:10:12.358Z,6.60
2023-01-12T04:12:40.528Z,6.60
2023-01-12T04:15:09.567Z,6.70
2023-01-12T04:17:37.736Z,6.70
2023-01-12T04:20:06.794Z,6.70
2023-01-12T04:22:44.197Z,6.80
2023-01-12T04:25:13.858Z,6.80
2023-01-12T04:27:48.172Z,6.80
2023-01-12T04:30:17.486Z,6.90
2023-01-12T04:32:46.402Z,6.90
2023-01-12T04:35:14.832Z,6.90
2023-01-12T04:37:45.103Z,7.00
2023-01-12T04:40:15.029Z,6.90
2023-01-12T04:43:02.023Z,7.00
2023-01-12T04:45:32.138Z,7.10
2023-01-12T04:48:03.987Z,7.10
2023-01-12T04:50:32.382Z,7.20
2023-01-12T04:53:03.433Z,7.20
2023-01-12T04:55:31.681Z,7.20
2023-01-12T04:57:59.943Z,7.20
2023-01-12T05:00:28.231Z,7.20
2023-01-12T05:02:59.295Z,7.20
2023-01-12T05:05:27.969Z,7.30
2023-01-12T05:08:14.667Z,7.30
2023-01-12T05:10:44.350Z,7.30
2023-01-12T05:13:12.526Z,7.30
2023-01-12T05:15:43.203Z,7.30
2023-01-12T05:18:11.421Z,7.30
2023-01-12T05:20:39.648Z,7.30
2023-01-12T05:23:07.836Z,7.40
2023-01-12T05:25:36.063Z,7.40
2023-01-12T05:28:05.903Z,7.40
2023-01-12T05:30:34.220Z,7.40
2023-01-12T05:33:02.467Z,7.50
2023-01-12T05:35:30.682Z,7.50
2023-01-12T05:37:59.114Z,7.50
2023-01-12T05:40:27.307Z,7.50
2023-01-12T05:43:12.719Z,7.50
2023-01-12T05:45:42.341Z,7.50
2023-01-12T05:48:11.347Z,7.60
2023-01-12T05:50:39.545Z,7.60
2023-01-12T05:53:10.504Z,7.50
2023-01-12T05:55:39.254Z,7.60
2023-01-12T05:58:07.485Z,7.60
2023-01-12T06:00:35.831Z,7.60
2023-01-12T06:03:05.479Z,7.60
2023-01-12T06:05:35.965Z,7.70
2023-01-12T06:08:04.227Z,7.70
2023-01-12T06:10:34.435Z,7.70
2023-01-12T06:13:19.923Z,7.70
2023-01-12T06:15:48.106Z,7.70
2023-01-12T06:18:18.824Z,7.70
2023-01-12T06:20:47.009Z,7.70
2023-01-12T06:23:15.217Z,7.70
2023-01-12T06:25:43.460Z,7.70
2023-01-12T06:28:13.895Z,7.70
2023-01-12T06:30:44.467Z,7.80
2023-01-12T06:33:13.414Z,7.80
2023-01-12T06:35:50.003Z,7.80
2023-01-12T06:38:19.494Z,7.80
2023-01-12T06:40:48.037Z,7.90
2023-01-12T06:43:16.589Z,7.90
2023-01-12T06:45:45.016Z,7.90
2023-01-12T06:48:15.604Z,7.90
2023-01-12T06:50:45.267Z,7.90
2023-01-12T06:53:13.453Z,7.90
2023-01-12T06:55:41.641Z,7.90
2023-01-12T06:58:09.820Z,7.90
2023-01-12T07:00:38.163Z,7.90
2023-01-12T07:03:06.404Z,8.00
2023-01-12T07:05:34.756Z,8.00
2023-01-12T07:08:06.930Z,8.00
2023-01-12T07:10:35.140Z,8.10
2023-01-12T07:13:03.445Z,8.10
2023-01-12T07:15:31.748Z,8.10
2023-01-12T07:18:00.121Z,8.10
2023-01-12T07:20:29.387Z,8.10
2023-01-12T07:22:57.793Z,8.20
2023-01-12T07:25:29.835Z,8.20
2023-01-12T07:27:59.460Z,8.20
2023-01-12T07:30:28.530Z,8.20
2023-01-12T07:32:56.754Z,8.10
2023-01-12T07:35:25.294Z,8.20
2023-01-12T07:37:55.924Z,8.20
2023-01-12T07:40:24.125Z,8.20
2023-01-12T07:43:00.923Z,8.20
2023-01-12T07:45:30.257Z,8.30
2023-01-12T07:48:00.934Z,8.30
2023-01-12T07:50:30.276Z,8.30
2023-01-12T07:53:02.390Z,8.30
2023-01-12T07:55:30.981Z,8.30
2023-01-12T07:58:03.191Z,8.40
2023-01-12T08:00:33.786Z,8.40
2023-01-12T08:03:05.888Z,8.50
2023-01-12T08:05:35.260Z,8.50
2023-01-12T08:08:03.967Z,8.50
2023-01-12T08:10:32.688Z,8.50
2023-01-12T08:13:02.342Z,8.50
2023-01-12T08:15:36.756Z,8.50
2023-01-12T08:18:11.339Z,8.50
2023-01-12T08:20:39.788Z,8.50
2023-01-12T08:23:12.700Z,8.50
2023-01-12T08:25:45.685Z,8.50
2023-01-12T08:28:19.844Z,8.50
2023-01-12T08:30:49.919Z,8.50
2023-01-12T08:33:21.519Z,8.60
2023-01-12T08:35:50.197Z,8.60
2023-01-12T08:38:19.280Z,8.60
2023-01-12T08:41:04.898Z,8.60
2023-01-12T08:43:51.897Z,8.70
2023-01-12T08:46:20.124Z,8.70
2023-01-12T08:48:48.324Z,8.70
2023-01-12T08:51:16.616Z,8.80
2023-01-12T08:53:44.864Z,8.90
2023-01-12T08:56:15.519Z,9.30
2023-01-12T08:58:45.176Z,9.80
2023-01-12T09:01:16.787Z,10.50
2023-01-12T09:03:45.820Z,11.20
2023-01-12T09:06:15.559Z,11.90
2023-01-12T09:08:44.247Z,12.30
2023-01-12T09:11:13.825Z,12.40
2023-01-12T09:13:42.259Z,12.40
2023-01-12T09:16:13.936Z,12.50
2023-01-12T09:18:43.165Z,12.70
2023-01-12T09:21:13.514Z,13.30
2023-01-12T09:23:42.589Z,13.80
2023-01-12T09:26:12.231Z,13.70
2023-01-12T09:28:40.756Z,13.60
2023-01-12T09:31:12.059Z,13.30
2023-01-12T09:33:41.834Z,13.20
2023-01-12T09:36:12.094Z,13.60
2023-01-12T09:38:41.628Z,14.20
2023-01-12T09:41:40.830Z,15.10
2023-01-12T09:44:36.033Z,15.50
2023-01-12T09:47:10.506Z,16.10
2023-01-12T09:49:44.915Z,16.60
2023-01-12T09:52:17.397Z,16.90
2023-01-12T09:54:50.566Z,17.60
2023-01-12T09:57:49.779Z,18.30
2023-01-12T10:00:21.215Z,18.80
2023-01-12T10:02:55.085Z,19.80
2023-01-12T10:05:39.641Z,20.60
2023-01-12T10:08:17.211Z,21.00
2023-01-12T10:10:58.627Z,21.40
2023-01-12T10:13:35.148Z,21.70
2023-01-12T10:16:13.201Z,22.00
2023-01-12T10:18:48.149Z,22.00
2023-01-12T10:21:16.529Z,21.70
2023-01-12T10:23:45.539Z,21.80
2023-01-12T10:26:23.278Z,22.20
2023-01-12T10:28:54.667Z,22.20
2023-01-12T10:31:25.670Z,22.30
2023-01-12T10:34:07.034Z,22.00
2023-01-12T10:36:36.548Z,21.90
2023-01-12T10:39:06.256Z,21.60
2023-01-12T10:41:35.630Z,21.60
2023-01-12T10:44:15.511Z,21.60
2023-01-12T10:46:43.968Z,21.60
2023-01-12T10:49:21.729Z,21.80
2023-01-12T10:51:55.866Z,22.20
2023-01-12T10:54:26.499Z,22.10
2023-01-12T10:56:58.615Z,22.10
2023-01-12T10:59:29.402Z,22.00
2023-01-12T11:02:23.221Z,22.00
2023-01-12T11:04:54.402Z,21.80
2023-01-12T11:07:25.843Z,21.10
2023-01-12T11:09:55.295Z,20.10
2023-01-12T11:12:28.127Z,19.10
2023-01-12T11:15:03.583Z,18.20
2023-01-12T11:17:50.097Z,17.30
2023-01-12T11:20:28.064Z,16.60
2023-01-12T11:23:00.433Z,15.80
2023-01-12T11:25:34.081Z,15.40
2023-01-12T11:28:07.890Z,14.90
2023-01-12T11:30:41.721Z,14.50
2023-01-12T11:33:14.426Z,14.10
2023-01-12T11:35:50.113Z,13.80
2023-01-12T11:38:22.138Z,13.40
2023-01-12T11:40:50.367Z,13.20
2023-01-12T11:43:45.853Z,13.00
2023-01-12T11:46:20.211Z,12.80
2023-01-12T11:48:56.365Z,12.50
2023-01-12T11:51:26.036Z,12.30
2023-01-12T11:53:55.160Z,12.10
2023-01-12T11:57:03.736Z,12.00
2023-01-12T11:59:42.673Z,11.80
2023-01-12T12:02:22.724Z,11.70
2023-01-12T12:05:03.646Z,11.50
2023-01-12T12:07:49.623Z,11.30
2023-01-12T12:10:24.018Z,11.20
2023-01-12T12:13:14.015Z,11.10
2023-01-12T12:15:50.262Z,11.00
2023-01-12T12:18:34.565Z,10.90
2023-01-12T12:21:15.433Z,10.90
2023-01-12T12:23:56.220Z,10.80
2023-01-12T12:26:28.162Z,10.80
2023-01-12T12:29:09.944Z,10.80
2023-01-12T12:31:50.680Z,10.70
2023-01-12T12:34:51.711Z,10.70
2023-01-12T12:37:25.727Z,10.60
2023-01-12T12:40:04.688Z,10.70
2023-01-12T12:43:02.459Z,10.60
2023-01-12T12:45:40.023Z,10.50
2023-01-12T12:48:16.318Z,10.50
2023-01-12T12:50:52.373Z,10.50
2023-01-12T12:53:27.667Z,10.50
2023-01-12T12:56:00.728Z,10.60
2023-01-12T12:58:44.506Z,10.60
2023-01-12T13:01:43.715Z,10.50
2023-01-12T13:04:14.529Z,10.50
2023-01-12T13:06:46.840Z,10.50
2023-01-12T13:09:35.432Z,10.40
2023-01-12T13:12:37.191Z,10.40
2023-01-12T13:15:29.420Z,10.30
2023-01-12T13:17:57.877Z,10.30
2023-01-12T13:20:53.409Z,10.20
2023-01-12T13:23:44.708Z,10.20
2023-01-12T13:26:42.199Z,10.30
2023-01-12T13:29:40.609Z,10.40
2023-01-12T13:32:41.561Z,10.40
2023-01-12T13:35:44.554Z,10.30
2023-01-12T13:38:17.033Z,10.30
2023-01-12T13:40:55.581Z,10.20
2023-01-12T13:43:29.189Z,10.20
2023-01-12T13:46:03.357Z,10.20
2023-01-12T13:48:34.713Z,10.20
2023-01-12T13:51:08.559Z,10.20
2023-01-12T13:53:36.831Z,10.10
2023-01-12T13:56:07.471Z,10.10
2023-01-12T13:58:41.031Z,10.10
2023-01-12T14:01:19.656Z,10.10
2023-01-12T14:04:20.272Z,10.10
2023-01-12T14:06:57.970Z,10.10
2023-01-12T14:09:36.650Z,10.00
2023-01-12T14:12:41.811Z,9.90
2023-01-12T14:15:41.437Z,9.90
2023-01-12T14:18:18.424Z,9.90
2023-01-12T14:20:48.353Z,9.80
2023-01-12T14:23:20.823Z,9.80
2023-01-12T14:26:05.553Z,9.70
2023-01-12T14:28:34.128Z,9.70
2023-01-12T14:31:02.693Z,9.70
2023-01-12T14:33:34.841Z,9.60
2023-01-12T14:36:06.338Z,9.60
2023-01-12T14:38:35.661Z,9.50
2023-01-12T14:41:28.871Z,9.50
2023-01-12T14:44:29.169Z,9.50
2023-01-12T14:46:57.639Z,9.40
2023-01-12T14:49:30.995Z,9.40
2023-01-12T14:52:00.628Z,9.30
2023-01-12T14:54:31.476Z,9.20
2023-01-12T14:57:02.093Z,9.20
2023-01-12T14:59:32.851Z,9.20
2023-01-12T15:02:29.727Z,9.10
2023-01-12T15:05:01.869Z,9.00
2023-01-12T15:07:34.619Z,9.00
2023-01-12T15:10:31.826Z,8.90
2023-01-12T15:13:13.962Z,8.90
2023-01-12T15:15:59.961Z,8.90
2023-01-12T15:18:45.615Z,8.80
2023-01-12T15:21:32.882Z,8.80
2023-01-12T15:24:21.011Z,8.80
2023-01-12T15:26:58.780Z,8.80
2023-01-12T15:29:33.773Z,8.70
2023-01-12T15:32:02.513Z,8.70
2023-01-12T15:34:30.799Z,8.60
2023-01-12T15:37:00.538Z,8.60
2023-01-12T15:39:29.279Z,8.60
2023-01-12T15:42:15.129Z,8.50
2023-01-12T15:44:47.604Z,8.50
2023-01-12T15:47:17.252Z,8.50
2023-01-12T15:49:48.707Z,8.50
2023-01-12T15:52:21.634Z,8.50
2023-01-12T15:54:50.164Z,8.40
2023-01-12T15:57:19.567Z,8.40
2023-01-12T15:59:47.771Z,8.40
2023-01-12T16:02:30.807Z,8.40
2023-01-12T16:05:01.472Z,8.30
2023-01-12T16:07:31.218Z,8.30
2023-01-12T16:09:59.479Z,8.20
2023-01-12T16:12:27.880Z,8.20
2023-01-12T16:14:58.599Z,8.20
2023-01-12T16:17:27.754Z,8.10
2023-01-12T16:19:55.938Z,8.10
2023-01-12T16:22:26.477Z,8.00
2023-01-12T16:24:57.344Z,8.00
2023-01-12T16:27:27.823Z,8.00
2023-01-12T16:29:56.175Z,8.00
2023-01-12T16:32:25.750Z,7.90
2023-01-12T16:34:54.321Z,7.90
2023-01-12T16:37:26.750Z,7.90
2023-01-12T16:39:56.654Z,7.90
2023-01-12T16:42:24.864Z,7.90
2023-01-12T16:44:53.102Z,7.80
2023-01-12T16:47:25.500Z,7.80
2023-01-12T16:50:00.937Z,7.80
2023-01-12T16:52:29.455Z,7.80
2023-01-12T16:54:59.042Z,7.80
2023-01-12T16:57:27.407Z,7.70
2023-01-12T16:59:57.954Z,7.70
2023-01-12T17:02:26.322Z,7.70
2023-01-12T17:04:55.797Z,7.70
2023-01-12T17:07:29.613Z,7.60
2023-01-12T17:10:00.899Z,7.60
2023-01-12T17:12:29.397Z,7.60
2023-01-12T17:15:00.178Z,7.50
2023-01-12T17:17:29.232Z,7.50
2023-01-12T17:19:57.640Z,7.40
2023-01-12T17:22:26.193Z,7.40
2023-01-12T17:24:54.544Z,7.40
2023-01-12T17:27:24.568Z,7.30
2023-01-12T17:29:52.793Z,7.30
2023-01-12T17:32:21.117Z,7.20
2023-01-12T17:34:49.671Z,7.30
2023-01-12T17:37:18.034Z,7.20
2023-01-12T17:39:47.407Z,7.20
2023-01-12T17:42:35.269Z,7.10
2023-01-12T17:45:05.775Z,7.10
2023-01-12T17:47:34.060Z,7.10
2023-01-12T17:50:02.427Z,7.00
2023-01-12T17:52:30.713Z,7.00
2023-01-12T17:54:58.957Z,7.00
2023-01-12T17:57:27.284Z,7.00
2023-01-12T17:59:55.501Z,7.00
2023-01-12T18:02:25.248Z,7.00
2023-01-12T18:04:53.563Z,7.00
2023-01-12T18:07:21.814Z,7.00
2023-01-12T18:09:50.039Z,6.90
2023-01-12T18:12:21.443Z,6.90
2023-01-12T18:14:52.023Z,6.90
2023-01-12T18:17:20.402Z,6.90
2023-01-12T18:19:53.437Z,6.90
2023-01-12T18:22:21.691Z,6.90
2023-01-12T18:24:49.879Z,6.90
2023-01-12T18:27:18.115Z,6.90
2023-01-12T18:29:46.313Z,6.90
2023-01-12T18:32:14.651Z,6.90
2023-01-12T18:34:43.328Z,6.90
2023-01-12T18:37:13.861Z,6.90
2023-01-12T18:39:44.085Z,6.90
2023-01-12T18:42:40.757Z,6.90
2023-01-12T18:45:09.916Z,6.80
2023-01-12T18:47:55.316Z,6.90
2023-01-12T18:50:40.636Z,6.80
2023-01-12T18:53:31.428Z,6.80
2023-01-12T18:56:04.087Z,6.90
2023-01-12T18:58:35.476Z,6.90
2023-01-12T19:01:05.992Z,6.90
2023-01-12T19:03:35.153Z,6.90
2023-01-12T19:06:28.041Z,6.90
2023-01-12T19:09:18.131Z,6.90
2023-01-12T19:11:46.415Z,7.00
2023-01-12T19:14:34.580Z,7.00
2023-01-12T19:17:20.143Z,7.10
2023-01-12T19:19:48.392Z,7.10
2023-01-12T19:22:36.449Z,7.10
2023-01-12T19:25:24.273Z,7.10
2023-01-12T19:28:09.804Z,7.10
2023-01-12T19:30:40.553Z,7.10
2023-01-12T19:33:09.351Z,7.10
2023-01-12T19:35:38.663Z,7.20
2023-01-12T19:38:08.010Z,7.20
2023-01-12T19:40:45.335Z,7.20
2023-01-12T19:43:14.525Z,7.20
2023-01-12T19:45:43.911Z,7.20
2023-01-12T19:48:13.524Z,7.20
2023-01-12T19:50:44.123Z,7.30
2023-01-12T19:53:14.811Z,7.30
2023-01-12T19:55:44.603Z,7.30
2023-01-12T19:58:13.305Z,7.30
2023-01-12T20:00:45.180Z,7.40
2023-01-12T20:03:14.718Z,7.40
2023-01-12T20:05:43.864Z,7.50
2023-01-12T20:08:12.537Z,7.40
2023-01-12T20:10:43.581Z,7.40
2023-01-12T20:13:16.294Z,7.50
2023-01-12T20:15:44.893Z,7.50
2023-01-12T20:18:13.832Z,7.50
2023-01-12T20:20:42.325Z,7.50
2023-01-12T20:23:11.770Z,7.40
2023-01-12T20:25:40.655Z,7.50
2023-01-12T20:28:09.327Z,7.50
2023-01-12T20:30:42.721Z,7.60
2023-01-12T20:33:11.930Z,7.60
2023-01-12T20:35:45.019Z,7.60
2023-01-12T20:38:16.302Z,7.60
2023-01-12T20:40:45.292Z,7.60
2023-01-12T20:43:14.075Z,7.60
2023-01-12T20:45:44.316Z,7.60
2023-01-12T20:48:14.915Z,7.60
2023-01-12T20:50:44.325Z,7.70
2023-01-12T20:53:12.829Z,7.70
2023-01-12T20:55:45.297Z,7.70
2023-01-12T20:58:13.613Z,7.70
2023-01-12T21:00:43.377Z,7.70
2023-01-12T21:03:14.090Z,7.70
2023-01-12T21:05:43.372Z,7.70
2023-01-12T21:08:11.758Z,7.70
2023-01-12T21:10:41.142Z,7.80
2023-01-12T21:13:09.635Z,7.80
2023-01-12T21:15:37.827Z,7.80
2023-01-12T21:18:07.402Z,7.80
2023-01-12T21:20:36.257Z,7.70
2023-01-12T21:23:04.459Z,7.70
2023-01-12T21:25:32.739Z,7.80
2023-01-12T21:28:00.973Z,7.80
2023-01-12T21:30:29.141Z,7.80
2023-01-12T21:32:57.340Z,7.80
2023-01-12T21:35:26.938Z,7.80
2023-01-12T21:37:55.199Z,7.80
2023-01-12T21:40:23.433Z,7.80
2023-01-12T21:43:10.063Z,7.80
2023-01-12T21:45:39.345Z,7.80
2023-01-12T21:48:08.898Z,7.80
2023-01-12T21:50:39.318Z,7.90
2023-01-12T21:53:08.145Z,7.90
2023-01-12T21:55:36.800Z,7.90
2023-01-12T21:58:05.008Z,8.00
2023-01-12T22:00:33.230Z,8.00
2023-01-12T22:03:01.467Z,8.00
2023-01-12T22:05:29.700Z,8.00
2023-01-12T22:07:59.276Z,8.10
2023-01-12T22:10:31.460Z,8.10
2023-01-12T22:13:02.886Z,8.10
2023-01-12T22:15:31.478Z,8.10
2023-01-12T22:18:00.122Z,8.10
2023-01-12T22:20:28.800Z,8.10
2023-01-12T22:22:58.622Z,8.10
2023-01-12T22:25:27.780Z,8.20
2023-01-12T22:27:58.003Z,8.10
2023-01-12T22:30:26.297Z,8.10
2023-01-12T22:32:57.578Z,8.10
2023-01-12T22:35:26.446Z,8.10
2023-01-12T22:37:55.858Z,8.10
2023-01-12T22:40:25.450Z,8.20
2023-01-12T22:43:10.924Z,8.10
2023-01-12T22:45:40.551Z,8.20
2023-01-12T22:48:08.755Z,8.20
2023-01-12T22:50:37.456Z,8.10
2023-01-12T22:53:05.743Z,8.20
2023-01-12T22:55:35.317Z,8.10
2023-01-12T22:58:03.498Z,8.10
2023-01-12T23:00:31.729Z,8.10
2023-01-12T23:03:03.287Z,8.10
2023-01-12T23:05:35.820Z,8.10
2023-01-12T23:08:07.875Z,8.10
2023-01-12T23:10:37.529Z,8.10
2023-01-12T23:13:25.570Z,8.10
2023-01-12T23:15:56.776Z,8.10
2023-01-12T23:18:28.873Z,8.10
2023-01-12T23:21:02.544Z,8.00
2023-01-12T23:23:31.712Z,8.10
2023-01-12T23:26:05.683Z,8.00
2023-01-12T23:28:36.789Z,8.10
2023-01-12T23:31:06.160Z,8.00
2023-01-12T23:33:38.180Z,8.10
2023-01-12T23:36:08.144Z,8.10
2023-01-12T23:38:36.735Z,8.00
2023-01-12T23:41:13.529Z,8.00
2023-01-12T23:43:44.553Z,8.00
2023-01-12T23:46:13.465Z,8.00
2023-01-12T23:48:41.983Z,8.00
2023-01-12T23:51:10.668Z,8.00
2023-01-12T23:53:39.108Z,8.00
2023-01-12T23:56:09.677Z,8.00
2023-01-12T23:58:39.374Z,8.00
