createdAt,value
2023-05-15T00:04:12.166Z,20.41
2023-05-15T00:09:34.041Z,20.40
2023-05-15T00:14:55.886Z,20.39
2023-05-15T00:20:17.837Z,20.38
2023-05-15T00:25:39.643Z,20.38
2023-05-15T00:31:01.503Z,20.37
2023-05-15T00:36:24.683Z,20.36
2023-05-15T00:41:48.725Z,20.36
2023-05-15T00:47:11.221Z,20.37
2023-05-15T00:52:33.494Z,20.36
2023-05-15T00:57:57.882Z,20.34
2023-05-15T01:03:20.431Z,20.32
2023-05-15T01:08:50.055Z,20.33
2023-05-15T01:14:11.978Z,20.31
2023-05-15T01:19:34.305Z,20.31
2023-05-15T01:25:27.112Z,20.29
2023-05-15T01:30:50.852Z,20.28
2023-05-15T01:36:21.967Z,20.29
2023-05-15T01:42:00.989Z,20.29
2023-05-15T01:47:35.419Z,20.28
2023-05-15T01:53:01.192Z,20.26
2023-05-15T01:58:25.766Z,20.25
2023-05-15T02:03:48.519Z,20.24
2023-05-15T02:09:11.138Z,20.25
2023-05-15T02:14:37.280Z,20.20
2023-05-15T02:19:59.211Z,20.21
2023-05-15T02:25:30.903Z,20.21
2023-05-15T02:31:01.518Z,20.21
2023-05-15T02:36:30.985Z,20.19
2023-05-15T02:41:53.920Z,20.18
2023-05-15T02:47:16.912Z,20.17
2023-05-15T02:52:38.718Z,20.14
2023-05-15T02:58:00.782Z,20.13
2023-05-15T03:03:22.636Z,20.10
2023-05-15T03:08:45.019Z,20.10
2023-05-15T03:14:06.814Z,20.11
2023-05-15T03:19:28.640Z,20.11
2023-05-15T03:24:50.549Z,20.08
2023-05-15T03:30:12.521Z,20.08
2023-05-15T03:35:34.310Z,20.08
2023-05-15T03:40:56.157Z,20.07
2023-05-15T03:46:17.983Z,20.07
2023-05-15T03:51:39.903Z,20.07
2023-05-15T03:57:01.730Z,20.05
2023-05-15T04:02:23.614Z,20.04
2023-05-15T04:07:45.906Z,20.05
2023-05-15T04:13:07.739Z,20.04
2023-05-15T04:18:29.628Z,20.05
2023-05-15T04:23:51.502Z,20.04
2023-05-15T04:29:13.429Z,20.01
2023-05-15T04:34:35.460Z,20.01
2023-05-15T04:39:57.239Z,20.01
2023-05-15T04:45:19.103Z,19.98
2023-05-15T04:50:40.929Z,19.98
2023-05-15T04:56:02.725Z,19.97
2023-05-15T05:01:24.567Z,19.98
2023-05-15T05:06:49.792Z,19.96
2023-05-15T05:12:11.850Z,19.95
2023-05-15T05:17:33.694Z,19.94
2023-05-15T05:22:55.615Z,19.94
2023-05-15T05:28:17.409Z,19.95
2023-05-15T05:33:39.313Z,19.95
2023-05-15T05:39:01.069Z,19.95
2023-05-15T05:44:22.915Z,19.93
2023-05-15T05:49:48.278Z,19.92
2023-05-15T05:55:10.894Z,19.91
2023-05-15T06:00:33.346Z,19.90
2023-05-15T06:05:55.349Z,19.89
2023-05-15T06:11:17.333Z,19.88
2023-05-15T06:16:39.282Z,19.89
2023-05-15T06:22:01.151Z,19.89
2023-05-15T06:27:25.425Z,19.89
2023-05-15T06:32:47.418Z,19.90
2023-05-15T06:38:09.409Z,19.90
2023-05-15T06:43:31.233Z,19.90
2023-05-15T06:48:53.097Z,19.91
2023-05-15T06:54:14.915Z,19.91
2023-05-15T06:59:36.841Z,19.92
2023-05-15T07:04:58.748Z,19.93
2023-05-15T07:10:20.995Z,19.94
2023-05-15T07:15:42.836Z,20.01
2023-05-15T07:21:05.025Z,20.08
2023-05-15T07:26:32.832Z,20.11
2023-05-15T07:31:58.321Z,20.18
2023-05-15T07:37:20.376Z,20.20
2023-05-15T07:42:44.521Z,20.29
2023-05-15T07:48:16.714Z,20.34
2023-05-15T07:53:38.539Z,20.35
2023-05-15T07:59:00.654Z,20.37
2023-05-15T08:04:22.542Z,20.39
2023-05-15T08:09:44.402Z,20.48
2023-05-15T08:15:06.923Z,20.54
2023-05-15T08:20:28.728Z,20.56
2023-05-15T08:25:50.467Z,20.57
2023-05-15T08:31:12.287Z,20.56
2023-05-15T08:36:34.071Z,20.63
2023-05-15T08:42:03.615Z,20.67
2023-05-15T08:47:28.794Z,20.71
2023-05-15T08:52:51.756Z,20.72
2023-05-15T08:58:13.922Z,20.71
2023-05-15T09:03:35.824Z,20.72
2023-05-15T09:08:59.647Z,20.72
2023-05-15T09:14:21.540Z,20.72
2023-05-15T09:19:43.949Z,20.72
2023-05-15T09:25:06.937Z,20.72
2023-05-15T09:30:31.275Z,20.72
2023-05-15T09:35:53.462Z,20.72
2023-05-15T09:41:15.416Z,20.72
2023-05-15T09:46:37.760Z,20.71
2023-05-15T09:52:00.829Z,20.71
2023-05-15T09:57:23.664Z,20.68
2023-05-15T10:02:46.459Z,20.67
2023-05-15T10:08:08.326Z,20.66
2023-05-15T10:13:31.954Z,20.65
2023-05-15T10:18:53.915Z,20.62
2023-05-15T10:24:16.889Z,20.62
2023-05-15T10:29:39.095Z,20.60
2023-05-15T10:35:01.351Z,20.59
2023-05-15T10:40:24.737Z,20.58
2023-05-15T10:45:47.766Z,20.55
2023-05-15T10:51:24.285Z,20.55
2023-05-15T10:56:46.142Z,20.50
2023-05-15T11:02:29.643Z,20.49
2023-05-15T11:08:16.211Z,20.46
2023-05-15T11:14:02.664Z,20.43
2023-05-15T11:19:54.689Z,20.38
2023-05-15T11:25:17.030Z,20.37
2023-05-15T11:30:40.200Z,20.35
2023-05-15T11:36:05.578Z,20.34
2023-05-15T11:41:32.266Z,20.34
2023-05-15T11:46:54.410Z,20.31
2023-05-15T11:52:16.662Z,20.32
2023-05-15T11:57:38.740Z,20.32
2023-05-15T12:03:00.633Z,20.31
2023-05-15T12:08:22.485Z,20.29
2023-05-15T12:13:44.308Z,20.29
2023-05-15T12:19:06.712Z,20.29
2023-05-15T12:24:29.103Z,20.28
2023-05-15T12:29:51.097Z,20.27
2023-05-15T12:35:13.105Z,20.26
2023-05-15T12:40:37.019Z,20.24
2023-05-15T12:45:59.309Z,20.22
2023-05-15T12:51:22.930Z,20.22
2023-05-15T12:56:44.894Z,20.19
2023-05-15T13:02:11.369Z,20.18
2023-05-15T13:07:34.085Z,20.18
2023-05-15T13:12:57.155Z,20.16
2023-05-15T13:18:19.028Z,20.16
2023-05-15T13:23:41.155Z,20.14
2023-05-15T13:29:03.166Z,20.13
2023-05-15T13:34:24.978Z,20.11
2023-05-15T13:39:46.889Z,20.11
2023-05-15T13:45:11.503Z,20.07
2023-05-15T13:50:33.448Z,20.04
2023-05-15T13:55:55.330Z,20.04
2023-05-15T14:01:17.269Z,20.01
2023-05-15T14:06:39.185Z,19.99
2023-05-15T14:12:01.064Z,19.97
2023-05-15T14:17:23.592Z,19.95
2023-05-15T14:22:45.480Z,19.94
2023-05-15T14:28:07.307Z,19.93
2023-05-15T14:33:29.168Z,19.90
2023-05-15T14:38:51.006Z,19.88
2023-05-15T14:44:12.836Z,19.87
2023-05-15T14:49:36.059Z,19.86
2023-05-15T14:55:08.698Z,19.86
2023-05-15T15:00:31.614Z,19.87
2023-05-15T15:05:53.397Z,19.88
2023-05-15T15:11:15.563Z,19.87
2023-05-15T15:16:37.339Z,19.86
2023-05-15T15:21:59.254Z,19.88
2023-05-15T15:27:21.073Z,19.92
2023-05-15T15:32:44.999Z,19.91
2023-05-15T15:38:06.805Z,19.93
2023-05-15T15:43:28.569Z,19.94
2023-05-15T15:48:50.395Z,19.94
2023-05-15T15:54:12.252Z,19.94
2023-05-15T15:59:34.182Z,19.92
2023-05-15T16:04:55.970Z,19.91
2023-05-15T16:10:17.980Z,19.92
2023-05-15T16:15:39.831Z,19.97
2023-05-15T16:21:01.918Z,20.02
2023-05-15T16:26:24.132Z,20.02
2023-05-15T16:31:47.205Z,20.04
2023-05-15T16:37:09.153Z,20.06
2023-05-15T16:42:35.939Z,20.08
2023-05-15T16:47:58.390Z,20.08
2023-05-15T16:53:20.893Z,20.07
2023-05-15T16:58:43.119Z,20.07
2023-05-15T17:04:05.124Z,20.07
2023-05-15T17:09:27.084Z,20.03
2023-05-15T17:14:49.074Z,19.95
2023-05-15T17:20:11.996Z,19.90
2023-05-15T17:25:33.941Z,19.85
2023-05-15T17:30:55.774Z,19.82
2023-05-15T17:36:17.562Z,19.78
2023-05-15T17:41:39.412Z,19.76
2023-05-15T17:47:01.365Z,19.73
2023-05-15T17:52:23.325Z,19.71
2023-05-15T17:57:45.100Z,19.71
2023-05-15T18:03:07.045Z,19.71
2023-05-15T18:08:28.916Z,19.71
2023-05-15T18:13:50.862Z,19.69
2023-05-15T18:19:13.322Z,19.68
2023-05-15T18:24:35.331Z,19.74
2023-05-15T18:29:57.362Z,19.80
2023-05-15T18:35:19.233Z,19.94
2023-05-15T18:40:41.077Z,20.09
2023-05-15T18:46:04.190Z,20.21
2023-05-15T18:51:26.306Z,20.41
2023-05-15T18:56:48.149Z,20.68
2023-05-15T19:02:10.883Z,20.95
2023-05-15T19:07:32.810Z,21.15
2023-05-15T19:12:55.125Z,21.34
2023-05-15T19:18:16.971Z,21.43
2023-05-15T19:23:38.825Z,21.47
2023-05-15T19:29:00.651Z,21.45
2023-05-15T19:34:22.402Z,21.40
2023-05-15T19:39:44.139Z,21.35
2023-05-15T19:45:07.465Z,21.28
2023-05-15T19:50:30.463Z,21.18
2023-05-15T19:55:53.197Z,21.10
2023-05-15T20:01:15.098Z,21.08
2023-05-15T20:06:36.920Z,21.08
2023-05-15T20:11:58.974Z,21.08
2023-05-15T20:17:20.876Z,21.06
2023-05-15T20:22:44.580Z,21.06
2023-05-15T20:28:06.706Z,21.09
2023-05-15T20:33:28.703Z,21.13
2023-05-15T20:38:52.080Z,21.18
2023-05-15T20:44:13.887Z,21.20
2023-05-15T20:49:36.221Z,21.20
2023-05-15T20:54:58.060Z,21.16
2023-05-15T21:00:19.885Z,21.11
2023-05-15T21:05:41.733Z,21.06
2023-05-15T21:11:03.607Z,21.03
2023-05-15T21:16:25.458Z,20.99
2023-05-15T21:21:47.288Z,20.95
2023-05-15T21:27:09.269Z,20.90
2023-05-15T21:32:31.240Z,20.86
2023-05-15T21:37:53.034Z,20.82
2023-05-15T21:43:15.137Z,20.77
2023-05-15T21:48:37.027Z,20.69
2023-05-15T21:53:58.933Z,20.62
2023-05-15T21:59:20.805Z,20.56
2023-05-15T22:04:42.562Z,20.50
2023-05-15T22:10:05.484Z,20.45
2023-05-15T22:15:27.322Z,20.40
2023-05-15T22:20:49.163Z,20.35
2023-05-15T22:26:11.212Z,20.29
2023-05-15T22:31:33.054Z,20.22
2023-05-15T22:36:55.788Z,20.19
2023-05-15T22:42:18.802Z,20.17
2023-05-15T22:47:40.655Z,20.13
2023-05-15T22:53:02.821Z,20.12
2023-05-15T22:58:24.629Z,20.08
2023-05-15T23:03:46.853Z,20.05
2023-05-15T23:09:09.706Z,20.02
2023-05-15T23:14:31.434Z,19.98
2023-05-15T23:19:53.344Z,19.95
2023-05-15T23:25:15.244Z,19.94
2023-05-15T23:30:37.348Z,19.92
2023-05-15T23:35:59.602Z,19.89
2023-05-15T23:41:22.991Z,19.87
2023-05-15T23:46:44.867Z,19.87
2023-05-15T23:52:07.606Z,19.85
2023-05-15T23:57:29.567Z,19.83
