createdAt,value
2022-12-25T00:01:24.338Z,6.37
2022-12-25T00:03:52.310Z,6.63
2022-12-25T00:06:19.557Z,6.83
2022-12-25T00:08:47.114Z,9.67
2022-12-25T00:11:17.417Z,6.93
2022-12-25T00:13:44.670Z,6.57
2022-12-25T00:16:24.344Z,6.47
2022-12-25T00:18:52.383Z,6.87
2022-12-25T00:21:20.763Z,6.70
2022-12-25T00:23:48.188Z,6.50
2022-12-25T00:26:17.694Z,6.37
2022-12-25T00:28:45.010Z,6.47
2022-12-25T00:31:15.874Z,6.33
2022-12-25T00:33:45.949Z,6.47
2022-12-25T00:36:14.741Z,5.27
2022-12-25T00:38:42.644Z,6.67
2022-12-25T00:41:12.282Z,6.60
2022-12-25T00:43:42.016Z,6.87
2022-12-25T00:46:10.734Z,5.93
2022-12-25T00:48:38.202Z,5.90
2022-12-25T00:51:08.093Z,6.67
2022-12-25T00:53:35.013Z,6.93
2022-12-25T00:56:05.512Z,5.20
2022-12-25T00:58:34.065Z,6.43
2022-12-25T01:01:01.547Z,5.87
2022-12-25T01:03:29.020Z,5.97
2022-12-25T01:06:04.903Z,5.47
2022-12-25T01:08:36.917Z,6.20
2022-12-25T01:11:09.028Z,5.73
2022-12-25T01:13:37.667Z,5.93
2022-12-25T01:16:09.709Z,5.70
2022-12-25T01:18:38.129Z,5.87
2022-12-25T01:21:13.446Z,5.57
2022-12-25T01:23:40.357Z,6.30
2022-12-25T01:26:10.020Z,5.83
2022-12-25T01:28:37.729Z,5.90
2022-12-25T01:31:08.415Z,6.33
2022-12-25T01:33:35.287Z,6.07
2022-12-25T01:36:02.337Z,6.03
2022-12-25T01:38:29.304Z,6.07
2022-12-25T01:40:56.125Z,6.23
2022-12-25T01:43:29.137Z,6.80
2022-12-25T01:45:56.572Z,6.00
2022-12-25T01:48:30.866Z,6.00
2022-12-25T01:51:06.672Z,5.87
2022-12-25T01:53:33.901Z,6.03
2022-12-25T01:56:06.315Z,6.40
2022-12-25T01:58:33.680Z,6.50
2022-12-25T02:01:00.620Z,6.20
2022-12-25T02:03:28.825Z,5.93
2022-12-25T02:05:56.406Z,5.83
2022-12-25T02:08:23.634Z,6.53
2022-12-25T02:10:50.808Z,5.67
2022-12-25T02:13:19.542Z,5.63
2022-12-25T02:16:02.323Z,5.60
2022-12-25T02:18:38.347Z,5.60
2022-12-25T02:21:32.872Z,6.57
2022-12-25T02:24:02.663Z,5.80
2022-12-25T02:26:41.283Z,5.13
2022-12-25T02:29:21.877Z,5.50
2022-12-25T02:32:05.668Z,6.53
2022-12-25T02:34:48.336Z,6.43
2022-12-25T02:37:23.409Z,5.57
2022-12-25T02:40:05.538Z,5.83
2022-12-25T02:43:06.638Z,5.67
2022-12-25T02:46:05.552Z,6.23
2022-12-25T02:48:54.634Z,6.50
2022-12-25T02:51:44.192Z,5.40
2022-12-25T02:54:34.854Z,5.30
2022-12-25T02:57:25.664Z,5.37
2022-12-25T03:00:15.989Z,6.40
2022-12-25T03:03:03.388Z,5.77
2022-12-25T03:05:51.392Z,5.70
2022-12-25T03:08:23.165Z,6.13
2022-12-25T03:11:16.888Z,6.47
2022-12-25T03:13:47.086Z,6.37
2022-12-25T03:16:32.965Z,6.30
2022-12-25T03:19:00.249Z,6.37
2022-12-25T03:21:45.905Z,6.23
2022-12-25T03:24:31.482Z,5.47
2022-12-25T03:26:58.568Z,5.80
2022-12-25T03:29:49.012Z,6.20
2022-12-25T03:32:34.156Z,5.73
2022-12-25T03:35:25.572Z,6.60
2022-12-25T03:38:23.880Z,6.47
2022-12-25T03:41:41.467Z,6.47
2022-12-25T03:45:01.636Z,6.63
2022-12-25T03:47:37.626Z,6.70
2022-12-25T03:50:51.720Z,6.77
2022-12-25T03:53:47.938Z,6.33
2022-12-25T03:56:37.064Z,6.90
2022-12-25T03:59:24.000Z,6.53
2022-12-25T04:02:10.830Z,6.17
2022-12-25T04:04:56.939Z,6.53
2022-12-25T04:07:42.509Z,6.43
2022-12-25T04:10:28.467Z,5.87
2022-12-25T04:13:14.033Z,6.80
2022-12-25T04:15:59.564Z,6.70
2022-12-25T04:18:45.873Z,7.03
2022-12-25T04:21:31.427Z,7.00
2022-12-25T04:24:17.889Z,6.63
2022-12-25T04:27:03.394Z,6.83
2022-12-25T04:29:48.916Z,7.13
2022-12-25T04:32:34.236Z,7.40
2022-12-25T04:35:20.186Z,7.30
2022-12-25T04:37:47.468Z,7.10
2022-12-25T04:40:14.611Z,6.90
2022-12-25T04:42:41.548Z,7.80
2022-12-25T04:45:09.145Z,7.53
2022-12-25T04:47:36.252Z,7.53
2022-12-25T04:50:03.720Z,6.93
2022-12-25T04:52:36.170Z,7.67
2022-12-25T04:55:03.698Z,7.87
2022-12-25T04:57:30.682Z,7.77
2022-12-25T04:59:57.523Z,7.30
2022-12-25T05:02:24.602Z,7.23
2022-12-25T05:04:51.685Z,6.63
2022-12-25T05:07:18.473Z,8.00
2022-12-25T05:09:45.826Z,7.60
2022-12-25T05:12:13.369Z,7.50
2022-12-25T05:14:41.246Z,7.17
2022-12-25T05:17:08.411Z,8.23
2022-12-25T05:19:35.293Z,6.90
2022-12-25T05:22:02.219Z,6.77
2022-12-25T05:24:29.171Z,6.80
2022-12-25T05:26:56.248Z,7.50
2022-12-25T05:29:23.068Z,6.30
2022-12-25T05:31:49.901Z,6.83
2022-12-25T05:34:17.409Z,6.47
2022-12-25T05:36:44.250Z,6.60
2022-12-25T05:39:11.235Z,6.53
2022-12-25T05:41:38.346Z,7.07
2022-12-25T05:44:05.271Z,7.17
2022-12-25T05:46:32.213Z,7.33
2022-12-25T05:48:59.176Z,7.30
2022-12-25T05:51:26.235Z,6.37
2022-12-25T05:53:53.240Z,8.07
2022-12-25T05:56:20.199Z,7.70
2022-12-25T05:58:47.310Z,8.07
2022-12-25T06:01:20.013Z,8.23
2022-12-25T06:03:47.941Z,8.03
2022-12-25T06:06:15.038Z,8.57
2022-12-25T06:08:42.532Z,7.67
2022-12-25T06:11:10.731Z,7.20
2022-12-25T06:13:37.646Z,7.83
2022-12-25T06:16:10.404Z,8.23
2022-12-25T06:18:47.560Z,7.87
2022-12-25T06:21:16.053Z,8.63
2022-12-25T06:23:43.557Z,7.97
2022-12-25T06:26:13.761Z,8.07
2022-12-25T06:28:41.138Z,7.37
2022-12-25T06:31:26.404Z,8.10
2022-12-25T06:33:53.352Z,7.73
2022-12-25T06:36:23.581Z,7.70
2022-12-25T06:38:51.305Z,8.30
2022-12-25T06:41:20.735Z,7.50
2022-12-25T06:43:49.756Z,7.83
2022-12-25T06:46:17.985Z,7.73
2022-12-25T06:48:49.322Z,7.57
2022-12-25T06:51:22.246Z,8.23
2022-12-25T06:53:50.633Z,8.53
2022-12-25T06:56:20.703Z,7.40
2022-12-25T06:58:55.784Z,7.50
2022-12-25T07:01:30.399Z,7.30
2022-12-25T07:04:01.429Z,7.97
2022-12-25T07:06:28.449Z,8.30
2022-12-25T07:08:55.440Z,7.10
2022-12-25T07:11:22.790Z,7.30
2022-12-25T07:13:50.109Z,8.40
2022-12-25T07:16:17.889Z,7.20
2022-12-25T07:18:44.891Z,7.37
2022-12-25T07:21:17.919Z,7.07
2022-12-25T07:23:46.581Z,7.03
2022-12-25T07:26:13.696Z,7.57
2022-12-25T07:28:41.206Z,7.20
2022-12-25T07:31:12.789Z,7.93
2022-12-25T07:33:40.647Z,7.77
2022-12-25T07:36:08.014Z,6.93
2022-12-25T07:38:40.349Z,7.90
2022-12-25T07:41:12.898Z,7.13
2022-12-25T07:43:40.097Z,7.37
2022-12-25T07:46:07.776Z,7.50
2022-12-25T07:48:36.153Z,7.30
2022-12-25T07:51:06.048Z,6.93
2022-12-25T07:53:33.635Z,6.60
2022-12-25T07:56:02.837Z,7.27
2022-12-25T07:58:30.917Z,6.87
2022-12-25T08:01:04.204Z,6.93
2022-12-25T08:03:32.152Z,5.73
2022-12-25T08:06:01.765Z,6.87
2022-12-25T08:08:28.703Z,6.57
2022-12-25T08:10:55.639Z,6.00
2022-12-25T08:13:22.878Z,6.20
2022-12-25T08:15:50.250Z,6.40
2022-12-25T08:18:17.322Z,6.33
2022-12-25T08:20:44.128Z,5.80
2022-12-25T08:23:10.991Z,5.50
2022-12-25T08:25:37.948Z,6.10
2022-12-25T08:28:05.027Z,5.90
2022-12-25T08:30:32.212Z,5.70
2022-12-25T08:32:59.194Z,4.90
2022-12-25T08:35:26.337Z,5.10
2022-12-25T08:37:53.329Z,4.97
2022-12-25T08:40:20.307Z,5.23
2022-12-25T08:42:47.326Z,5.53
2022-12-25T08:45:14.723Z,5.37
2022-12-25T08:47:41.961Z,4.90
2022-12-25T08:50:09.283Z,4.83
2022-12-25T08:52:36.333Z,4.80
2022-12-25T08:55:03.279Z,4.97
2022-12-25T08:57:30.156Z,4.77
2022-12-25T08:59:57.143Z,4.40
2022-12-25T09:02:24.270Z,4.37
2022-12-25T09:04:51.325Z,4.17
2022-12-25T09:07:18.601Z,5.07
2022-12-25T09:09:45.920Z,4.40
2022-12-25T09:12:12.856Z,4.97
2022-12-25T09:14:39.779Z,6.40
2022-12-25T09:17:06.692Z,4.70
2022-12-25T09:19:33.517Z,4.70
2022-12-25T09:22:00.616Z,3.50
2022-12-25T09:24:27.633Z,4.70
2022-12-25T09:26:54.445Z,3.97
2022-12-25T09:29:21.725Z,4.17
2022-12-25T09:31:48.612Z,4.10
2022-12-25T09:34:19.005Z,4.80
2022-12-25T09:36:47.185Z,4.53
2022-12-25T09:39:13.982Z,6.50
2022-12-25T09:42:02.169Z,5.67
2022-12-25T09:44:36.981Z,4.40
2022-12-25T09:47:11.144Z,3.73
2022-12-25T09:49:43.991Z,4.83
2022-12-25T09:52:21.212Z,4.80
2022-12-25T09:55:08.221Z,6.43
2022-12-25T09:57:35.411Z,4.53
2022-12-25T10:00:02.316Z,4.00
2022-12-25T10:02:55.847Z,5.00
2022-12-25T10:05:52.842Z,4.87
2022-12-25T10:08:34.436Z,5.00
2022-12-25T10:11:31.497Z,3.60
2022-12-25T10:14:13.949Z,3.60
2022-12-25T10:16:48.027Z,4.40
2022-12-25T10:19:30.871Z,4.33
2022-12-25T10:22:02.654Z,3.93
2022-12-25T10:25:00.050Z,4.10
2022-12-25T10:27:34.062Z,4.93
2022-12-25T10:30:04.143Z,4.40
2022-12-25T10:32:31.209Z,3.93
2022-12-25T10:34:58.044Z,3.57
2022-12-25T10:37:25.391Z,4.60
2022-12-25T10:39:52.252Z,3.60
2022-12-25T10:42:28.842Z,3.77
2022-12-25T10:44:57.732Z,3.87
2022-12-25T10:47:33.259Z,3.60
2022-12-25T10:50:07.747Z,3.87
2022-12-25T10:52:35.150Z,3.37
2022-12-25T10:55:12.057Z,3.77
2022-12-25T10:57:48.331Z,5.70
2022-12-25T11:00:23.472Z,4.17
2022-12-25T11:02:51.211Z,3.53
2022-12-25T11:05:26.334Z,3.90
2022-12-25T11:07:57.315Z,3.93
2022-12-25T11:10:33.448Z,4.43
2022-12-25T11:13:01.675Z,4.20
2022-12-25T11:15:44.571Z,3.50
2022-12-25T11:18:29.386Z,3.70
2022-12-25T11:21:02.686Z,3.50
2022-12-25T11:23:33.373Z,3.33
2022-12-25T11:26:06.369Z,3.73
2022-12-25T11:28:37.491Z,3.10
2022-12-25T11:31:14.929Z,3.13
2022-12-25T11:34:10.376Z,3.93
2022-12-25T11:36:47.137Z,4.50
2022-12-25T11:39:24.031Z,3.40
2022-12-25T11:42:06.914Z,3.90
2022-12-25T11:44:46.585Z,3.23
2022-12-25T11:47:21.695Z,2.70
2022-12-25T11:50:00.467Z,2.70
2022-12-25T11:52:32.948Z,3.10
2022-12-25T11:55:26.111Z,2.83
2022-12-25T11:57:59.098Z,3.10
2022-12-25T12:00:29.409Z,2.80
2022-12-25T12:03:06.123Z,2.53
2022-12-25T12:05:45.853Z,2.40
2022-12-25T12:08:13.987Z,2.47
2022-12-25T12:11:17.704Z,3.17
2022-12-25T12:13:56.527Z,2.40
2022-12-25T12:16:24.219Z,1.83
2022-12-25T12:18:51.157Z,2.40
2022-12-25T12:21:18.064Z,2.40
2022-12-25T12:23:56.194Z,2.50
2022-12-25T12:26:37.999Z,2.97
2022-12-25T12:29:08.221Z,2.63
2022-12-25T12:31:40.095Z,2.83
2022-12-25T12:34:17.252Z,2.53
2022-12-25T12:36:44.267Z,2.90
2022-12-25T12:39:23.232Z,3.37
2022-12-25T12:41:50.362Z,2.80
2022-12-25T12:44:18.049Z,2.90
2022-12-25T12:46:56.949Z,3.63
2022-12-25T12:49:32.905Z,3.70
2022-12-25T12:52:26.360Z,2.97
2022-12-25T12:54:57.643Z,3.57
2022-12-25T12:57:29.597Z,3.40
2022-12-25T12:59:59.955Z,2.90
2022-12-25T13:02:39.736Z,3.47
2022-12-25T13:05:34.714Z,3.57
2022-12-25T13:08:40.276Z,3.90
2022-12-25T13:11:29.675Z,5.23
2022-12-25T13:14:01.041Z,3.90
2022-12-25T13:16:31.969Z,3.20
2022-12-25T13:19:05.468Z,3.90
2022-12-25T13:21:33.653Z,3.00
2022-12-25T13:24:18.351Z,4.07
2022-12-25T13:26:45.766Z,4.00
2022-12-25T13:29:32.596Z,3.63
2022-12-25T13:32:01.906Z,4.13
2022-12-25T13:34:33.037Z,3.70
2022-12-25T13:37:08.115Z,3.10
2022-12-25T13:39:37.412Z,2.87
2022-12-25T13:42:07.058Z,3.13
2022-12-25T13:44:40.362Z,2.90
2022-12-25T13:47:25.400Z,3.10
2022-12-25T13:49:55.245Z,3.17
2022-12-25T13:52:24.247Z,2.63
2022-12-25T13:55:05.273Z,3.83
2022-12-25T13:57:38.734Z,3.20
2022-12-25T14:00:08.341Z,3.10
2022-12-25T14:02:38.536Z,3.80
2022-12-25T14:05:24.151Z,3.00
2022-12-25T14:07:55.734Z,3.10
2022-12-25T14:10:26.055Z,4.37
2022-12-25T14:12:55.881Z,4.60
2022-12-25T14:15:24.096Z,4.07
2022-12-25T14:17:52.236Z,3.53
2022-12-25T14:20:27.545Z,3.50
2022-12-25T14:22:58.081Z,4.63
2022-12-25T14:25:31.233Z,4.33
2022-12-25T14:27:58.740Z,3.50
2022-12-25T14:30:28.277Z,3.30
2022-12-25T14:32:56.661Z,3.40
2022-12-25T14:35:24.540Z,3.53
2022-12-25T14:37:57.402Z,3.40
2022-12-25T14:40:30.977Z,3.23
2022-12-25T14:43:00.699Z,3.70
2022-12-25T14:45:32.242Z,3.80
2022-12-25T14:48:03.043Z,3.27
2022-12-25T14:50:42.165Z,2.80
2022-12-25T14:53:19.970Z,3.97
2022-12-25T14:55:50.196Z,3.90
2022-12-25T14:58:23.412Z,3.10
2022-12-25T15:00:56.641Z,2.73
2022-12-25T15:03:28.193Z,3.20
2022-12-25T15:06:06.157Z,3.37
2022-12-25T15:08:35.024Z,3.53
2022-12-25T15:11:03.177Z,3.40
2022-12-25T15:13:32.258Z,3.60
2022-12-25T15:16:24.743Z,2.83
2022-12-25T15:18:53.168Z,2.83
2022-12-25T15:21:29.207Z,3.97
2022-12-25T15:23:58.246Z,3.67
2022-12-25T15:26:26.831Z,3.50
2022-12-25T15:28:53.842Z,3.00
2022-12-25T15:31:25.511Z,3.00
2022-12-25T15:33:54.213Z,3.30
2022-12-25T15:36:21.645Z,3.10
2022-12-25T15:38:49.244Z,3.37
2022-12-25T15:41:53.893Z,3.10
2022-12-25T15:44:21.721Z,3.70
2022-12-25T15:46:48.797Z,3.10
2022-12-25T15:49:17.104Z,3.73
2022-12-25T15:51:44.929Z,3.70
2022-12-25T15:54:12.770Z,3.87
2022-12-25T15:56:47.300Z,4.23
2022-12-25T15:59:16.886Z,4.50
2022-12-25T16:01:48.012Z,4.43
2022-12-25T16:04:15.263Z,5.03
2022-12-25T16:06:42.803Z,4.70
2022-12-25T16:09:14.433Z,3.87
2022-12-25T16:11:42.166Z,4.10
2022-12-25T16:14:09.615Z,3.97
2022-12-25T16:16:37.108Z,5.07
2022-12-25T16:19:04.212Z,5.50
2022-12-25T16:21:41.309Z,4.90
2022-12-25T16:24:08.508Z,4.70
2022-12-25T16:26:36.057Z,4.17
2022-12-25T16:29:07.196Z,4.03
2022-12-25T16:31:35.994Z,4.43
2022-12-25T16:34:03.897Z,4.50
2022-12-25T16:36:30.816Z,4.10
2022-12-25T16:38:57.829Z,4.33
2022-12-25T16:41:24.962Z,4.73
2022-12-25T16:43:51.888Z,5.33
2022-12-25T16:46:22.184Z,5.10
2022-12-25T16:48:49.344Z,4.77
2022-12-25T16:51:21.075Z,4.90
2022-12-25T16:53:48.673Z,4.53
2022-12-25T16:56:18.098Z,4.53
2022-12-25T16:58:47.080Z,4.63
2022-12-25T17:01:19.904Z,4.87
2022-12-25T17:03:47.702Z,5.30
2022-12-25T17:06:23.522Z,5.10
2022-12-25T17:08:52.034Z,6.10
2022-12-25T17:11:23.640Z,7.07
2022-12-25T17:13:50.766Z,7.20
2022-12-25T17:16:17.653Z,6.60
2022-12-25T17:18:44.972Z,6.83
2022-12-25T17:21:14.764Z,7.03
2022-12-25T17:23:41.991Z,8.17
2022-12-25T17:26:08.994Z,6.97
2022-12-25T17:28:36.125Z,7.80
2022-12-25T17:31:05.697Z,7.20
2022-12-25T17:33:35.264Z,7.40
2022-12-25T17:36:04.591Z,7.37
2022-12-25T17:38:32.948Z,7.00
2022-12-25T17:41:02.569Z,7.37
2022-12-25T17:43:29.581Z,7.57
2022-12-25T17:45:56.429Z,6.70
2022-12-25T17:48:23.427Z,6.80
2022-12-25T17:50:50.311Z,7.80
2022-12-25T17:53:17.347Z,6.63
2022-12-25T17:55:44.733Z,6.57
2022-12-25T17:58:11.529Z,5.73
2022-12-25T18:00:38.471Z,6.00
2022-12-25T18:03:11.709Z,6.50
2022-12-25T18:05:38.789Z,6.50
2022-12-25T18:08:05.761Z,7.10
2022-12-25T18:10:38.207Z,6.43
2022-12-25T18:13:05.910Z,6.40
2022-12-25T18:15:35.975Z,5.77
2022-12-25T18:18:03.063Z,5.80
2022-12-25T18:20:35.896Z,6.77
2022-12-25T18:23:06.413Z,7.17
2022-12-25T18:25:33.875Z,7.53
2022-12-25T18:28:02.607Z,7.27
2022-12-25T18:30:29.901Z,7.47
2022-12-25T18:32:56.985Z,7.97
2022-12-25T18:35:29.059Z,7.87
2022-12-25T18:37:56.684Z,7.23
2022-12-25T18:40:24.184Z,6.70
2022-12-25T18:43:01.104Z,7.27
2022-12-25T18:45:30.111Z,7.70
2022-12-25T18:47:57.003Z,6.90
2022-12-25T18:50:23.805Z,7.00
2022-12-25T18:52:51.915Z,7.60
2022-12-25T18:55:19.019Z,6.40
2022-12-25T18:57:46.112Z,6.10
2022-12-25T19:00:13.897Z,9.37
2022-12-25T19:02:41.157Z,10.10
2022-12-25T19:05:08.388Z,6.67
2022-12-25T19:07:36.652Z,6.83
2022-12-25T19:10:05.137Z,6.00
2022-12-25T19:12:32.189Z,7.03
2022-12-25T19:14:59.420Z,6.73
2022-12-25T19:17:31.596Z,8.50
2022-12-25T19:19:59.217Z,7.27
2022-12-25T19:22:26.769Z,7.07
2022-12-25T19:24:53.690Z,7.17
2022-12-25T19:27:20.795Z,6.90
2022-12-25T19:29:47.708Z,6.97
2022-12-25T19:32:14.982Z,6.70
2022-12-25T19:34:42.743Z,17.07
2022-12-25T19:37:09.667Z,8.00
2022-12-25T19:39:37.860Z,7.63
2022-12-25T19:42:04.733Z,7.03
2022-12-25T19:44:31.723Z,7.00
2022-12-25T19:46:58.876Z,7.43
2022-12-25T19:49:25.938Z,6.90
2022-12-25T19:51:52.980Z,7.33
2022-12-25T19:54:20.992Z,8.27
2022-12-25T19:56:49.077Z,8.00
2022-12-25T19:59:16.073Z,9.27
2022-12-25T20:01:44.003Z,8.73
2022-12-25T20:04:11.370Z,9.13
2022-12-25T20:06:39.448Z,9.40
2022-12-25T20:09:09.867Z,9.70
2022-12-25T20:11:37.679Z,10.63
2022-12-25T20:14:05.632Z,8.30
2022-12-25T20:16:32.888Z,8.53
2022-12-25T20:18:59.866Z,8.47
2022-12-25T20:21:27.509Z,8.70
2022-12-25T20:23:55.104Z,8.57
2022-12-25T20:26:27.550Z,9.07
2022-12-25T20:28:54.516Z,8.13
2022-12-25T20:31:27.621Z,9.00
2022-12-25T20:33:56.950Z,9.27
2022-12-25T20:36:24.242Z,8.80
2022-12-25T20:38:51.369Z,8.30
2022-12-25T20:41:29.546Z,8.50
2022-12-25T20:43:57.205Z,8.53
2022-12-25T20:46:25.558Z,8.30
2022-12-25T20:48:53.160Z,7.50
2022-12-25T20:51:25.305Z,8.23
2022-12-25T20:53:53.733Z,7.83
2022-12-25T20:56:22.734Z,8.17
2022-12-25T20:58:58.695Z,8.03
2022-12-25T21:01:27.311Z,7.83
2022-12-25T21:03:54.672Z,8.23
2022-12-25T21:06:23.562Z,8.53
2022-12-25T21:08:50.502Z,8.70
2022-12-25T21:11:18.101Z,8.90
2022-12-25T21:13:47.005Z,8.47
2022-12-25T21:16:18.424Z,7.60
2022-12-25T21:18:47.079Z,7.67
2022-12-25T21:21:14.551Z,7.93
2022-12-25T21:23:41.470Z,6.97
2022-12-25T21:26:21.731Z,8.43
2022-12-25T21:28:50.587Z,8.13
2022-12-25T21:31:18.744Z,8.07
2022-12-25T21:33:52.964Z,8.10
2022-12-25T21:36:28.340Z,7.40
2022-12-25T21:39:07.520Z,7.63
2022-12-25T21:41:37.162Z,8.67
2022-12-25T21:44:04.272Z,7.43
2022-12-25T21:46:31.551Z,7.63
2022-12-25T21:48:59.390Z,7.73
2022-12-25T21:51:48.400Z,7.13
2022-12-25T21:54:17.798Z,7.10
2022-12-25T21:56:46.661Z,7.93
2022-12-25T21:59:19.636Z,7.23
2022-12-25T22:01:48.264Z,7.10
2022-12-25T22:04:17.188Z,7.20
2022-12-25T22:07:04.595Z,7.37
2022-12-25T22:09:31.766Z,7.60
2022-12-25T22:12:18.380Z,7.50
2022-12-25T22:14:56.837Z,6.97
2022-12-25T22:17:50.454Z,7.30
2022-12-25T22:20:21.679Z,7.37
2022-12-25T22:22:49.357Z,7.50
2022-12-25T22:25:18.366Z,7.53
2022-12-25T22:27:47.249Z,7.47
2022-12-25T22:30:18.491Z,7.80
2022-12-25T22:32:47.730Z,8.17
2022-12-25T22:35:17.344Z,8.53
2022-12-25T22:37:45.181Z,8.37
2022-12-25T22:40:16.124Z,9.30
2022-12-25T22:42:43.821Z,9.00
2022-12-25T22:45:11.811Z,9.20
2022-12-25T22:47:38.839Z,8.67
2022-12-25T22:50:06.358Z,8.77
2022-12-25T22:52:33.709Z,9.47
2022-12-25T22:55:00.784Z,9.03
2022-12-25T22:57:27.816Z,9.27
2022-12-25T22:59:54.738Z,9.80
2022-12-25T23:02:22.239Z,9.67
2022-12-25T23:04:49.312Z,8.80
2022-12-25T23:07:17.278Z,10.00
2022-12-25T23:09:44.544Z,9.20
2022-12-25T23:12:31.987Z,9.10
2022-12-25T23:14:58.968Z,9.13
2022-12-25T23:17:44.426Z,9.20
2022-12-25T23:20:58.934Z,9.23
2022-12-25T23:23:44.392Z,7.87
2022-12-25T23:26:12.078Z,8.57
2022-12-25T23:28:59.982Z,8.03
2022-12-25T23:31:37.077Z,9.00
2022-12-25T23:34:06.952Z,8.20
2022-12-25T23:36:34.232Z,9.00
2022-12-25T23:39:07.065Z,8.00
2022-12-25T23:41:37.678Z,8.83
2022-12-25T23:44:04.716Z,7.60
2022-12-25T23:46:31.754Z,8.07
2022-12-25T23:48:58.789Z,7.70
2022-12-25T23:51:25.687Z,7.87
2022-12-25T23:53:52.665Z,8.03
2022-12-25T23:56:19.645Z,8.20
2022-12-25T23:58:51.863Z,8.30
