createdAt,value
2018-09-25T00:02:29.895Z,65.10
2018-09-25T00:05:04.819Z,65.10
2018-09-25T00:07:38.751Z,65.20
2018-09-25T00:10:12.682Z,65.40
2018-09-25T00:12:46.471Z,65.50
2018-09-25T00:15:20.190Z,65.50
2018-09-25T00:17:54.045Z,65.50
2018-09-25T00:20:27.778Z,65.40
2018-09-25T00:23:01.451Z,65.50
2018-09-25T00:25:35.554Z,65.60
2018-09-25T00:28:10.167Z,65.50
2018-09-25T00:30:44.104Z,65.70
2018-09-25T00:33:18.048Z,65.60
2018-09-25T00:35:51.997Z,65.60
2018-09-25T00:38:25.847Z,65.60
2018-09-25T00:40:59.550Z,65.60
2018-09-25T00:43:33.540Z,65.80
2018-09-25T00:46:07.307Z,65.90
2018-09-25T00:48:42.384Z,66.00
2018-09-25T00:51:16.134Z,66.00
2018-09-25T00:53:50.255Z,65.80
2018-09-25T00:56:24.016Z,65.70
2018-09-25T00:58:57.992Z,65.70
2018-09-25T01:01:32.066Z,65.90
2018-09-25T01:04:05.870Z,66.00
2018-09-25T01:06:39.978Z,66.00
2018-09-25T01:09:14.406Z,65.90
2018-09-25T01:11:49.348Z,66.00
2018-09-25T01:14:24.101Z,65.90
2018-09-25T01:16:58.075Z,65.80
2018-09-25T01:19:31.732Z,65.90
2018-09-25T01:22:05.678Z,65.80
2018-09-25T01:24:39.849Z,65.50
2018-09-25T01:27:13.865Z,64.80
2018-09-25T01:29:47.606Z,64.50
2018-09-25T01:32:21.355Z,64.70
2018-09-25T01:34:55.175Z,64.30
2018-09-25T01:37:29.124Z,64.80
2018-09-25T01:40:03.081Z,64.80
2018-09-25T01:42:36.862Z,64.70
2018-09-25T01:45:10.730Z,64.70
2018-09-25T01:47:44.850Z,64.70
2018-09-25T01:50:18.861Z,64.70
2018-09-25T01:52:52.744Z,64.70
2018-09-25T01:55:26.483Z,64.90
2018-09-25T01:58:00.506Z,65.00
2018-09-25T02:00:34.334Z,65.80
2018-09-25T02:03:08.232Z,65.20
2018-09-25T02:05:41.901Z,65.70
2018-09-25T02:08:16.646Z,65.60
2018-09-25T02:10:51.379Z,65.40
2018-09-25T02:13:26.584Z,66.00
2018-09-25T02:16:01.316Z,65.50
2018-09-25T02:18:35.100Z,65.40
2018-09-25T02:21:08.947Z,65.60
2018-09-25T02:23:42.892Z,65.70
2018-09-25T02:26:17.363Z,65.70
2018-09-25T02:28:51.285Z,66.00
2018-09-25T02:31:25.227Z,66.30
2018-09-25T02:33:59.799Z,66.50
2018-09-25T02:36:33.670Z,66.90
2018-09-25T02:39:08.260Z,68.20
2018-09-25T02:41:41.912Z,68.40
2018-09-25T02:44:16.048Z,68.60
2018-09-25T02:46:51.702Z,68.40
2018-09-25T02:49:25.931Z,68.40
2018-09-25T02:52:00.585Z,68.20
2018-09-25T02:54:34.644Z,67.70
2018-09-25T02:57:08.489Z,67.80
2018-09-25T02:59:42.624Z,67.90
2018-09-25T03:02:16.652Z,67.90
2018-09-25T03:04:50.767Z,67.30
2018-09-25T03:07:25.599Z,67.30
2018-09-25T03:09:59.549Z,67.10
2018-09-25T03:12:33.616Z,67.20
2018-09-25T03:15:07.829Z,66.40
2018-09-25T03:17:43.822Z,66.40
2018-09-25T03:20:17.941Z,66.80
2018-09-25T03:22:52.240Z,66.70
2018-09-25T03:25:26.216Z,67.00
2018-09-25T03:28:00.346Z,67.20
2018-09-25T03:30:34.441Z,67.00
2018-09-25T03:33:08.730Z,67.00
2018-09-25T03:35:43.414Z,66.70
2018-09-25T03:38:18.040Z,66.60
2018-09-25T03:40:53.991Z,66.90
2018-09-25T03:43:30.405Z,67.00
2018-09-25T03:46:04.589Z,67.10
2018-09-25T03:48:38.534Z,67.20
2018-09-25T03:51:13.414Z,66.90
2018-09-25T03:53:47.078Z,66.70
2018-09-25T03:56:21.200Z,66.40
2018-09-25T03:58:55.231Z,66.70
2018-09-25T04:01:29.200Z,66.90
2018-09-25T04:04:03.210Z,67.00
2018-09-25T04:06:38.143Z,66.90
2018-09-25T04:09:13.061Z,66.00
2018-09-25T04:11:48.254Z,65.50
2018-09-25T04:14:22.873Z,65.50
2018-09-25T04:16:56.516Z,65.50
2018-09-25T04:19:30.467Z,65.40
2018-09-25T04:22:04.283Z,66.10
2018-09-25T04:24:38.376Z,65.60
2018-09-25T04:27:12.453Z,65.90
2018-09-25T04:29:46.334Z,66.10
2018-09-25T04:32:20.432Z,66.10
2018-09-25T04:34:54.402Z,66.30
2018-09-25T04:37:28.339Z,66.60
2018-09-25T04:40:03.375Z,66.40
2018-09-25T04:42:38.534Z,66.30
2018-09-25T04:45:13.238Z,66.00
2018-09-25T04:47:47.220Z,65.60
2018-09-25T04:50:20.879Z,65.80
2018-09-25T04:52:54.465Z,66.00
2018-09-25T04:55:28.231Z,67.00
2018-09-25T04:58:01.965Z,67.20
2018-09-25T05:00:35.926Z,67.40
2018-09-25T05:03:10.233Z,67.20
2018-09-25T05:05:44.104Z,67.20
2018-09-25T05:08:17.911Z,67.50
2018-09-25T05:10:51.934Z,67.80
2018-09-25T05:13:25.770Z,68.20
2018-09-25T05:15:59.875Z,68.40
2018-09-25T05:18:33.984Z,68.20
2018-09-25T05:21:08.526Z,68.00
2018-09-25T05:23:42.838Z,68.00
2018-09-25T05:26:17.488Z,67.90
2018-09-25T05:28:52.343Z,68.10
2018-09-25T05:31:25.968Z,67.40
2018-09-25T05:33:59.843Z,66.50
2018-09-25T05:36:34.073Z,66.10
2018-09-25T05:39:09.167Z,65.90
2018-09-25T05:41:42.768Z,66.70
2018-09-25T05:44:16.555Z,67.20
2018-09-25T05:46:50.619Z,67.30
2018-09-25T05:49:26.396Z,66.60
2018-09-25T05:52:00.342Z,66.30
2018-09-25T05:54:34.138Z,67.10
2018-09-25T05:57:08.449Z,67.00
2018-09-25T05:59:42.150Z,66.60
2018-09-25T06:02:15.962Z,67.00
2018-09-25T06:04:49.679Z,67.30
2018-09-25T06:07:23.382Z,67.50
2018-09-25T06:09:58.044Z,67.90
2018-09-25T06:12:31.949Z,68.50
2018-09-25T06:15:05.639Z,69.00
2018-09-25T06:17:39.749Z,69.00
2018-09-25T06:20:14.453Z,69.20
2018-09-25T06:22:48.518Z,69.50
2018-09-25T06:25:22.440Z,69.50
2018-09-25T06:27:57.810Z,69.70
2018-09-25T06:30:31.690Z,69.90
2018-09-25T06:33:05.587Z,69.90
2018-09-25T06:35:39.331Z,69.90
2018-09-25T06:38:13.312Z,70.20
2018-09-25T06:40:47.189Z,70.30
2018-09-25T06:43:21.199Z,70.40
2018-09-25T06:45:54.847Z,70.60
2018-09-25T06:48:28.642Z,70.70
2018-09-25T06:51:04.560Z,71.00
2018-09-25T06:53:38.330Z,71.30
2018-09-25T06:56:12.003Z,71.40
2018-09-25T06:58:46.056Z,71.50
2018-09-25T07:01:19.728Z,71.60
2018-09-25T07:03:53.691Z,71.80
2018-09-25T07:06:27.350Z,72.10
2018-09-25T07:09:01.106Z,72.30
2018-09-25T07:11:34.913Z,72.40
2018-09-25T07:14:08.791Z,72.60
2018-09-25T07:16:42.449Z,72.50
2018-09-25T07:19:16.245Z,71.50
2018-09-25T07:21:50.170Z,71.50
2018-09-25T07:24:23.962Z,71.70
2018-09-25T07:26:57.790Z,71.60
2018-09-25T07:29:31.598Z,71.70
2018-09-25T07:32:05.399Z,71.70
2018-09-25T07:34:39.175Z,71.30
2018-09-25T07:37:12.921Z,71.70
2018-09-25T07:39:46.581Z,72.00
2018-09-25T07:42:20.243Z,71.60
2018-09-25T07:44:54.242Z,71.90
2018-09-25T07:47:28.115Z,72.00
2018-09-25T07:50:01.969Z,72.30
2018-09-25T07:52:35.884Z,72.10
2018-09-25T07:55:09.663Z,71.30
2018-09-25T07:57:43.656Z,71.30
2018-09-25T08:00:17.393Z,71.10
2018-09-25T08:02:51.175Z,70.70
2018-09-25T08:05:25.040Z,71.00
2018-09-25T08:07:58.890Z,71.00
2018-09-25T08:10:33.145Z,70.70
2018-09-25T08:13:06.930Z,70.00
2018-09-25T08:15:40.743Z,69.60
2018-09-25T08:18:14.949Z,69.70
2018-09-25T08:20:49.283Z,69.60
2018-09-25T08:23:23.274Z,69.90
2018-09-25T08:25:58.060Z,69.80
2018-09-25T08:28:31.796Z,69.50
2018-09-25T08:31:05.440Z,69.00
2018-09-25T08:33:39.418Z,69.10
2018-09-25T08:36:12.966Z,69.90
2018-09-25T08:38:46.703Z,68.50
2018-09-25T08:41:20.554Z,68.70
2018-09-25T08:43:55.106Z,69.00
2018-09-25T08:46:28.933Z,69.70
2018-09-25T08:49:02.632Z,69.80
2018-09-25T08:51:36.595Z,68.30
2018-09-25T08:54:11.227Z,68.00
2018-09-25T08:56:47.654Z,68.70
2018-09-25T08:59:21.580Z,68.70
2018-09-25T09:01:55.318Z,68.00
2018-09-25T09:04:29.160Z,66.90
2018-09-25T09:07:03.106Z,66.70
2018-09-25T09:09:37.730Z,66.10
2018-09-25T09:12:11.491Z,66.10
2018-09-25T09:14:45.623Z,65.80
2018-09-25T09:17:20.113Z,66.20
2018-09-25T09:19:54.150Z,66.10
2018-09-25T09:22:28.591Z,67.60
2018-09-25T09:25:03.400Z,66.10
2018-09-25T09:27:37.275Z,64.10
2018-09-25T09:30:11.234Z,62.00
2018-09-25T09:32:45.516Z,62.00
2018-09-25T09:35:20.558Z,61.80
2018-09-25T09:37:55.078Z,62.30
2018-09-25T09:40:29.095Z,62.70
2018-09-25T09:43:03.124Z,62.50
2018-09-25T09:45:37.225Z,61.50
2018-09-25T09:48:11.770Z,59.70
2018-09-25T09:50:46.191Z,59.20
2018-09-25T09:53:21.250Z,58.00
2018-09-25T09:55:55.107Z,57.80
2018-09-25T09:58:30.541Z,57.60
2018-09-25T10:01:04.827Z,57.30
2018-09-25T10:03:38.861Z,58.10
2018-09-25T10:06:13.629Z,57.80
2018-09-25T10:08:47.314Z,57.30
2018-09-25T10:11:21.180Z,56.50
2018-09-25T10:13:54.902Z,55.10
2018-09-25T10:16:28.640Z,55.10
2018-09-25T10:19:02.366Z,54.40
2018-09-25T10:21:36.362Z,53.90
2018-09-25T10:24:10.087Z,54.40
2018-09-25T10:26:46.202Z,53.30
2018-09-25T10:29:21.013Z,53.20
2018-09-25T10:31:54.735Z,52.00
2018-09-25T10:34:28.518Z,51.20
2018-09-25T10:37:02.440Z,50.80
2018-09-25T10:39:37.319Z,47.90
2018-09-25T10:42:12.328Z,47.40
2018-09-25T10:44:46.389Z,49.00
2018-09-25T10:47:20.146Z,48.80
2018-09-25T10:49:53.948Z,49.60
2018-09-25T10:52:27.572Z,48.80
2018-09-25T10:55:01.407Z,48.50
2018-09-25T10:57:35.799Z,48.90
2018-09-25T11:00:09.929Z,49.40
2018-09-25T11:02:44.341Z,49.80
2018-09-25T11:05:18.047Z,48.60
2018-09-25T11:07:52.356Z,47.70
2018-09-25T11:10:25.959Z,45.90
2018-09-25T11:12:59.910Z,46.30
2018-09-25T11:15:33.560Z,46.90
2018-09-25T11:18:07.449Z,45.50
2018-09-25T11:20:41.537Z,45.60
2018-09-25T11:23:15.237Z,47.60
2018-09-25T11:25:49.079Z,47.40
2018-09-25T11:28:25.144Z,46.30
2018-09-25T11:31:00.281Z,47.40
2018-09-25T11:33:34.761Z,49.10
2018-09-25T11:36:09.670Z,49.50
2018-09-25T11:38:43.504Z,49.60
2018-09-25T11:41:18.103Z,49.60
2018-09-25T11:43:52.580Z,50.20
2018-09-25T11:46:26.215Z,51.60
2018-09-25T11:48:59.945Z,48.40
2018-09-25T11:51:33.847Z,47.50
2018-09-25T11:54:07.635Z,48.10
2018-09-25T11:56:41.446Z,48.50
2018-09-25T11:59:15.346Z,47.70
2018-09-25T12:01:53.164Z,48.10
2018-09-25T12:04:32.102Z,48.00
2018-09-25T12:07:13.444Z,48.30
2018-09-25T12:09:50.859Z,48.70
2018-09-25T12:12:33.671Z,49.40
2018-09-25T12:15:10.635Z,49.20
2018-09-25T12:17:51.704Z,49.50
2018-09-25T12:20:29.306Z,48.60
2018-09-25T12:23:06.196Z,48.90
2018-09-25T12:25:48.294Z,48.90
2018-09-25T12:32:03.380Z,48.90
2018-09-25T12:34:40.769Z,48.50
2018-09-25T12:37:18.368Z,46.00
2018-09-25T12:39:55.755Z,45.40
2018-09-25T12:42:35.402Z,42.00
2018-09-25T12:45:14.211Z,42.40
2018-09-25T12:47:53.141Z,43.10
2018-09-25T12:50:30.632Z,44.30
2018-09-25T12:53:10.168Z,42.60
2018-09-25T12:55:47.047Z,42.80
2018-09-25T12:58:24.029Z,40.40
2018-09-25T13:01:04.595Z,39.90
2018-09-25T13:03:45.683Z,40.30
2018-09-25T13:06:24.388Z,40.50
2018-09-25T13:09:04.337Z,41.10
2018-09-25T13:11:45.297Z,41.50
2018-09-25T13:14:29.966Z,40.70
2018-09-25T13:17:06.746Z,42.20
2018-09-25T13:19:44.589Z,43.10
2018-09-25T13:22:30.640Z,42.60
2018-09-25T13:25:08.537Z,42.60
2018-09-25T13:27:45.421Z,43.20
2018-09-25T13:30:23.830Z,45.10
2018-09-25T13:33:07.412Z,43.50
2018-09-25T13:35:51.508Z,41.90
2018-09-25T13:38:37.606Z,43.40
2018-09-25T13:41:19.092Z,43.40
2018-09-25T13:44:01.549Z,43.90
2018-09-25T13:46:38.653Z,41.70
2018-09-25T13:49:17.864Z,40.90
2018-09-25T13:51:55.765Z,40.90
2018-09-25T13:54:36.331Z,40.50
2018-09-25T13:57:16.847Z,39.90
2018-09-25T14:00:00.481Z,40.40
2018-09-25T14:02:51.231Z,38.80
2018-09-25T14:05:30.926Z,39.20
2018-09-25T14:08:21.521Z,38.50
2018-09-25T14:11:08.391Z,40.20
2018-09-25T14:13:55.356Z,41.10
2018-09-25T14:16:44.732Z,39.60
2018-09-25T14:19:27.291Z,41.20
2018-09-25T14:22:05.880Z,40.60
2018-09-25T14:24:50.508Z,41.00
2018-09-25T14:27:37.772Z,42.10
2018-09-25T14:30:17.531Z,40.90
2018-09-25T14:32:56.493Z,40.40
2018-09-25T14:35:34.974Z,41.20
2018-09-25T14:38:14.787Z,41.90
2018-09-25T14:40:53.959Z,41.10
2018-09-25T14:43:32.517Z,41.00
2018-09-25T14:46:14.470Z,42.10
2018-09-25T14:48:54.323Z,41.80
2018-09-25T14:51:32.523Z,43.20
2018-09-25T14:54:13.788Z,42.50
2018-09-25T14:56:56.346Z,42.70
2018-09-25T14:59:35.441Z,43.10
2018-09-25T15:02:13.858Z,43.70
2018-09-25T15:04:52.065Z,44.10
2018-09-25T15:07:28.711Z,44.10
2018-09-25T15:10:14.696Z,44.40
2018-09-25T15:12:58.000Z,45.60
2018-09-25T15:15:35.695Z,46.10
2018-09-25T15:18:13.938Z,46.10
2018-09-25T15:20:55.617Z,46.30
2018-09-25T15:23:33.299Z,46.90
2018-09-25T15:26:14.046Z,47.70
2018-09-25T15:28:52.639Z,46.90
2018-09-25T15:31:32.116Z,47.50
2018-09-25T15:34:12.884Z,47.30
2018-09-25T15:36:46.679Z,49.40
2018-09-25T15:39:21.271Z,49.40
2018-09-25T15:41:55.193Z,49.20
2018-09-25T15:44:29.342Z,50.30
2018-09-25T15:47:03.064Z,49.00
2018-09-25T15:49:37.133Z,50.00
2018-09-25T15:52:12.067Z,50.30
2018-09-25T15:54:46.816Z,50.30
2018-09-25T15:57:21.343Z,50.60
2018-09-25T15:59:55.379Z,50.30
2018-09-25T16:02:29.396Z,50.90
2018-09-25T16:05:04.221Z,50.20
2018-09-25T16:07:38.271Z,49.20
2018-09-25T16:10:12.903Z,49.90
2018-09-25T16:12:46.955Z,49.90
2018-09-25T16:15:21.796Z,49.50
2018-09-25T16:17:55.936Z,49.50
2018-09-25T16:20:29.962Z,49.50
2018-09-25T16:23:03.915Z,49.00
2018-09-25T16:25:37.848Z,47.60
2018-09-25T16:28:12.329Z,47.30
2018-09-25T16:30:46.947Z,47.00
2018-09-25T16:33:21.753Z,45.60
2018-09-25T16:35:55.639Z,45.00
2018-09-25T16:38:29.648Z,45.90
2018-09-25T16:41:03.716Z,43.40
2018-09-25T16:43:38.162Z,44.10
2018-09-25T16:46:12.760Z,43.70
2018-09-25T16:48:46.924Z,45.30
2018-09-25T16:51:21.044Z,46.40
2018-09-25T16:53:55.319Z,47.30
2018-09-25T16:56:29.433Z,45.90
2018-09-25T16:59:03.133Z,44.50
2018-09-25T17:01:37.080Z,44.80
2018-09-25T17:04:11.072Z,44.50
2018-09-25T17:06:45.272Z,46.70
2018-09-25T17:09:19.071Z,47.80
2018-09-25T17:11:53.305Z,48.80
2018-09-25T17:14:27.132Z,48.60
2018-09-25T17:17:00.722Z,48.90
2018-09-25T17:19:34.519Z,48.70
2018-09-25T17:22:08.208Z,48.50
2018-09-25T17:24:42.279Z,47.70
2018-09-25T17:27:16.237Z,49.10
2018-09-25T17:29:50.039Z,48.80
2018-09-25T17:32:23.873Z,49.70
2018-09-25T17:34:57.579Z,50.00
2018-09-25T17:37:31.424Z,50.50
2018-09-25T17:40:05.259Z,50.70
2018-09-25T17:42:39.260Z,51.00
2018-09-25T17:45:12.954Z,51.70
2018-09-25T17:47:46.808Z,52.20
2018-09-25T17:50:20.551Z,52.60
2018-09-25T17:52:54.187Z,53.00
2018-09-25T17:55:27.831Z,53.10
2018-09-25T17:58:01.543Z,53.20
2018-09-25T18:00:35.158Z,53.80
2018-09-25T18:03:08.931Z,53.80
2018-09-25T18:05:42.582Z,54.10
2018-09-25T18:08:16.327Z,54.40
2018-09-25T18:10:50.357Z,54.00
2018-09-25T18:13:24.104Z,53.80
2018-09-25T18:15:58.037Z,53.30
2018-09-25T18:18:31.737Z,53.50
2018-09-25T18:21:05.764Z,54.20
2018-09-25T18:23:39.499Z,53.80
2018-09-25T18:26:13.478Z,54.10
2018-09-25T18:28:47.358Z,54.40
2018-09-25T18:31:21.477Z,54.50
2018-09-25T18:33:55.409Z,54.60
2018-09-25T18:36:29.376Z,54.80
2018-09-25T18:39:03.190Z,55.00
2018-09-25T18:41:38.807Z,55.40
2018-09-25T18:44:13.284Z,55.80
2018-09-25T18:46:47.041Z,55.90
2018-09-25T18:49:21.055Z,56.50
2018-09-25T18:51:54.761Z,56.30
2018-09-25T18:54:29.715Z,56.50
2018-09-25T18:57:03.564Z,56.60
2018-09-25T18:59:37.465Z,57.00
2018-09-25T19:02:11.556Z,57.30
2018-09-25T19:04:45.439Z,57.40
2018-09-25T19:07:20.387Z,57.90
2018-09-25T19:09:54.555Z,57.50
2018-09-25T19:12:28.419Z,57.70
2018-09-25T19:15:02.237Z,58.00
2018-09-25T19:17:36.463Z,58.70
2018-09-25T19:20:10.879Z,58.90
2018-09-25T19:22:47.023Z,59.00
2018-09-25T19:25:22.006Z,59.00
2018-09-25T19:27:56.518Z,59.00
2018-09-25T19:30:30.764Z,59.00
2018-09-25T19:33:04.864Z,59.10
2018-09-25T19:35:39.626Z,59.20
2018-09-25T19:38:14.481Z,59.30
2018-09-25T19:40:48.445Z,59.40
2018-09-25T19:43:24.128Z,59.40
2018-09-25T19:45:58.032Z,59.30
2018-09-25T19:48:32.012Z,59.30
2018-09-25T19:51:07.524Z,59.30
2018-09-25T19:53:41.975Z,59.10
2018-09-25T19:56:17.254Z,59.30
2018-09-25T19:58:51.489Z,59.40
2018-09-25T20:01:25.540Z,59.50
2018-09-25T20:04:00.129Z,59.60
2018-09-25T20:06:35.336Z,59.90
2018-09-25T20:09:11.048Z,60.00
2018-09-25T20:11:45.281Z,60.20
2018-09-25T20:14:19.277Z,60.10
2018-09-25T20:16:53.216Z,60.10
2018-09-25T20:19:27.051Z,60.00
2018-09-25T20:22:00.958Z,60.10
2018-09-25T20:24:34.872Z,60.10
2018-09-25T20:27:08.858Z,60.10
2018-09-25T20:29:42.898Z,60.40
2018-09-25T20:32:16.778Z,60.60
2018-09-25T20:34:50.810Z,60.60
2018-09-25T20:37:25.400Z,60.70
2018-09-25T20:40:00.589Z,60.70
2018-09-25T20:42:34.359Z,60.80
2018-09-25T20:45:08.646Z,60.90
2018-09-25T20:47:42.455Z,61.00
2018-09-25T20:50:16.239Z,61.00
2018-09-25T20:52:49.980Z,61.10
2018-09-25T20:55:23.999Z,61.20
2018-09-25T20:57:58.053Z,61.20
2018-09-25T21:00:31.867Z,61.30
2018-09-25T21:03:06.142Z,61.50
2018-09-25T21:05:39.910Z,61.40
2018-09-25T21:08:13.730Z,61.00
2018-09-25T21:10:48.268Z,61.90
2018-09-25T21:13:22.214Z,60.90
2018-09-25T21:15:56.012Z,61.00
2018-09-25T21:18:30.434Z,60.90
2018-09-25T21:21:04.212Z,60.90
2018-09-25T21:23:38.000Z,60.90
2018-09-25T21:26:11.949Z,61.00
2018-09-25T21:28:46.621Z,61.00
2018-09-25T21:31:20.337Z,61.20
2018-09-25T21:33:54.403Z,62.00
2018-09-25T21:36:28.567Z,61.30
2018-09-25T21:39:02.607Z,61.00
2018-09-25T21:41:37.157Z,61.20
2018-09-25T21:44:11.229Z,61.40
2018-09-25T21:46:45.083Z,61.70
2018-09-25T21:49:19.162Z,61.70
2018-09-25T21:51:53.268Z,61.70
2018-09-25T21:54:26.984Z,61.40
2018-09-25T21:57:01.185Z,61.20
2018-09-25T21:59:34.808Z,61.00
2018-09-25T22:02:08.853Z,61.10
2018-09-25T22:04:42.723Z,60.70
2018-09-25T22:07:17.168Z,60.70
2018-09-25T22:09:52.154Z,60.70
2018-09-25T22:12:26.746Z,60.70
2018-09-25T22:15:01.411Z,60.90
2018-09-25T22:17:36.163Z,61.10
2018-09-25T22:20:10.822Z,61.50
2018-09-25T22:22:46.139Z,61.50
2018-09-25T22:25:21.856Z,61.70
2018-09-25T22:27:56.953Z,61.60
2018-09-25T22:30:31.468Z,61.40
2018-09-25T22:33:06.424Z,61.60
2018-09-25T22:35:41.498Z,61.60
2018-09-25T22:38:16.759Z,61.60
2018-09-25T22:40:51.922Z,61.40
2018-09-25T22:43:26.659Z,61.50
2018-09-25T22:46:02.211Z,61.10
2018-09-25T22:48:36.884Z,60.90
2018-09-25T22:51:11.488Z,61.00
2018-09-25T22:53:46.411Z,61.20
2018-09-25T22:56:21.466Z,61.60
2018-09-25T22:58:57.068Z,61.90
2018-09-25T23:01:31.599Z,61.90
2018-09-25T23:04:06.141Z,61.90
2018-09-25T23:06:41.086Z,61.90
2018-09-25T23:09:15.435Z,61.70
2018-09-25T23:11:51.120Z,61.80
2018-09-25T23:14:25.384Z,62.20
2018-09-25T23:17:00.364Z,61.80
2018-09-25T23:19:34.953Z,62.00
2018-09-25T23:22:09.017Z,62.00
2018-09-25T23:24:42.969Z,62.10
2018-09-25T23:27:17.751Z,62.10
2018-09-25T23:29:51.978Z,61.90
2018-09-25T23:32:26.831Z,62.20
2018-09-25T23:35:01.656Z,62.00
2018-09-25T23:37:36.353Z,62.20
2018-09-25T23:40:15.584Z,62.50
2018-09-25T23:43:50.974Z,62.50
2018-09-25T23:48:29.343Z,62.30
2018-09-25T23:51:10.310Z,62.50
2018-09-25T23:53:44.367Z,62.80
2018-09-25T23:56:18.546Z,63.10
2018-09-25T23:59:54.701Z,63.20
