createdAt,value
2018-10-07T00:01:02.362Z,9.67
2018-10-07T00:03:31.454Z,9.23
2018-10-07T00:06:00.495Z,9.73
2018-10-07T00:08:29.473Z,9.30
2018-10-07T00:10:58.499Z,8.60
2018-10-07T00:13:27.468Z,9.30
2018-10-07T00:15:56.494Z,8.70
2018-10-07T00:18:25.511Z,10.00
2018-10-07T00:20:54.524Z,9.53
2018-10-07T00:23:23.525Z,9.80
2018-10-07T00:25:52.558Z,10.00
2018-10-07T00:28:21.746Z,10.40
2018-10-07T00:30:50.716Z,9.67
2018-10-07T00:33:19.878Z,9.60
2018-10-07T00:35:49.041Z,10.13
2018-10-07T00:38:18.060Z,10.80
2018-10-07T00:40:47.067Z,11.20
2018-10-07T00:43:16.154Z,8.90
2018-10-07T00:45:45.155Z,9.10
2018-10-07T00:48:14.163Z,9.57
2018-10-07T00:50:43.343Z,8.97
2018-10-07T00:53:12.391Z,9.63
2018-10-07T00:55:41.369Z,9.50
2018-10-07T00:58:10.473Z,9.30
2018-10-07T01:00:39.458Z,8.73
2018-10-07T01:03:08.512Z,8.90
2018-10-07T01:05:37.670Z,8.70
2018-10-07T01:08:06.705Z,10.00
2018-10-07T01:10:35.703Z,9.47
2018-10-07T01:13:04.738Z,9.80
2018-10-07T01:15:33.769Z,10.93
2018-10-07T01:18:02.795Z,11.50
2018-10-07T01:20:31.788Z,11.80
2018-10-07T01:23:00.811Z,11.70
2018-10-07T01:25:29.801Z,12.70
2018-10-07T01:27:58.880Z,11.70
2018-10-07T01:30:27.861Z,11.63
2018-10-07T01:32:56.905Z,10.87
2018-10-07T01:35:25.961Z,12.57
2018-10-07T01:37:55.041Z,11.70
2018-10-07T01:40:24.041Z,11.53
2018-10-07T01:42:53.045Z,11.70
2018-10-07T01:45:22.035Z,10.77
2018-10-07T01:47:51.058Z,12.20
2018-10-07T01:50:20.078Z,12.00
2018-10-07T01:52:49.166Z,12.83
2018-10-07T01:55:18.217Z,11.70
2018-10-07T01:57:47.221Z,11.10
2018-10-07T02:00:16.199Z,11.40
2018-10-07T02:02:45.230Z,12.70
2018-10-07T02:05:14.384Z,14.77
2018-10-07T02:07:43.348Z,11.83
2018-10-07T02:10:12.337Z,12.63
2018-10-07T02:12:41.346Z,11.70
2018-10-07T02:15:10.363Z,12.70
2018-10-07T02:17:39.489Z,14.80
2018-10-07T02:20:08.557Z,15.63
2018-10-07T02:22:37.571Z,17.00
2018-10-07T02:25:06.560Z,17.90
2018-10-07T02:27:35.594Z,16.80
2018-10-07T02:30:04.588Z,18.27
2018-10-07T02:32:33.614Z,16.67
2018-10-07T02:35:02.631Z,16.63
2018-10-07T02:37:31.609Z,16.33
2018-10-07T02:40:00.631Z,18.17
2018-10-07T02:42:29.630Z,20.00
2018-10-07T02:44:58.665Z,23.47
2018-10-07T02:47:28.032Z,23.83
2018-10-07T02:49:57.032Z,22.77
2018-10-07T02:52:31.552Z,24.30
2018-10-07T02:55:00.660Z,20.20
2018-10-07T02:57:29.633Z,22.40
2018-10-07T02:59:58.641Z,25.00
2018-10-07T03:02:27.613Z,30.60
2018-10-07T03:04:56.622Z,30.27
2018-10-07T03:07:25.620Z,36.03
2018-10-07T03:09:55.207Z,42.07
2018-10-07T03:12:24.249Z,47.13
2018-10-07T03:14:53.276Z,53.90
2018-10-07T03:17:22.362Z,55.57
2018-10-07T03:19:51.403Z,55.20
2018-10-07T03:22:20.433Z,51.87
2018-10-07T03:24:49.601Z,53.60
2018-10-07T03:27:18.774Z,53.53
2018-10-07T03:29:48.002Z,58.20
2018-10-07T03:32:17.121Z,55.43
2018-10-07T03:34:46.145Z,53.10
2018-10-07T03:37:15.201Z,56.80
2018-10-07T03:39:44.221Z,57.40
2018-10-07T03:42:13.560Z,54.23
2018-10-07T03:44:42.585Z,56.47
2018-10-07T03:47:11.658Z,55.20
2018-10-07T03:49:40.973Z,54.10
2018-10-07T03:52:09.948Z,52.20
2018-10-07T03:54:38.957Z,53.60
2018-10-07T03:57:08.109Z,52.57
2018-10-07T03:59:37.120Z,52.50
2018-10-07T04:02:06.323Z,49.97
2018-10-07T04:04:35.595Z,50.50
2018-10-07T04:07:04.561Z,50.53
2018-10-07T04:09:33.559Z,49.93
2018-10-07T04:12:02.570Z,50.43
2018-10-07T04:14:31.621Z,50.13
2018-10-07T04:17:00.618Z,43.67
2018-10-07T04:19:29.624Z,38.40
2018-10-07T04:21:59.087Z,35.10
2018-10-07T04:24:29.913Z,33.40
2018-10-07T04:26:59.017Z,33.20
2018-10-07T04:29:28.346Z,34.43
2018-10-07T04:31:57.526Z,31.90
2018-10-07T04:34:26.523Z,29.40
2018-10-07T04:36:55.518Z,29.83
2018-10-07T04:39:24.540Z,27.90
2018-10-07T04:41:53.580Z,25.97
2018-10-07T04:44:22.694Z,25.97
2018-10-07T04:46:51.688Z,24.40
2018-10-07T04:49:20.717Z,22.80
2018-10-07T04:51:50.767Z,24.43
2018-10-07T04:54:19.793Z,22.67
2018-10-07T04:56:48.775Z,23.17
2018-10-07T04:59:17.753Z,23.80
2018-10-07T05:01:46.780Z,24.17
2018-10-07T05:04:15.773Z,21.30
2018-10-07T05:06:44.786Z,22.97
2018-10-07T05:09:13.761Z,22.00
2018-10-07T05:11:43.281Z,21.00
2018-10-07T05:14:12.590Z,21.60
2018-10-07T05:16:46.302Z,19.77
2018-10-07T05:19:15.296Z,20.30
2018-10-07T05:21:44.337Z,19.90
2018-10-07T05:24:13.341Z,19.30
2018-10-07T05:26:42.356Z,18.50
2018-10-07T05:29:11.344Z,18.70
2018-10-07T05:31:40.372Z,18.33
2018-10-07T05:34:09.352Z,22.13
2018-10-07T05:36:38.365Z,19.77
2018-10-07T05:39:09.151Z,18.67
2018-10-07T05:41:38.243Z,20.20
2018-10-07T05:44:07.238Z,18.67
2018-10-07T05:46:36.258Z,21.23
2018-10-07T05:49:05.300Z,21.00
2018-10-07T05:51:34.430Z,19.57
2018-10-07T05:54:03.401Z,16.93
2018-10-07T05:56:32.417Z,17.07
2018-10-07T05:59:01.394Z,18.10
2018-10-07T06:01:39.273Z,15.87
2018-10-07T06:04:23.879Z,14.60
2018-10-07T06:06:54.740Z,13.20
2018-10-07T06:09:27.468Z,13.57
2018-10-07T06:11:56.917Z,14.63
2018-10-07T06:14:37.341Z,12.40
2018-10-07T06:17:06.352Z,11.07
2018-10-07T06:19:35.328Z,10.07
2018-10-07T06:22:05.185Z,9.30
2018-10-07T06:24:34.892Z,11.57
2018-10-07T06:27:04.384Z,9.60
2018-10-07T06:29:33.364Z,9.90
2018-10-07T06:32:02.370Z,10.17
2018-10-07T06:34:31.351Z,9.70
2018-10-07T06:37:00.375Z,9.93
2018-10-07T06:39:30.279Z,10.43
2018-10-07T06:41:59.304Z,10.20
2018-10-07T06:44:28.297Z,9.47
2018-10-07T06:46:57.299Z,9.60
2018-10-07T06:49:26.341Z,10.13
2018-10-07T06:51:55.557Z,10.10
2018-10-07T06:54:24.544Z,9.50
2018-10-07T06:56:53.549Z,9.20
2018-10-07T06:59:22.849Z,8.67
2018-10-07T07:01:51.872Z,8.77
2018-10-07T07:04:20.928Z,7.73
2018-10-07T07:06:50.032Z,7.20
2018-10-07T07:09:19.001Z,8.80
2018-10-07T07:11:48.608Z,7.87
2018-10-07T07:14:17.635Z,8.30
2018-10-07T07:16:46.737Z,6.90
2018-10-07T07:19:15.723Z,6.87
2018-10-07T07:21:45.067Z,7.10
2018-10-07T07:24:14.048Z,7.00
2018-10-07T07:26:43.126Z,7.10
2018-10-07T07:29:12.205Z,7.40
2018-10-07T07:31:41.236Z,6.80
2018-10-07T07:34:10.305Z,6.53
2018-10-07T07:36:40.577Z,6.70
2018-10-07T07:39:09.909Z,6.37
2018-10-07T07:41:38.903Z,7.20
2018-10-07T07:44:08.093Z,6.80
2018-10-07T07:46:37.322Z,6.70
2018-10-07T07:49:06.352Z,7.30
2018-10-07T07:51:35.379Z,5.43
2018-10-07T07:54:04.407Z,6.60
2018-10-07T07:56:33.402Z,5.80
2018-10-07T07:59:02.415Z,6.00
2018-10-07T08:01:31.608Z,6.57
2018-10-07T08:04:00.722Z,6.77
2018-10-07T08:06:29.734Z,6.10
2018-10-07T08:08:58.750Z,6.00
2018-10-07T08:11:27.751Z,6.17
2018-10-07T08:13:56.761Z,6.53
2018-10-07T08:16:26.506Z,6.07
2018-10-07T08:18:55.518Z,7.13
2018-10-07T08:21:24.517Z,5.77
2018-10-07T08:23:53.578Z,6.77
2018-10-07T08:26:22.742Z,5.87
2018-10-07T08:28:51.838Z,6.90
2018-10-07T08:31:20.888Z,5.60
2018-10-07T08:33:49.894Z,5.53
2018-10-07T08:36:18.945Z,5.87
2018-10-07T08:38:47.969Z,6.20
2018-10-07T08:41:16.954Z,5.43
2018-10-07T08:43:46.070Z,6.30
2018-10-07T08:46:15.073Z,5.83
2018-10-07T08:48:44.073Z,5.33
2018-10-07T08:51:13.052Z,5.57
2018-10-07T08:53:42.046Z,5.07
2018-10-07T08:56:11.058Z,6.23
2018-10-07T08:58:40.066Z,5.30
2018-10-07T09:01:09.077Z,5.60
2018-10-07T09:03:38.097Z,5.93
2018-10-07T09:06:07.471Z,5.63
2018-10-07T09:08:37.225Z,7.23
2018-10-07T09:11:06.226Z,5.70
2018-10-07T09:13:35.382Z,6.83
2018-10-07T09:16:04.957Z,5.80
2018-10-07T09:18:34.150Z,4.20
2018-10-07T09:21:03.403Z,4.83
2018-10-07T09:23:32.606Z,5.30
2018-10-07T09:26:01.608Z,4.73
2018-10-07T09:28:30.613Z,4.80
2018-10-07T09:31:06.480Z,4.90
2018-10-07T09:33:35.613Z,4.03
2018-10-07T09:36:05.122Z,4.07
2018-10-07T09:38:34.381Z,4.87
2018-10-07T09:41:03.372Z,3.87
2018-10-07T09:43:32.405Z,4.23
2018-10-07T09:46:01.392Z,5.23
2018-10-07T09:48:30.434Z,5.07
2018-10-07T09:50:59.425Z,4.30
2018-10-07T09:53:28.436Z,4.00
2018-10-07T09:55:57.448Z,4.70
2018-10-07T09:58:26.461Z,4.53
2018-10-07T10:00:55.470Z,4.50
2018-10-07T10:03:24.485Z,4.30
2018-10-07T10:05:53.559Z,4.40
2018-10-07T10:08:22.568Z,3.70
2018-10-07T10:10:51.590Z,3.13
2018-10-07T10:13:20.603Z,4.03
2018-10-07T10:15:49.613Z,3.80
2018-10-07T10:18:26.071Z,3.80
2018-10-07T10:21:02.619Z,3.13
2018-10-07T10:24:40.689Z,2.73
2018-10-07T10:28:19.577Z,2.50
2018-10-07T10:30:56.008Z,2.60
2018-10-07T10:33:35.589Z,2.10
2018-10-07T10:36:11.402Z,2.10
2018-10-07T10:39:51.108Z,2.20
2018-10-07T10:42:55.533Z,2.63
2018-10-07T10:46:43.936Z,2.70
2018-10-07T10:49:22.054Z,2.50
2018-10-07T10:52:24.082Z,2.60
2018-10-07T10:55:06.340Z,2.57
2018-10-07T10:57:43.300Z,3.00
2018-10-07T11:00:15.087Z,2.70
2018-10-07T11:05:03.597Z,2.90
2018-10-07T11:07:47.050Z,2.90
2018-10-07T11:10:22.753Z,3.50
2018-10-07T11:12:56.877Z,3.30
2018-10-07T11:15:31.577Z,3.23
2018-10-07T11:18:14.997Z,3.40
2018-10-07T11:21:53.353Z,3.07
2018-10-07T11:24:32.226Z,3.17
2018-10-07T11:27:35.582Z,3.00
2018-10-07T11:30:27.583Z,3.97
2018-10-07T11:33:01.549Z,3.40
2018-10-07T11:35:39.640Z,3.23
2018-10-07T11:39:18.640Z,3.20
2018-10-07T11:41:55.965Z,2.77
2018-10-07T11:44:40.023Z,3.00
2018-10-07T11:47:18.423Z,2.70
2018-10-07T11:49:53.359Z,2.50
2018-10-07T11:52:40.366Z,2.37
2018-10-07T11:55:08.549Z,2.97
2018-10-07T11:57:37.548Z,3.03
2018-10-07T12:00:06.660Z,3.03
2018-10-07T12:02:35.740Z,2.60
2018-10-07T12:05:04.881Z,2.30
2018-10-07T12:07:33.965Z,2.23
2018-10-07T12:10:03.005Z,2.10
2018-10-07T12:12:32.070Z,2.30
2018-10-07T12:15:01.103Z,2.07
2018-10-07T12:17:30.309Z,2.60
2018-10-07T12:19:59.369Z,2.40
2018-10-07T12:22:28.417Z,2.13
2018-10-07T12:24:57.485Z,2.23
2018-10-07T12:27:26.520Z,2.07
2018-10-07T12:29:55.805Z,2.00
2018-10-07T12:32:24.877Z,2.07
2018-10-07T12:34:53.914Z,2.30
2018-10-07T12:37:22.981Z,1.97
2018-10-07T12:39:51.981Z,2.53
2018-10-07T12:42:20.994Z,2.20
2018-10-07T12:44:52.410Z,2.77
2018-10-07T12:47:21.461Z,2.03
2018-10-07T12:49:50.557Z,1.90
2018-10-07T12:52:19.579Z,2.17
2018-10-07T12:54:48.592Z,1.90
2018-10-07T12:57:18.349Z,2.17
2018-10-07T12:59:47.981Z,2.60
2018-10-07T13:02:17.171Z,1.97
2018-10-07T13:04:46.222Z,1.80
2018-10-07T13:07:15.390Z,2.33
2018-10-07T13:09:44.548Z,2.03
2018-10-07T13:12:13.540Z,2.47
2018-10-07T13:14:42.564Z,2.00
2018-10-07T13:17:11.676Z,1.80
2018-10-07T13:19:40.778Z,1.70
2018-10-07T13:22:09.900Z,1.87
2018-10-07T13:24:38.921Z,1.80
2018-10-07T13:27:07.924Z,1.80
2018-10-07T13:29:37.032Z,1.73
2018-10-07T13:32:06.360Z,1.90
2018-10-07T13:34:35.382Z,1.70
2018-10-07T13:37:04.381Z,1.83
2018-10-07T13:39:33.413Z,1.70
2018-10-07T13:42:03.057Z,1.70
2018-10-07T13:44:32.141Z,1.53
2018-10-07T13:47:01.654Z,1.40
2018-10-07T13:49:30.768Z,1.80
2018-10-07T13:51:59.774Z,1.50
2018-10-07T13:54:28.800Z,1.33
2018-10-07T13:56:57.889Z,1.47
2018-10-07T13:59:26.921Z,1.40
2018-10-07T14:01:55.985Z,1.40
2018-10-07T14:04:25.057Z,1.40
2018-10-07T14:06:54.120Z,1.50
2018-10-07T14:09:23.149Z,1.60
2018-10-07T14:11:52.171Z,1.30
2018-10-07T14:14:22.035Z,1.73
2018-10-07T14:16:51.121Z,1.30
2018-10-07T14:19:20.244Z,1.47
2018-10-07T14:21:49.239Z,1.27
2018-10-07T14:24:18.296Z,1.27
2018-10-07T14:26:47.422Z,1.30
2018-10-07T14:29:16.615Z,1.67
2018-10-07T14:31:45.751Z,1.40
2018-10-07T14:34:14.764Z,3.63
2018-10-07T14:36:43.779Z,2.50
2018-10-07T14:39:13.825Z,1.40
2018-10-07T14:41:42.850Z,1.50
2018-10-07T14:44:11.993Z,1.00
2018-10-07T14:46:41.092Z,1.40
2018-10-07T14:49:10.180Z,1.13
2018-10-07T14:51:39.186Z,1.20
2018-10-07T14:54:08.233Z,1.20
2018-10-07T14:56:37.490Z,1.10
2018-10-07T14:59:06.973Z,1.30
2018-10-07T15:01:35.997Z,1.10
2018-10-07T15:04:05.142Z,1.10
2018-10-07T15:06:34.239Z,1.10
2018-10-07T15:09:04.709Z,1.40
2018-10-07T15:11:33.732Z,1.10
2018-10-07T15:14:02.826Z,1.40
2018-10-07T15:16:31.957Z,1.17
2018-10-07T15:19:01.031Z,1.20
2018-10-07T15:21:30.272Z,1.30
2018-10-07T15:23:59.440Z,1.20
2018-10-07T15:26:28.491Z,1.30
2018-10-07T15:28:58.033Z,1.17
2018-10-07T15:31:27.059Z,1.47
2018-10-07T15:33:56.083Z,1.33
2018-10-07T15:36:25.201Z,1.50
2018-10-07T15:38:54.209Z,1.37
2018-10-07T15:41:23.838Z,1.17
2018-10-07T15:43:52.853Z,1.40
2018-10-07T15:46:21.945Z,1.40
2018-10-07T15:48:51.009Z,1.20
2018-10-07T15:51:20.093Z,1.40
2018-10-07T15:53:49.125Z,1.40
2018-10-07T15:56:18.185Z,1.20
2018-10-07T15:58:47.261Z,1.43
2018-10-07T16:01:16.321Z,1.53
2018-10-07T16:03:45.340Z,1.40
2018-10-07T16:06:14.377Z,1.40
2018-10-07T16:08:43.526Z,1.30
2018-10-07T16:11:12.510Z,1.40
2018-10-07T16:13:41.515Z,2.03
2018-10-07T16:16:12.335Z,1.47
2018-10-07T16:18:41.376Z,1.40
2018-10-07T16:21:10.507Z,1.80
2018-10-07T16:23:39.538Z,1.40
2018-10-07T16:26:08.604Z,1.43
2018-10-07T16:28:37.606Z,1.50
2018-10-07T16:31:06.735Z,1.23
2018-10-07T16:33:35.815Z,1.40
2018-10-07T16:36:04.800Z,1.57
2018-10-07T16:38:34.274Z,1.40
2018-10-07T16:41:03.301Z,1.63
2018-10-07T16:43:32.353Z,1.30
2018-10-07T16:46:01.375Z,1.53
2018-10-07T16:48:30.377Z,1.50
2018-10-07T16:50:59.415Z,1.50
2018-10-07T16:53:28.425Z,1.30
2018-10-07T16:55:57.477Z,1.40
2018-10-07T16:58:26.518Z,1.10
2018-10-07T17:00:55.538Z,1.30
2018-10-07T17:03:24.559Z,1.27
2018-10-07T17:05:53.576Z,1.20
2018-10-07T17:08:22.585Z,1.83
2018-10-07T17:10:51.616Z,1.40
2018-10-07T17:13:21.665Z,1.30
2018-10-07T17:15:50.769Z,1.30
2018-10-07T17:18:19.805Z,1.30
2018-10-07T17:20:48.909Z,1.40
2018-10-07T17:23:17.945Z,1.67
2018-10-07T17:25:46.973Z,1.50
2018-10-07T17:28:15.988Z,1.60
2018-10-07T17:30:45.013Z,1.37
2018-10-07T17:33:14.024Z,1.37
2018-10-07T17:35:43.189Z,1.30
2018-10-07T17:38:12.197Z,1.77
2018-10-07T17:40:41.217Z,1.60
2018-10-07T17:43:10.234Z,1.77
2018-10-07T17:45:39.281Z,2.10
2018-10-07T17:48:08.365Z,1.70
2018-10-07T17:50:37.404Z,2.77
2018-10-07T17:53:06.735Z,3.97
2018-10-07T17:55:35.810Z,2.90
2018-10-07T17:58:04.910Z,3.07
2018-10-07T18:00:33.899Z,2.73
2018-10-07T18:03:03.102Z,2.50
2018-10-07T18:05:32.025Z,2.47
2018-10-07T18:08:01.063Z,2.53
2018-10-07T18:10:30.111Z,2.60
2018-10-07T18:12:59.138Z,2.77
2018-10-07T18:15:28.178Z,2.63
2018-10-07T18:17:57.231Z,2.00
2018-10-07T18:20:26.240Z,2.10
2018-10-07T18:22:55.282Z,2.33
2018-10-07T18:25:24.296Z,1.70
2018-10-07T18:27:53.343Z,1.97
2018-10-07T18:30:22.349Z,2.30
2018-10-07T18:32:51.397Z,1.47
2018-10-07T18:35:20.402Z,1.47
2018-10-07T18:37:49.565Z,1.60
2018-10-07T18:40:18.733Z,1.53
2018-10-07T18:42:48.804Z,1.90
2018-10-07T18:45:18.224Z,1.40
2018-10-07T18:47:47.293Z,1.43
2018-10-07T18:50:16.331Z,1.30
2018-10-07T18:52:45.511Z,1.73
2018-10-07T18:55:14.513Z,1.67
2018-10-07T18:57:43.572Z,1.50
2018-10-07T19:00:12.772Z,1.40
2018-10-07T19:02:42.045Z,1.50
2018-10-07T19:05:10.975Z,1.13
2018-10-07T19:07:40.045Z,1.40
2018-10-07T19:10:09.173Z,1.60
2018-10-07T19:12:38.300Z,1.43
2018-10-07T19:15:07.361Z,1.80
2018-10-07T19:17:36.393Z,1.43
2018-10-07T19:20:06.265Z,1.37
2018-10-07T19:22:36.397Z,1.80
2018-10-07T19:25:05.498Z,1.70
2018-10-07T19:27:34.604Z,1.67
2018-10-07T19:30:03.633Z,1.80
2018-10-07T19:32:32.668Z,1.80
2018-10-07T19:35:01.699Z,1.90
2018-10-07T19:37:30.892Z,1.70
2018-10-07T19:39:59.821Z,1.60
2018-10-07T19:42:28.866Z,1.80
2018-10-07T19:44:57.943Z,2.13
2018-10-07T19:47:27.066Z,2.30
2018-10-07T19:49:56.085Z,2.10
2018-10-07T19:52:25.665Z,2.10
2018-10-07T19:54:54.821Z,1.93
2018-10-07T19:57:23.820Z,2.10
2018-10-07T19:59:52.853Z,2.00
2018-10-07T20:02:21.985Z,1.70
2018-10-07T20:04:51.200Z,2.30
2018-10-07T20:07:20.216Z,2.03
2018-10-07T20:09:49.306Z,2.10
2018-10-07T20:12:18.303Z,2.00
2018-10-07T20:14:47.337Z,1.90
2018-10-07T20:17:16.533Z,1.83
2018-10-07T20:19:45.550Z,2.13
2018-10-07T20:22:16.721Z,1.80
2018-10-07T20:24:45.934Z,1.60
2018-10-07T20:27:15.102Z,1.60
2018-10-07T20:29:44.758Z,1.87
2018-10-07T20:32:13.734Z,1.93
2018-10-07T20:34:42.849Z,1.70
2018-10-07T20:37:11.871Z,1.70
2018-10-07T20:39:40.876Z,1.80
2018-10-07T20:42:09.859Z,2.40
2018-10-07T20:44:38.928Z,2.30
2018-10-07T20:47:07.961Z,2.00
2018-10-07T20:49:37.825Z,2.10
2018-10-07T20:52:06.823Z,1.67
2018-10-07T20:54:35.815Z,2.03
2018-10-07T20:57:04.924Z,2.30
2018-10-07T20:59:33.968Z,2.50
2018-10-07T21:02:05.015Z,2.87
2018-10-07T21:04:34.124Z,3.27
2018-10-07T21:07:03.124Z,1.97
2018-10-07T21:09:32.165Z,2.20
2018-10-07T21:12:01.312Z,1.80
2018-10-07T21:14:30.341Z,2.27
2018-10-07T21:17:00.182Z,2.60
2018-10-07T21:19:29.201Z,2.60
2018-10-07T21:21:58.280Z,2.13
2018-10-07T21:24:27.344Z,2.20
2018-10-07T21:26:57.946Z,2.40
2018-10-07T21:29:26.865Z,2.33
2018-10-07T21:31:56.586Z,2.50
2018-10-07T21:34:25.616Z,2.27
2018-10-07T21:36:54.617Z,2.23
2018-10-07T21:39:23.708Z,2.30
2018-10-07T21:41:53.301Z,2.77
2018-10-07T21:44:22.331Z,3.13
2018-10-07T21:46:51.443Z,2.83
2018-10-07T21:49:20.434Z,2.77
2018-10-07T21:51:49.489Z,2.80
2018-10-07T21:54:18.507Z,3.17
2018-10-07T21:56:47.646Z,3.30
2018-10-07T21:59:17.108Z,2.53
2018-10-07T22:01:46.173Z,2.93
2018-10-07T22:04:15.609Z,2.63
2018-10-07T22:06:44.629Z,2.87
2018-10-07T22:09:13.653Z,2.97
2018-10-07T22:11:42.638Z,2.80
2018-10-07T22:14:11.660Z,2.40
2018-10-07T22:16:40.698Z,2.57
2018-10-07T22:19:09.720Z,2.73
2018-10-07T22:21:38.760Z,2.83
2018-10-07T22:24:08.403Z,2.90
2018-10-07T22:26:37.582Z,4.90
2018-10-07T22:29:06.865Z,2.93
2018-10-07T22:31:35.904Z,2.70
2018-10-07T22:34:04.983Z,2.60
2018-10-07T22:36:34.052Z,2.47
2018-10-07T22:39:03.574Z,2.30
2018-10-07T22:41:32.597Z,2.50
2018-10-07T22:44:01.529Z,2.63
2018-10-07T22:46:30.529Z,2.87
2018-10-07T22:48:59.493Z,3.20
2018-10-07T22:51:28.487Z,3.50
2018-10-07T22:53:57.470Z,2.43
2018-10-07T22:56:26.597Z,3.10
2018-10-07T22:58:55.581Z,2.63
2018-10-07T23:01:24.576Z,2.87
2018-10-07T23:03:53.534Z,2.40
2018-10-07T23:06:22.513Z,3.20
2018-10-07T23:08:51.504Z,2.70
2018-10-07T23:11:20.468Z,2.80
2018-10-07T23:13:49.485Z,3.07
2018-10-07T23:16:18.790Z,3.03
2018-10-07T23:18:47.942Z,2.73
2018-10-07T23:21:16.984Z,3.23
2018-10-07T23:23:45.977Z,3.07
2018-10-07T23:26:15.697Z,2.93
2018-10-07T23:28:44.658Z,2.77
2018-10-07T23:31:13.622Z,2.73
2018-10-07T23:33:42.562Z,3.03
2018-10-07T23:36:11.549Z,2.90
2018-10-07T23:38:40.589Z,3.37
2018-10-07T23:41:09.965Z,2.80
2018-10-07T23:43:38.905Z,3.50
2018-10-07T23:46:07.860Z,3.17
2018-10-07T23:48:36.801Z,3.70
2018-10-07T23:51:06.060Z,3.03
2018-10-07T23:53:35.045Z,4.00
2018-10-07T23:56:04.278Z,3.10
2018-10-07T23:58:33.405Z,2.93
