createdAt,value
2019-02-21T00:00:08.121Z,1.07
2019-02-21T00:01:19.417Z,0.93
2019-02-21T00:02:25.734Z,1.20
2019-02-21T00:03:30.123Z,0.80
2019-02-21T00:04:34.471Z,0.97
2019-02-21T00:05:38.809Z,0.93
2019-02-21T00:06:43.178Z,1.00
2019-02-21T00:07:47.583Z,1.00
2019-02-21T00:08:51.760Z,1.10
2019-02-21T00:09:56.119Z,0.80
2019-02-21T00:11:00.425Z,1.07
2019-02-21T00:12:04.730Z,1.03
2019-02-21T00:13:09.105Z,1.00
2019-02-21T00:14:13.453Z,1.10
2019-02-21T00:15:17.750Z,0.87
2019-02-21T00:16:22.098Z,1.00
2019-02-21T00:17:26.475Z,0.90
2019-02-21T00:18:30.751Z,0.90
2019-02-21T00:19:35.098Z,0.80
2019-02-21T00:20:39.526Z,1.20
2019-02-21T00:21:43.829Z,1.03
2019-02-21T00:22:48.198Z,1.03
2019-02-21T00:23:52.426Z,1.10
2019-02-21T00:24:56.877Z,0.90
2019-02-21T00:26:01.114Z,0.90
2019-02-21T00:27:05.503Z,1.00
2019-02-21T00:28:16.323Z,1.00
2019-02-21T00:29:20.609Z,0.90
2019-02-21T00:30:34.552Z,0.90
2019-02-21T00:31:29.340Z,0.70
2019-02-21T00:32:33.636Z,1.10
2019-02-21T00:33:37.828Z,0.97
2019-02-21T00:34:42.127Z,0.80
2019-02-21T00:35:46.472Z,0.70
2019-02-21T00:36:50.673Z,0.80
2019-02-21T00:37:55.033Z,0.80
2019-02-21T00:38:59.417Z,1.10
2019-02-21T00:40:03.670Z,0.80
2019-02-21T00:41:08.009Z,0.80
2019-02-21T00:42:12.463Z,1.07
2019-02-21T00:43:16.742Z,1.00
2019-02-21T00:44:21.146Z,1.00
2019-02-21T00:45:25.349Z,0.97
2019-02-21T00:46:35.929Z,0.90
2019-02-21T00:47:40.298Z,0.90
2019-02-21T00:48:44.516Z,1.37
2019-02-21T00:49:48.822Z,0.90
2019-02-21T00:50:53.113Z,1.07
2019-02-21T00:51:57.347Z,1.00
2019-02-21T00:53:01.634Z,1.00
2019-02-21T00:54:05.855Z,0.90
2019-02-21T00:55:10.230Z,1.10
2019-02-21T00:56:14.551Z,0.93
2019-02-21T00:57:18.863Z,1.00
2019-02-21T00:58:23.169Z,1.00
2019-02-21T00:59:27.430Z,1.10
2019-02-21T01:00:31.764Z,0.90
2019-02-21T01:01:36.089Z,1.10
2019-02-21T01:02:40.337Z,0.90
2019-02-21T01:03:44.584Z,1.00
2019-02-21T01:04:48.982Z,0.80
2019-02-21T01:05:53.227Z,0.87
2019-02-21T01:06:57.433Z,1.10
2019-02-21T01:08:01.718Z,1.00
2019-02-21T01:09:06.682Z,0.80
2019-02-21T01:10:11.188Z,1.00
2019-02-21T01:11:15.430Z,0.90
2019-02-21T01:12:19.774Z,0.87
2019-02-21T01:13:24.105Z,0.73
2019-02-21T01:14:28.338Z,0.90
2019-02-21T01:15:32.780Z,0.90
2019-02-21T01:16:37.156Z,1.10
2019-02-21T01:17:41.413Z,0.80
2019-02-21T01:18:45.688Z,1.00
2019-02-21T01:19:50.099Z,1.03
2019-02-21T01:20:57.281Z,1.10
2019-02-21T01:22:01.535Z,1.10
2019-02-21T01:23:05.862Z,1.03
2019-02-21T01:24:10.176Z,0.87
2019-02-21T01:25:14.547Z,0.90
2019-02-21T01:26:18.893Z,0.90
2019-02-21T01:27:23.188Z,1.03
2019-02-21T01:28:27.509Z,1.00
2019-02-21T01:29:31.778Z,1.00
2019-02-21T01:30:36.258Z,0.80
2019-02-21T01:31:40.647Z,1.00
2019-02-21T01:32:44.994Z,0.90
2019-02-21T01:33:49.238Z,0.80
2019-02-21T01:34:53.426Z,0.80
2019-02-21T01:35:57.733Z,1.23
2019-02-21T01:37:02.129Z,0.90
2019-02-21T01:38:06.478Z,0.80
2019-02-21T01:39:10.805Z,0.97
2019-02-21T01:40:15.185Z,1.10
2019-02-21T01:41:19.388Z,1.00
2019-02-21T01:42:23.893Z,1.10
2019-02-21T01:43:28.259Z,0.80
2019-02-21T01:44:32.537Z,0.90
2019-02-21T01:45:36.806Z,0.97
2019-02-21T01:46:41.151Z,1.10
2019-02-21T01:47:45.433Z,1.10
2019-02-21T01:48:49.768Z,0.90
2019-02-21T01:49:54.030Z,0.90
2019-02-21T01:50:58.364Z,1.00
2019-02-21T01:52:02.725Z,1.20
2019-02-21T01:53:07.094Z,0.87
2019-02-21T01:54:11.405Z,0.90
2019-02-21T01:55:15.694Z,1.10
2019-02-21T01:56:20.022Z,1.10
2019-02-21T01:57:24.275Z,0.90
2019-02-21T01:58:28.500Z,0.93
2019-02-21T01:59:32.842Z,1.00
2019-02-21T02:00:37.197Z,0.90
2019-02-21T02:01:41.471Z,0.90
2019-02-21T02:02:45.813Z,0.90
2019-02-21T02:03:50.192Z,1.10
2019-02-21T02:04:54.605Z,1.20
2019-02-21T02:05:58.977Z,0.80
2019-02-21T02:07:03.312Z,0.97
2019-02-21T02:08:07.714Z,0.80
2019-02-21T02:09:13.349Z,0.80
2019-02-21T02:10:17.558Z,0.80
2019-02-21T02:11:21.915Z,0.87
2019-02-21T02:12:26.209Z,1.00
2019-02-21T02:13:30.516Z,1.13
2019-02-21T02:14:34.789Z,1.10
2019-02-21T02:15:39.179Z,0.90
2019-02-21T02:16:43.405Z,1.10
2019-02-21T02:17:47.741Z,1.00
2019-02-21T02:18:52.174Z,1.00
2019-02-21T02:19:56.570Z,0.90
2019-02-21T02:21:00.951Z,1.47
2019-02-21T02:22:05.230Z,1.10
2019-02-21T02:23:09.568Z,1.07
2019-02-21T02:24:14.815Z,1.10
2019-02-21T02:25:18.407Z,0.90
2019-02-21T02:26:22.682Z,1.00
2019-02-21T02:27:27.008Z,1.17
2019-02-21T02:28:31.203Z,1.00
2019-02-21T02:29:35.564Z,1.10
2019-02-21T02:30:39.816Z,0.77
2019-02-21T02:31:44.221Z,1.00
2019-02-21T02:32:48.623Z,1.10
2019-02-21T02:33:52.972Z,0.90
2019-02-21T02:34:59.782Z,0.90
2019-02-21T02:36:01.661Z,0.90
2019-02-21T02:37:05.937Z,1.10
2019-02-21T02:38:10.276Z,0.87
2019-02-21T02:39:14.653Z,1.20
2019-02-21T02:40:19.016Z,1.10
2019-02-21T02:41:23.313Z,0.90
2019-02-21T02:42:27.535Z,1.00
2019-02-21T02:43:31.811Z,1.20
2019-02-21T02:44:36.147Z,0.80
2019-02-21T02:45:40.545Z,1.30
2019-02-21T02:46:44.873Z,1.00
2019-02-21T02:47:49.198Z,1.47
2019-02-21T02:48:53.444Z,0.90
2019-02-21T02:49:57.785Z,1.00
2019-02-21T02:51:02.126Z,1.00
2019-02-21T02:52:06.506Z,1.00
2019-02-21T02:53:10.798Z,1.10
2019-02-21T02:54:15.093Z,0.90
2019-02-21T02:55:19.428Z,1.10
2019-02-21T02:56:23.786Z,1.00
2019-02-21T02:57:28.157Z,1.10
2019-02-21T02:58:32.343Z,0.93
2019-02-21T02:59:40.941Z,1.30
2019-02-21T03:00:41.112Z,1.10
2019-02-21T03:01:45.433Z,0.90
2019-02-21T03:02:49.800Z,0.97
2019-02-21T03:03:54.089Z,0.80
2019-02-21T03:04:58.395Z,1.07
2019-02-21T03:06:02.766Z,1.00
2019-02-21T03:07:07.231Z,1.83
2019-02-21T03:08:11.404Z,1.00
2019-02-21T03:09:15.747Z,1.20
2019-02-21T03:10:19.929Z,1.30
2019-02-21T03:11:24.253Z,0.83
2019-02-21T03:12:28.604Z,1.07
2019-02-21T03:13:32.973Z,0.90
2019-02-21T03:14:37.219Z,1.00
2019-02-21T03:15:41.472Z,1.07
2019-02-21T03:16:45.739Z,1.10
2019-02-21T03:17:50.115Z,1.10
2019-02-21T03:18:54.435Z,0.80
2019-02-21T03:19:58.722Z,1.20
2019-02-21T03:21:03.031Z,1.20
2019-02-21T03:22:07.339Z,1.10
2019-02-21T03:23:11.680Z,0.90
2019-02-21T03:24:16.048Z,1.00
2019-02-21T03:25:20.391Z,1.00
2019-02-21T03:26:24.679Z,1.20
2019-02-21T03:27:28.977Z,0.90
2019-02-21T03:28:33.351Z,1.20
2019-02-21T03:29:37.670Z,0.87
2019-02-21T03:30:42.019Z,1.20
2019-02-21T03:31:54.170Z,1.10
2019-02-21T03:32:50.721Z,1.13
2019-02-21T03:33:55.088Z,1.10
2019-02-21T03:34:59.445Z,1.07
2019-02-21T03:36:03.781Z,1.03
2019-02-21T03:37:08.170Z,0.90
2019-02-21T03:38:12.461Z,1.00
2019-02-21T03:39:16.832Z,0.80
2019-02-21T03:40:21.170Z,1.50
2019-02-21T03:41:25.505Z,1.00
2019-02-21T03:42:29.754Z,1.13
2019-02-21T03:43:34.093Z,0.77
2019-02-21T03:44:38.546Z,0.87
2019-02-21T03:45:42.818Z,0.90
2019-02-21T03:46:47.053Z,0.90
2019-02-21T03:47:51.320Z,0.97
2019-02-21T03:48:55.551Z,1.00
2019-02-21T03:49:59.998Z,1.03
2019-02-21T03:51:04.424Z,1.07
2019-02-21T03:52:08.768Z,1.07
2019-02-21T03:53:13.183Z,0.90
2019-02-21T03:54:17.513Z,0.93
2019-02-21T03:55:21.922Z,1.30
2019-02-21T03:56:26.247Z,1.00
2019-02-21T03:57:30.632Z,1.30
2019-02-21T03:58:34.979Z,1.17
2019-02-21T03:59:39.332Z,1.00
2019-02-21T04:00:43.593Z,0.93
2019-02-21T04:01:47.864Z,1.10
2019-02-21T04:02:52.070Z,1.17
2019-02-21T04:03:56.385Z,0.90
2019-02-21T04:05:00.697Z,1.10
2019-02-21T04:06:04.975Z,1.00
2019-02-21T04:07:09.217Z,0.90
2019-02-21T04:08:13.531Z,1.20
2019-02-21T04:09:17.728Z,1.10
2019-02-21T04:10:21.930Z,1.10
2019-02-21T04:11:26.271Z,0.93
2019-02-21T04:12:30.644Z,1.20
2019-02-21T04:13:34.862Z,0.80
2019-02-21T04:14:39.235Z,0.90
2019-02-21T04:15:43.458Z,0.90
2019-02-21T04:16:47.981Z,0.97
2019-02-21T04:17:52.198Z,1.10
2019-02-21T04:18:56.498Z,0.80
2019-02-21T04:20:00.753Z,1.30
2019-02-21T04:21:05.212Z,1.13
2019-02-21T04:22:09.555Z,1.00
2019-02-21T04:23:13.803Z,1.10
2019-02-21T04:24:18.138Z,1.07
2019-02-21T04:25:22.431Z,0.90
2019-02-21T04:26:26.750Z,1.10
2019-02-21T04:27:31.133Z,1.13
2019-02-21T04:28:35.471Z,1.13
2019-02-21T04:29:39.730Z,0.90
2019-02-21T04:30:44.097Z,1.00
2019-02-21T04:31:48.396Z,1.10
2019-02-21T04:32:52.735Z,0.90
2019-02-21T04:33:57.133Z,0.93
2019-02-21T04:35:01.350Z,1.00
2019-02-21T04:36:05.729Z,1.00
2019-02-21T04:37:10.047Z,1.10
2019-02-21T04:38:14.485Z,0.90
2019-02-21T04:39:18.756Z,1.00
2019-02-21T04:40:22.974Z,1.30
2019-02-21T04:41:27.294Z,1.03
2019-02-21T04:42:31.477Z,0.90
2019-02-21T04:43:35.921Z,1.00
2019-02-21T04:44:40.331Z,0.73
2019-02-21T04:45:44.626Z,0.90
2019-02-21T04:46:49.019Z,1.03
2019-02-21T04:47:53.346Z,0.80
2019-02-21T04:48:57.697Z,1.00
2019-02-21T04:50:01.988Z,0.83
2019-02-21T04:51:06.235Z,1.20
2019-02-21T04:52:10.404Z,1.00
2019-02-21T04:53:14.750Z,0.90
2019-02-21T04:54:19.205Z,1.10
2019-02-21T04:55:23.418Z,0.90
2019-02-21T04:56:27.809Z,0.90
2019-02-21T04:57:32.020Z,0.90
2019-02-21T04:58:36.394Z,1.00
2019-02-21T04:59:40.779Z,1.17
2019-02-21T05:00:45.112Z,0.80
2019-02-21T05:01:49.438Z,1.27
2019-02-21T05:02:53.640Z,0.90
2019-02-21T05:03:57.833Z,1.10
2019-02-21T05:05:02.191Z,1.30
2019-02-21T05:06:06.449Z,1.00
2019-02-21T05:07:10.794Z,1.07
2019-02-21T05:08:14.987Z,1.17
2019-02-21T05:09:19.293Z,1.10
2019-02-21T05:10:23.473Z,1.00
2019-02-21T05:11:27.812Z,1.00
2019-02-21T05:12:38.199Z,0.93
2019-02-21T05:13:42.515Z,1.17
2019-02-21T05:14:46.775Z,1.00
2019-02-21T05:15:51.115Z,0.90
2019-02-21T05:16:55.476Z,1.00
2019-02-21T05:17:59.716Z,1.07
2019-02-21T05:19:03.906Z,1.10
2019-02-21T05:20:08.257Z,1.00
2019-02-21T05:21:12.652Z,0.80
2019-02-21T05:22:17.032Z,0.80
2019-02-21T05:23:21.411Z,0.77
2019-02-21T05:24:25.765Z,0.63
2019-02-21T05:25:30.061Z,0.90
2019-02-21T05:26:39.181Z,0.90
2019-02-21T05:27:47.465Z,0.90
2019-02-21T05:28:51.862Z,1.20
2019-02-21T05:29:56.043Z,1.20
2019-02-21T05:31:05.169Z,0.77
2019-02-21T05:32:17.394Z,0.90
2019-02-21T05:33:26.808Z,1.13
2019-02-21T05:34:36.048Z,1.00
2019-02-21T05:35:45.104Z,0.90
2019-02-21T05:36:54.403Z,0.83
2019-02-21T05:38:03.790Z,0.90
2019-02-21T05:39:17.101Z,1.03
2019-02-21T05:40:28.449Z,1.00
2019-02-21T05:41:41.599Z,0.87
2019-02-21T05:42:50.919Z,0.90
2019-02-21T05:44:33.755Z,0.80
2019-02-21T05:46:42.664Z,1.00
2019-02-21T05:47:51.056Z,1.03
2019-02-21T05:49:31.719Z,1.10
2019-02-21T05:50:40.221Z,0.83
2019-02-21T05:51:51.696Z,0.90
2019-02-21T05:54:01.747Z,1.17
2019-02-21T05:55:17.954Z,0.97
2019-02-21T05:56:27.212Z,1.40
2019-02-21T05:57:43.330Z,0.80
2019-02-21T05:59:06.963Z,0.80
2019-02-21T06:00:18.250Z,1.10
2019-02-21T06:01:28.613Z,1.00
2019-02-21T06:02:55.159Z,1.57
2019-02-21T06:04:05.509Z,1.00
2019-02-21T06:06:12.693Z,1.07
2019-02-21T06:07:21.027Z,0.90
2019-02-21T06:08:47.372Z,0.97
2019-02-21T06:09:57.621Z,0.80
2019-02-21T06:11:18.451Z,1.00
2019-02-21T06:12:33.459Z,0.80
2019-02-21T06:13:40.494Z,1.10
2019-02-21T06:14:48.733Z,1.03
2019-02-21T06:15:58.318Z,1.20
2019-02-21T06:17:13.611Z,1.20
2019-02-21T06:18:23.858Z,0.93
2019-02-21T06:19:33.356Z,1.10
2019-02-21T06:21:00.107Z,1.10
2019-02-21T06:22:11.456Z,1.30
2019-02-21T06:23:21.730Z,1.13
2019-02-21T06:24:31.139Z,0.93
2019-02-21T06:26:39.576Z,1.00
2019-02-21T06:27:46.519Z,0.97
2019-02-21T06:28:57.109Z,0.83
2019-02-21T06:30:08.378Z,1.10
2019-02-21T06:31:15.749Z,1.10
2019-02-21T06:32:20.064Z,0.97
2019-02-21T06:33:24.397Z,0.77
2019-02-21T06:34:28.740Z,0.90
2019-02-21T06:35:33.268Z,1.03
2019-02-21T06:36:37.595Z,0.93
2019-02-21T06:37:41.901Z,0.90
2019-02-21T06:38:46.313Z,1.20
2019-02-21T06:39:50.611Z,1.00
2019-02-21T06:40:54.882Z,1.03
2019-02-21T06:42:00.266Z,1.23
2019-02-21T06:43:03.502Z,1.07
2019-02-21T06:44:07.703Z,0.90
2019-02-21T06:45:11.903Z,1.40
2019-02-21T06:46:16.148Z,1.10
2019-02-21T06:47:20.699Z,1.10
2019-02-21T06:48:24.926Z,1.00
2019-02-21T06:49:32.589Z,0.90
2019-02-21T06:50:33.842Z,1.10
2019-02-21T06:51:38.181Z,1.10
2019-02-21T06:52:42.525Z,1.00
2019-02-21T06:53:46.897Z,1.17
2019-02-21T06:54:51.195Z,1.00
2019-02-21T06:55:55.511Z,1.20
2019-02-21T06:56:59.805Z,1.23
2019-02-21T06:58:04.183Z,1.27
2019-02-21T06:59:08.530Z,0.90
2019-02-21T07:00:12.830Z,0.83
2019-02-21T07:01:26.662Z,1.00
2019-02-21T07:02:21.574Z,1.10
2019-02-21T07:03:25.953Z,1.20
2019-02-21T07:04:29.983Z,1.30
2019-02-21T07:05:33.982Z,1.30
2019-02-21T07:06:39.269Z,1.53
2019-02-21T07:07:42.041Z,1.23
2019-02-21T07:08:46.134Z,1.90
2019-02-21T07:09:50.155Z,1.30
2019-02-21T07:11:05.479Z,1.47
2019-02-21T07:11:58.892Z,1.63
2019-02-21T07:13:03.202Z,3.50
2019-02-21T07:14:07.547Z,2.60
2019-02-21T07:15:11.898Z,1.83
2019-02-21T07:16:16.114Z,1.90
2019-02-21T07:17:20.334Z,2.17
2019-02-21T07:18:24.625Z,2.50
2019-02-21T07:19:29.015Z,1.87
2019-02-21T07:20:33.334Z,4.37
2019-02-21T07:21:37.672Z,3.60
2019-02-21T07:22:41.909Z,2.70
2019-02-21T07:23:46.287Z,2.00
2019-02-21T07:24:58.098Z,6.20
2019-02-21T07:26:05.794Z,4.13
2019-02-21T07:27:10.094Z,3.30
2019-02-21T07:28:15.982Z,3.30
2019-02-21T07:29:19.094Z,5.67
2019-02-21T07:30:23.529Z,4.60
2019-02-21T07:31:29.307Z,7.43
2019-02-21T07:32:32.270Z,6.87
2019-02-21T07:33:36.622Z,3.30
2019-02-21T07:34:40.941Z,2.50
2019-02-21T07:35:45.341Z,4.03
2019-02-21T07:36:50.212Z,3.70
2019-02-21T07:37:54.096Z,4.00
2019-02-21T07:39:13.859Z,3.70
2019-02-21T07:40:02.817Z,3.80
2019-02-21T07:41:07.256Z,3.80
2019-02-21T07:42:11.508Z,6.33
2019-02-21T07:43:15.843Z,4.27
2019-02-21T07:44:20.126Z,3.70
2019-02-21T07:45:24.403Z,3.17
2019-02-21T07:46:28.644Z,2.60
2019-02-21T07:47:32.968Z,3.53
2019-02-21T07:48:37.141Z,1.97
2019-02-21T07:49:41.542Z,2.93
2019-02-21T07:50:46.038Z,3.20
2019-02-21T07:51:50.334Z,2.50
2019-02-21T07:53:02.094Z,2.80
2019-02-21T07:53:59.111Z,2.60
2019-02-21T07:55:03.393Z,1.20
2019-02-21T07:56:07.806Z,1.00
2019-02-21T07:57:12.025Z,2.60
2019-02-21T07:58:16.405Z,2.20
2019-02-21T07:59:20.675Z,2.00
2019-02-21T08:00:25.062Z,1.13
2019-02-21T08:01:29.415Z,1.50
2019-02-21T08:02:33.753Z,1.70
2019-02-21T08:03:44.175Z,1.53
2019-02-21T08:04:42.376Z,1.77
2019-02-21T08:05:46.703Z,1.73
2019-02-21T08:06:51.146Z,1.90
2019-02-21T08:07:55.502Z,1.80
2019-02-21T08:08:59.869Z,1.60
2019-02-21T08:10:04.229Z,1.27
2019-02-21T08:11:08.589Z,1.50
2019-02-21T08:12:13.008Z,1.40
2019-02-21T08:13:17.359Z,1.40
2019-02-21T08:14:21.502Z,1.53
2019-02-21T08:15:27.664Z,1.30
2019-02-21T08:16:30.221Z,1.80
2019-02-21T08:17:34.635Z,1.30
2019-02-21T08:18:39.024Z,1.67
2019-02-21T08:19:43.348Z,1.30
2019-02-21T08:20:47.735Z,1.00
2019-02-21T08:21:52.049Z,1.20
2019-02-21T08:22:56.535Z,1.13
2019-02-21T08:24:00.766Z,1.30
2019-02-21T08:25:05.180Z,1.37
2019-02-21T08:26:09.596Z,1.20
2019-02-21T08:27:13.877Z,1.20
2019-02-21T08:28:18.267Z,1.40
2019-02-21T08:29:22.660Z,1.20
2019-02-21T08:30:29.031Z,1.20
2019-02-21T08:31:31.365Z,1.20
2019-02-21T08:32:39.729Z,1.03
2019-02-21T08:34:04.433Z,1.00
2019-02-21T08:35:08.013Z,1.07
2019-02-21T08:36:12.504Z,1.40
2019-02-21T08:37:16.853Z,1.30
2019-02-21T08:38:21.069Z,1.20
2019-02-21T08:39:25.531Z,1.10
2019-02-21T08:40:29.835Z,1.40
2019-02-21T08:41:34.198Z,1.20
2019-02-21T08:42:38.593Z,1.20
2019-02-21T08:43:42.811Z,1.40
2019-02-21T08:44:47.212Z,1.17
2019-02-21T08:45:51.427Z,1.30
2019-02-21T08:46:55.796Z,1.10
2019-02-21T08:48:00.168Z,1.40
2019-02-21T08:49:04.601Z,1.00
2019-02-21T08:50:08.941Z,1.20
2019-02-21T08:51:13.152Z,1.30
2019-02-21T08:52:17.442Z,1.00
2019-02-21T08:53:21.765Z,1.40
2019-02-21T08:54:25.997Z,1.10
2019-02-21T08:55:30.283Z,1.10
2019-02-21T08:56:34.575Z,1.30
2019-02-21T08:57:38.905Z,1.40
2019-02-21T08:58:43.196Z,0.93
2019-02-21T08:59:47.707Z,0.97
2019-02-21T09:00:54.343Z,1.07
2019-02-21T09:01:56.326Z,1.20
2019-02-21T09:03:00.555Z,0.80
2019-02-21T09:04:10.530Z,1.40
2019-02-21T09:05:09.615Z,0.87
2019-02-21T09:06:13.933Z,1.20
2019-02-21T09:07:18.286Z,1.10
2019-02-21T09:08:32.737Z,1.10
2019-02-21T09:09:27.040Z,1.10
2019-02-21T09:10:31.470Z,0.90
2019-02-21T09:11:35.696Z,1.10
2019-02-21T09:12:40.150Z,1.17
2019-02-21T09:13:44.453Z,1.30
2019-02-21T09:14:48.786Z,1.10
2019-02-21T09:15:55.752Z,1.20
2019-02-21T09:16:57.554Z,1.10
2019-02-21T09:18:01.930Z,1.50
2019-02-21T09:19:06.219Z,1.10
2019-02-21T09:20:10.780Z,1.20
2019-02-21T09:21:15.174Z,1.20
2019-02-21T09:22:19.423Z,1.00
2019-02-21T09:23:23.852Z,1.00
2019-02-21T09:24:38.482Z,1.07
2019-02-21T09:25:32.438Z,1.17
2019-02-21T09:26:36.777Z,1.37
2019-02-21T09:27:41.067Z,1.40
2019-02-21T09:28:45.381Z,1.30
2019-02-21T09:29:49.563Z,1.20
2019-02-21T09:30:53.951Z,1.87
2019-02-21T09:31:58.297Z,1.60
2019-02-21T09:33:02.723Z,1.60
2019-02-21T09:34:07.118Z,1.37
2019-02-21T09:35:11.414Z,2.07
2019-02-21T09:36:15.761Z,1.27
2019-02-21T09:37:20.204Z,1.53
2019-02-21T09:38:24.539Z,1.40
2019-02-21T09:39:28.765Z,1.20
2019-02-21T09:40:33.092Z,1.30
2019-02-21T09:41:37.390Z,1.20
2019-02-21T09:42:41.926Z,1.50
2019-02-21T09:43:46.326Z,2.27
2019-02-21T09:44:50.620Z,2.10
2019-02-21T09:45:54.921Z,1.60
2019-02-21T09:46:59.220Z,1.70
2019-02-21T09:48:03.646Z,1.70
2019-02-21T09:49:07.837Z,1.27
2019-02-21T09:50:12.245Z,1.10
2019-02-21T09:51:18.350Z,1.60
2019-02-21T09:52:20.845Z,6.73
2019-02-21T09:53:25.234Z,6.70
2019-02-21T09:54:29.612Z,4.77
2019-02-21T09:55:34.045Z,2.53
2019-02-21T09:56:38.303Z,12.23
2019-02-21T09:57:42.541Z,4.30
2019-02-21T09:58:46.982Z,7.50
2019-02-21T09:59:51.315Z,4.40
2019-02-21T10:00:55.537Z,4.20
2019-02-21T10:01:59.827Z,5.30
2019-02-21T10:03:04.165Z,3.60
2019-02-21T10:04:08.445Z,3.03
2019-02-21T10:05:12.765Z,2.60
2019-02-21T10:06:17.073Z,1.80
2019-02-21T10:07:21.371Z,1.70
2019-02-21T10:08:25.700Z,2.27
2019-02-21T10:09:29.983Z,2.33
2019-02-21T10:10:34.331Z,1.80
2019-02-21T10:11:38.622Z,1.60
2019-02-21T10:12:43.044Z,1.77
2019-02-21T10:13:47.224Z,2.33
2019-02-21T10:14:51.514Z,1.70
2019-02-21T10:15:55.836Z,1.60
2019-02-21T10:17:00.166Z,2.00
2019-02-21T10:18:04.498Z,2.03
2019-02-21T10:19:08.794Z,1.90
2019-02-21T10:20:15.253Z,1.80
2019-02-21T10:21:19.458Z,2.47
2019-02-21T10:22:26.110Z,2.00
2019-02-21T10:23:28.287Z,2.23
2019-02-21T10:24:32.686Z,2.30
2019-02-21T10:25:37.134Z,1.40
2019-02-21T10:26:41.482Z,1.43
2019-02-21T10:27:45.867Z,2.00
2019-02-21T10:28:50.225Z,1.80
2019-02-21T10:29:54.550Z,1.80
2019-02-21T10:30:59.005Z,1.57
2019-02-21T10:32:03.453Z,2.10
2019-02-21T10:33:07.779Z,2.00
2019-02-21T10:34:12.137Z,1.80
2019-02-21T10:35:16.482Z,1.70
2019-02-21T10:36:20.813Z,1.70
2019-02-21T10:37:25.186Z,1.73
2019-02-21T10:38:29.525Z,1.60
2019-02-21T10:39:33.930Z,1.50
2019-02-21T10:40:38.229Z,1.57
2019-02-21T10:41:42.590Z,1.40
2019-02-21T10:42:46.993Z,1.60
2019-02-21T10:43:51.358Z,1.80
2019-02-21T10:44:55.603Z,1.33
2019-02-21T10:45:59.925Z,1.40
2019-02-21T10:47:04.276Z,1.70
2019-02-21T10:48:08.501Z,1.57
2019-02-21T10:49:12.894Z,2.00
2019-02-21T10:50:18.773Z,1.20
2019-02-21T10:51:23.202Z,1.33
2019-02-21T10:52:27.567Z,1.20
2019-02-21T10:53:31.868Z,1.10
2019-02-21T10:54:36.190Z,1.07
2019-02-21T10:55:40.697Z,1.50
2019-02-21T10:56:45.152Z,1.33
2019-02-21T10:57:49.433Z,1.37
2019-02-21T10:58:53.939Z,1.27
2019-02-21T10:59:58.571Z,1.10
2019-02-21T11:01:03.039Z,1.57
2019-02-21T11:02:07.540Z,1.30
2019-02-21T11:03:11.812Z,1.03
2019-02-21T11:04:16.090Z,1.20
2019-02-21T11:05:20.265Z,1.57
2019-02-21T11:06:24.574Z,1.00
2019-02-21T11:07:28.634Z,1.10
2019-02-21T11:08:33.046Z,1.30
2019-02-21T11:09:37.460Z,1.10
2019-02-21T11:10:41.955Z,1.13
2019-02-21T11:11:46.431Z,0.93
2019-02-21T11:12:50.878Z,1.03
2019-02-21T11:13:55.282Z,1.00
2019-02-21T11:14:59.580Z,1.10
2019-02-21T11:16:04.120Z,0.90
2019-02-21T11:17:08.352Z,1.00
2019-02-21T11:18:12.770Z,1.00
2019-02-21T11:19:17.053Z,0.80
2019-02-21T11:20:21.395Z,1.00
2019-02-21T11:21:25.624Z,1.10
2019-02-21T11:22:29.946Z,0.90
2019-02-21T11:23:34.580Z,1.00
2019-02-21T11:24:38.978Z,1.00
2019-02-21T11:25:43.286Z,0.90
2019-02-21T11:26:47.580Z,1.00
2019-02-21T11:27:52.014Z,1.00
2019-02-21T11:28:56.429Z,1.07
2019-02-21T11:30:00.837Z,0.77
2019-02-21T11:31:05.156Z,1.10
2019-02-21T11:32:09.524Z,1.23
2019-02-21T11:33:13.766Z,1.40
2019-02-21T11:34:18.091Z,1.40
2019-02-21T11:35:22.523Z,0.90
2019-02-21T11:36:26.869Z,0.90
2019-02-21T11:37:42.413Z,1.00
2019-02-21T11:38:35.579Z,1.97
2019-02-21T11:39:39.909Z,1.17
2019-02-21T11:40:44.198Z,0.80
2019-02-21T11:41:48.585Z,0.70
2019-02-21T11:42:52.913Z,1.00
2019-02-21T11:43:57.183Z,1.40
2019-02-21T11:45:01.580Z,0.90
2019-02-21T11:46:06.073Z,1.00
2019-02-21T11:47:10.435Z,0.80
2019-02-21T11:48:14.792Z,1.00
2019-02-21T11:49:19.117Z,1.00
2019-02-21T11:50:23.513Z,1.53
2019-02-21T11:51:27.906Z,0.90
2019-02-21T11:52:32.227Z,1.10
2019-02-21T11:53:38.110Z,0.90
2019-02-21T11:54:41.007Z,0.90
2019-02-21T11:55:45.358Z,0.60
2019-02-21T11:56:49.652Z,0.93
2019-02-21T11:57:54.041Z,0.87
2019-02-21T11:58:58.113Z,1.00
2019-02-21T12:00:02.587Z,1.00
2019-02-21T12:01:08.343Z,1.13
2019-02-21T12:02:12.734Z,1.20
2019-02-21T12:03:17.064Z,0.83
2019-02-21T12:04:21.474Z,1.03
2019-02-21T12:05:31.555Z,0.80
2019-02-21T12:06:30.137Z,0.70
2019-02-21T12:07:34.445Z,0.93
2019-02-21T12:08:38.763Z,1.00
2019-02-21T12:09:43.082Z,0.80
2019-02-21T12:10:47.146Z,0.80
2019-02-21T12:11:51.227Z,1.10
2019-02-21T12:12:55.241Z,0.83
2019-02-21T12:13:59.260Z,1.00
2019-02-21T12:15:03.406Z,1.10
2019-02-21T12:16:07.460Z,0.70
2019-02-21T12:17:11.573Z,0.73
2019-02-21T12:18:15.669Z,1.00
2019-02-21T12:19:19.751Z,0.83
2019-02-21T12:20:23.766Z,0.70
2019-02-21T12:21:27.902Z,0.70
2019-02-21T12:22:31.915Z,1.00
2019-02-21T12:23:35.960Z,1.10
2019-02-21T12:24:39.984Z,0.70
2019-02-21T12:25:44.041Z,1.17
2019-02-21T12:26:48.101Z,1.00
2019-02-21T12:27:52.159Z,0.80
2019-02-21T12:28:56.199Z,0.73
2019-02-21T12:30:00.323Z,0.80
2019-02-21T12:31:04.373Z,0.90
2019-02-21T12:32:08.509Z,0.90
2019-02-21T12:33:12.547Z,0.73
2019-02-21T12:34:16.624Z,0.80
2019-02-21T12:35:29.345Z,0.90
2019-02-21T12:36:24.820Z,0.90
2019-02-21T12:37:28.988Z,0.80
2019-02-21T12:38:33.076Z,0.83
2019-02-21T12:39:37.123Z,0.80
2019-02-21T12:40:41.165Z,0.73
2019-02-21T12:41:45.177Z,0.60
2019-02-21T12:42:49.324Z,0.90
2019-02-21T12:43:53.424Z,0.90
2019-02-21T12:44:57.455Z,0.90
2019-02-21T12:46:01.885Z,0.80
2019-02-21T12:47:05.943Z,0.80
2019-02-21T12:48:10.104Z,0.90
2019-02-21T12:49:14.153Z,0.90
2019-02-21T12:50:18.240Z,0.80
2019-02-21T12:51:22.247Z,0.90
2019-02-21T12:52:26.253Z,0.80
2019-02-21T12:53:30.335Z,0.70
2019-02-21T12:54:34.407Z,0.80
2019-02-21T12:55:38.460Z,1.00
2019-02-21T12:56:42.492Z,0.80
2019-02-21T12:57:46.547Z,1.00
2019-02-21T12:58:50.639Z,1.10
2019-02-21T12:59:54.652Z,0.80
2019-02-21T13:00:58.685Z,0.80
2019-02-21T13:02:02.714Z,0.93
2019-02-21T13:03:06.767Z,1.07
2019-02-21T13:04:10.855Z,0.83
2019-02-21T13:05:14.852Z,0.80
2019-02-21T13:06:18.880Z,0.83
2019-02-21T13:07:22.937Z,0.97
2019-02-21T13:08:26.969Z,0.90
2019-02-21T13:09:31.123Z,1.00
2019-02-21T13:10:35.165Z,0.83
2019-02-21T13:11:39.227Z,0.83
2019-02-21T13:12:43.310Z,0.80
2019-02-21T13:13:47.350Z,1.10
2019-02-21T13:14:51.411Z,0.80
2019-02-21T13:15:55.464Z,0.80
2019-02-21T13:16:59.534Z,1.00
2019-02-21T13:18:03.558Z,0.77
2019-02-21T13:19:07.666Z,1.17
2019-02-21T13:20:12.082Z,1.40
2019-02-21T13:21:16.128Z,1.07
2019-02-21T13:22:20.147Z,0.90
2019-02-21T13:23:24.169Z,1.50
2019-02-21T13:24:28.166Z,1.50
2019-02-21T13:25:32.282Z,1.00
2019-02-21T13:26:36.304Z,0.80
2019-02-21T13:27:40.316Z,0.80
2019-02-21T13:28:44.369Z,0.90
2019-02-21T13:29:48.407Z,0.87
2019-02-21T13:30:52.536Z,0.80
2019-02-21T13:31:56.567Z,1.10
2019-02-21T13:33:00.549Z,0.73
2019-02-21T13:34:04.587Z,0.90
2019-02-21T13:35:08.952Z,0.73
2019-02-21T13:36:13.027Z,0.80
2019-02-21T13:37:27.894Z,0.80
2019-02-21T13:38:21.169Z,1.20
2019-02-21T13:39:25.189Z,0.90
2019-02-21T13:40:29.187Z,0.77
2019-02-21T13:41:33.342Z,0.60
2019-02-21T13:42:37.441Z,0.80
2019-02-21T13:43:41.467Z,0.73
2019-02-21T13:44:45.493Z,0.70
2019-02-21T13:45:49.526Z,0.70
2019-02-21T13:46:53.595Z,1.00
2019-02-21T13:47:57.710Z,0.70
2019-02-21T13:49:01.826Z,0.70
2019-02-21T13:50:07.794Z,0.80
2019-02-21T13:51:11.810Z,0.77
2019-02-21T13:52:16.116Z,0.60
2019-02-21T13:53:20.147Z,1.10
2019-02-21T13:54:24.157Z,1.30
2019-02-21T13:55:28.154Z,0.70
2019-02-21T13:56:32.171Z,0.70
2019-02-21T13:57:36.225Z,0.63
2019-02-21T13:58:40.259Z,0.80
2019-02-21T13:59:44.343Z,1.20
2019-02-21T14:00:48.403Z,0.70
2019-02-21T14:01:52.417Z,0.90
2019-02-21T14:02:56.525Z,0.80
2019-02-21T14:04:00.630Z,0.90
2019-02-21T14:05:04.727Z,0.70
2019-02-21T14:06:08.771Z,1.10
2019-02-21T14:07:12.785Z,0.70
2019-02-21T14:08:16.886Z,1.13
2019-02-21T14:09:20.930Z,0.63
2019-02-21T14:10:24.997Z,0.70
2019-02-21T14:11:30.767Z,0.60
2019-02-21T14:12:33.091Z,0.90
2019-02-21T14:13:37.247Z,0.83
2019-02-21T14:14:42.536Z,0.80
2019-02-21T14:15:45.383Z,0.73
2019-02-21T14:16:49.384Z,2.10
2019-02-21T14:17:53.431Z,2.30
2019-02-21T14:18:57.520Z,0.90
2019-02-21T14:20:01.536Z,0.87
2019-02-21T14:21:05.603Z,1.20
2019-02-21T14:22:09.625Z,0.90
2019-02-21T14:23:13.686Z,0.80
2019-02-21T14:24:17.848Z,1.10
2019-02-21T14:25:21.885Z,0.80
2019-02-21T14:26:25.879Z,1.07
2019-02-21T14:27:31.742Z,1.00