createdAt,value
2019-05-12T00:02:11.743Z,0.80
2019-05-12T00:04:41.931Z,0.80
2019-05-12T00:07:11.785Z,0.90
2019-05-12T00:09:41.542Z,0.80
2019-05-12T00:12:11.906Z,0.80
2019-05-12T00:14:42.183Z,0.60
2019-05-12T00:17:13.360Z,0.90
2019-05-12T00:19:43.233Z,0.90
2019-05-12T00:22:15.627Z,1.20
2019-05-12T00:24:47.798Z,1.10
2019-05-12T00:27:19.465Z,1.10
2019-05-12T00:29:49.468Z,0.80
2019-05-12T00:32:19.379Z,1.00
2019-05-12T00:34:49.421Z,0.93
2019-05-12T00:37:19.747Z,0.90
2019-05-12T00:39:50.004Z,1.20
2019-05-12T00:42:19.808Z,1.10
2019-05-12T00:44:55.069Z,0.87
2019-05-12T00:47:25.444Z,1.00
2019-05-12T00:49:58.327Z,0.83
2019-05-12T00:52:30.267Z,1.10
2019-05-12T00:55:01.603Z,1.10
2019-05-12T00:57:34.892Z,1.40
2019-05-12T01:00:08.223Z,1.20
2019-05-12T01:02:40.926Z,1.10
2019-05-12T01:05:11.354Z,1.00
2019-05-12T01:07:41.687Z,0.97
2019-05-12T01:10:11.521Z,1.30
2019-05-12T01:12:41.814Z,1.10
2019-05-12T01:15:11.650Z,1.30
2019-05-12T01:17:41.443Z,1.13
2019-05-12T01:20:11.272Z,1.10
2019-05-12T01:22:41.055Z,1.30
2019-05-12T01:25:10.918Z,1.00
2019-05-12T01:27:40.755Z,1.17
2019-05-12T01:30:10.589Z,1.10
2019-05-12T01:32:41.008Z,1.17
2019-05-12T01:35:10.816Z,0.90
2019-05-12T01:37:40.625Z,1.07
2019-05-12T01:40:11.336Z,1.50
2019-05-12T01:42:41.620Z,1.20
2019-05-12T01:45:11.893Z,1.20
2019-05-12T01:47:41.671Z,0.90
2019-05-12T01:50:11.559Z,1.50
2019-05-12T01:52:41.364Z,1.40
2019-05-12T01:55:11.744Z,1.30
2019-05-12T01:57:41.526Z,1.30
2019-05-12T02:00:12.568Z,1.03
2019-05-12T02:02:42.529Z,1.40
2019-05-12T02:05:12.432Z,0.90
2019-05-12T02:07:49.244Z,1.10
2019-05-12T02:10:19.091Z,1.07
2019-05-12T02:12:49.391Z,1.20
2019-05-12T02:15:19.205Z,1.20
2019-05-12T02:17:49.023Z,1.10
2019-05-12T02:20:19.635Z,1.10
2019-05-12T02:22:49.467Z,1.10
2019-05-12T02:25:19.760Z,1.40
2019-05-12T02:27:49.600Z,1.00
2019-05-12T02:30:20.613Z,1.27
2019-05-12T02:32:57.302Z,1.70
2019-05-12T02:35:26.586Z,1.17
2019-05-12T02:38:00.544Z,1.23
2019-05-12T02:40:34.670Z,1.20
2019-05-12T02:43:05.756Z,1.10
2019-05-12T02:45:36.186Z,1.53
2019-05-12T02:48:06.185Z,1.17
2019-05-12T02:50:37.599Z,1.07
2019-05-12T02:53:07.972Z,1.23
2019-05-12T02:55:38.201Z,1.10
2019-05-12T02:58:08.009Z,1.30
2019-05-12T03:00:37.877Z,1.00
2019-05-12T03:03:09.659Z,1.30
2019-05-12T03:05:40.143Z,1.20
2019-05-12T03:08:09.985Z,1.10
2019-05-12T03:10:39.772Z,1.17
2019-05-12T03:13:10.074Z,1.37
2019-05-12T03:15:39.859Z,1.33
2019-05-12T03:18:09.730Z,1.40
2019-05-12T03:20:39.880Z,1.30
2019-05-12T03:23:10.231Z,1.60
2019-05-12T03:25:40.048Z,1.10
2019-05-12T03:28:09.824Z,1.43
2019-05-12T03:30:41.131Z,1.40
2019-05-12T03:33:17.607Z,1.40
2019-05-12T03:35:51.759Z,1.03
2019-05-12T03:38:14.974Z,1.20
2019-05-12T03:40:45.481Z,1.40
2019-05-12T03:43:16.340Z,1.30
2019-05-12T03:45:46.145Z,1.37
2019-05-12T03:48:16.488Z,1.20
2019-05-12T03:50:46.864Z,1.20
2019-05-12T03:53:17.244Z,1.00
2019-05-12T03:55:47.585Z,1.13
2019-05-12T03:58:17.472Z,1.27
2019-05-12T04:00:47.297Z,1.20
2019-05-12T04:03:17.522Z,1.40
2019-05-12T04:05:47.904Z,1.17
2019-05-12T04:08:17.736Z,1.10
2019-05-12T04:10:47.588Z,1.20
2019-05-12T04:13:17.422Z,1.10
2019-05-12T04:15:47.201Z,1.03
2019-05-12T04:18:17.040Z,1.00
2019-05-12T04:20:46.908Z,1.47
2019-05-12T04:23:17.139Z,1.30
2019-05-12T04:25:52.897Z,1.07
2019-05-12T04:28:18.824Z,1.10
2019-05-12T04:30:48.980Z,1.03
2019-05-12T04:33:18.828Z,1.27
2019-05-12T04:35:48.616Z,1.00
2019-05-12T04:38:18.446Z,1.13
2019-05-12T04:40:48.310Z,1.33
2019-05-12T04:43:18.081Z,1.03
2019-05-12T04:45:47.921Z,1.43
2019-05-12T04:48:21.320Z,1.13
2019-05-12T04:50:50.664Z,1.00
2019-05-12T04:53:20.933Z,1.30
2019-05-12T04:56:06.225Z,1.10
2019-05-12T04:58:25.408Z,1.10
2019-05-12T05:00:54.804Z,1.30
2019-05-12T05:03:24.834Z,1.50
2019-05-12T05:05:55.260Z,1.43
2019-05-12T05:08:25.056Z,1.23
2019-05-12T05:10:55.264Z,1.07
2019-05-12T05:13:25.486Z,1.20
2019-05-12T05:15:55.933Z,1.23
2019-05-12T05:18:25.779Z,1.00
2019-05-12T05:20:55.616Z,1.30
2019-05-12T05:23:25.873Z,0.90
2019-05-12T05:25:56.513Z,1.00
2019-05-12T05:28:26.794Z,1.30
2019-05-12T05:30:57.055Z,1.30
2019-05-12T05:33:26.865Z,1.30
2019-05-12T05:35:56.797Z,1.33
2019-05-12T05:38:26.562Z,1.10
2019-05-12T05:40:59.725Z,1.40
2019-05-12T05:43:28.442Z,1.13
2019-05-12T05:46:02.819Z,1.17
2019-05-12T05:48:32.142Z,1.03
2019-05-12T05:51:07.383Z,1.40
2019-05-12T05:53:33.830Z,1.40
2019-05-12T05:56:04.130Z,1.50
2019-05-12T05:58:34.086Z,1.97
2019-05-12T06:01:08.073Z,2.23
2019-05-12T06:03:35.448Z,2.20
2019-05-12T06:06:10.843Z,2.20
2019-05-12T06:08:37.338Z,2.60
2019-05-12T06:11:08.605Z,2.30
2019-05-12T06:13:40.271Z,2.33
2019-05-12T06:16:11.737Z,2.57
2019-05-12T06:18:44.025Z,2.90
2019-05-12T06:21:13.873Z,2.43
2019-05-12T06:23:44.095Z,2.77
2019-05-12T06:26:14.195Z,2.80
2019-05-12T06:28:44.201Z,2.70
2019-05-12T06:31:18.809Z,2.53
2019-05-12T06:33:45.948Z,3.10
2019-05-12T06:36:21.916Z,2.87
2019-05-12T06:38:47.678Z,3.03
2019-05-12T06:41:20.762Z,3.03
2019-05-12T06:43:49.409Z,3.07
2019-05-12T06:46:20.896Z,2.93
2019-05-12T06:48:50.692Z,3.10
2019-05-12T06:51:23.795Z,3.13
2019-05-12T06:53:53.491Z,3.00
2019-05-12T06:56:23.956Z,3.10
2019-05-12T06:58:54.355Z,3.20
2019-05-12T07:01:24.335Z,3.37
2019-05-12T07:03:54.235Z,3.43
2019-05-12T07:06:24.713Z,2.80
2019-05-12T07:09:05.413Z,3.03
2019-05-12T07:11:26.237Z,2.83
2019-05-12T07:14:04.517Z,2.83
2019-05-12T07:16:30.308Z,2.90
2019-05-12T07:18:59.617Z,3.23
2019-05-12T07:21:29.410Z,2.93
2019-05-12T07:24:00.470Z,3.00
2019-05-12T07:26:31.323Z,3.07
2019-05-12T07:29:04.403Z,2.80
2019-05-12T07:31:34.368Z,3.20
2019-05-12T07:34:07.546Z,2.60
2019-05-12T07:36:35.702Z,3.10
2019-05-12T07:39:08.647Z,2.93
2019-05-12T07:41:42.476Z,3.03
2019-05-12T07:44:14.034Z,2.70
2019-05-12T07:46:45.686Z,2.80
2019-05-12T07:49:14.651Z,2.67
2019-05-12T07:51:44.728Z,2.87
2019-05-12T07:54:14.671Z,2.80
2019-05-12T07:56:44.451Z,2.80
2019-05-12T07:59:14.236Z,2.60
2019-05-12T08:01:51.718Z,2.93
2019-05-12T08:04:17.023Z,2.80
2019-05-12T08:06:47.051Z,3.00
2019-05-12T08:09:17.070Z,2.57
2019-05-12T08:11:46.839Z,2.50
2019-05-12T08:14:25.839Z,2.67
2019-05-12T08:16:48.139Z,2.63
2019-05-12T08:19:23.708Z,2.70
2019-05-12T08:21:50.938Z,2.50
2019-05-12T08:24:20.877Z,2.40
2019-05-12T08:27:01.392Z,2.17
2019-05-12T08:29:24.462Z,2.87
2019-05-12T08:31:55.005Z,2.70
2019-05-12T08:34:24.839Z,2.57
2019-05-12T08:36:57.967Z,2.67
2019-05-12T08:39:26.575Z,2.20
2019-05-12T08:41:56.858Z,2.40
2019-05-12T08:44:33.844Z,2.27
2019-05-12T08:46:59.493Z,2.23
2019-05-12T08:49:34.129Z,2.37
2019-05-12T08:52:03.697Z,2.03
2019-05-12T08:54:33.657Z,2.77
2019-05-12T08:57:04.078Z,1.93
2019-05-12T08:59:34.254Z,2.40
2019-05-12T09:02:07.000Z,2.07
2019-05-12T09:04:43.056Z,2.27
2019-05-12T09:07:09.884Z,2.13
2019-05-12T09:09:40.253Z,2.17
2019-05-12T09:12:10.569Z,2.10
2019-05-12T09:14:41.370Z,2.57
2019-05-12T09:17:13.516Z,2.40
2019-05-12T09:19:43.717Z,2.13
2019-05-12T09:22:18.469Z,2.00
2019-05-12T09:24:46.440Z,2.40
2019-05-12T09:27:16.753Z,2.00
2019-05-12T09:29:47.003Z,1.93
2019-05-12T09:32:18.291Z,2.03
2019-05-12T09:34:53.258Z,2.10
2019-05-12T09:37:20.588Z,1.97
2019-05-12T09:39:51.852Z,2.23
2019-05-12T09:42:25.584Z,2.30
2019-05-12T09:44:53.970Z,1.80
2019-05-12T09:47:27.607Z,1.80
2019-05-12T09:49:55.399Z,2.10
2019-05-12T09:52:27.067Z,2.30
2019-05-12T09:54:56.692Z,2.03
2019-05-12T09:57:31.627Z,1.87
2019-05-12T09:59:59.659Z,2.07
2019-05-12T10:02:30.823Z,1.90
2019-05-12T10:05:01.113Z,2.13
2019-05-12T10:07:33.962Z,2.10
2019-05-12T10:11:28.097Z,2.13
2019-05-12T10:14:00.304Z,2.43
2019-05-12T10:16:29.012Z,1.97
2019-05-12T10:18:59.368Z,2.00
2019-05-12T10:21:28.928Z,1.90
2019-05-12T10:24:01.795Z,1.70
2019-05-12T10:26:31.021Z,1.53
2019-05-12T10:29:15.804Z,2.05
2019-05-12T10:31:35.629Z,1.93
2019-05-12T10:34:23.605Z,1.80
2019-05-12T10:36:53.700Z,1.90
2019-05-12T10:39:24.714Z,1.57
2019-05-12T10:41:54.947Z,1.50
2019-05-12T10:44:30.064Z,1.60
2019-05-12T10:46:58.493Z,1.83
2019-05-12T10:49:28.088Z,1.80
2019-05-12T10:51:57.661Z,1.57
2019-05-12T10:54:27.247Z,1.63
2019-05-12T10:56:57.228Z,1.57
2019-05-12T10:59:32.908Z,1.70
2019-05-12T11:01:59.010Z,1.40
2019-05-12T11:04:35.812Z,1.60
2019-05-12T11:07:01.231Z,1.50
2019-05-12T11:09:34.467Z,1.77
2019-05-12T11:12:03.644Z,1.53
2019-05-12T11:14:34.135Z,1.63
2019-05-12T11:17:07.906Z,1.77
2019-05-12T11:19:40.820Z,1.47
2019-05-12T11:22:08.696Z,1.50
2019-05-12T11:24:38.292Z,1.57
2019-05-12T11:27:08.700Z,1.50
2019-05-12T11:29:46.312Z,1.37
2019-05-12T11:32:09.943Z,1.20
2019-05-12T11:34:40.017Z,1.27
2019-05-12T11:37:09.576Z,1.23
2019-05-12T11:39:44.505Z,1.40
2019-05-12T11:42:10.656Z,1.27
2019-05-12T11:44:40.714Z,1.50
2019-05-12T11:47:14.706Z,1.50
2019-05-12T11:49:43.710Z,1.33
2019-05-12T11:52:16.791Z,1.30
2019-05-12T11:54:49.142Z,1.27
2019-05-12T11:57:20.067Z,1.40
2019-05-12T11:59:59.089Z,0.87
2019-05-12T12:02:26.364Z,1.13
2019-05-12T12:04:54.944Z,1.00
2019-05-12T12:07:25.008Z,1.00
2019-05-12T12:11:39.953Z,0.90
2019-05-12T12:14:10.734Z,1.03
2019-05-12T12:16:44.316Z,1.40
2019-05-12T12:19:12.746Z,1.03
2019-05-12T12:21:46.145Z,1.03
2019-05-12T12:24:14.009Z,1.20
2019-05-12T12:26:44.629Z,1.10
2019-05-12T12:29:14.297Z,0.70
2019-05-12T12:31:52.118Z,1.40
2019-05-12T12:34:25.503Z,0.90
2019-05-12T12:36:54.754Z,0.90
2019-05-12T12:39:24.302Z,1.00
2019-05-12T12:42:00.146Z,1.10
2019-05-12T12:44:25.968Z,1.00
2019-05-12T12:47:00.475Z,1.07
2019-05-12T12:49:29.438Z,1.10
2019-05-12T12:52:00.720Z,0.87
2019-05-12T12:54:33.137Z,1.00
2019-05-12T12:57:06.629Z,1.10
2019-05-12T12:59:33.748Z,0.80
2019-05-12T13:02:07.469Z,0.90
2019-05-12T13:04:39.683Z,0.80
2019-05-12T13:07:06.772Z,0.90
2019-05-12T13:11:44.718Z,0.70
2019-05-12T13:14:16.132Z,0.80
2019-05-12T13:16:49.375Z,0.90
2019-05-12T13:19:17.322Z,0.80
2019-05-12T13:21:47.361Z,0.90
2019-05-12T13:24:17.405Z,0.87
2019-05-12T13:26:47.793Z,0.50
2019-05-12T13:29:17.620Z,0.90
2019-05-12T13:31:48.482Z,0.80
2019-05-12T13:34:33.922Z,0.80
2019-05-12T13:37:04.070Z,0.90
2019-05-12T13:41:21.641Z,1.40
2019-05-12T13:43:56.120Z,0.90
2019-05-12T13:46:23.886Z,1.00
2019-05-12T13:48:57.609Z,1.10
2019-05-12T13:51:25.855Z,0.90
2019-05-12T13:53:55.518Z,1.10
2019-05-12T13:56:32.604Z,0.90
2019-05-12T13:58:56.801Z,0.80
2019-05-12T14:01:31.894Z,1.50
2019-05-12T14:03:58.089Z,1.70
2019-05-12T14:06:31.842Z,1.20
2019-05-12T14:08:59.344Z,1.27
2019-05-12T14:11:29.278Z,1.10
2019-05-12T14:13:59.466Z,0.90
2019-05-12T14:16:29.482Z,0.83
2019-05-12T14:19:00.501Z,1.20
2019-05-12T14:21:33.101Z,1.00
2019-05-12T14:24:02.408Z,0.83
2019-05-12T14:26:33.402Z,1.00
2019-05-12T14:29:03.899Z,0.90
2019-05-12T14:31:36.224Z,1.33
2019-05-12T14:34:10.527Z,0.93
2019-05-12T14:36:40.528Z,0.80
2019-05-12T14:39:10.542Z,0.90
2019-05-12T14:41:44.482Z,0.53
2019-05-12T14:44:13.813Z,0.70
2019-05-12T14:46:53.782Z,0.70
2019-05-12T14:49:26.401Z,0.67
2019-05-12T14:51:55.397Z,1.03
2019-05-12T14:54:25.013Z,0.83
2019-05-12T14:56:57.669Z,1.00
2019-05-12T14:59:30.195Z,0.80
2019-05-12T15:01:59.983Z,0.53
2019-05-12T15:04:33.338Z,0.70
2019-05-12T15:07:10.073Z,0.77
2019-05-12T15:09:38.508Z,0.60
2019-05-12T15:12:08.083Z,0.60
2019-05-12T15:14:38.940Z,0.67
2019-05-12T15:17:13.725Z,0.47
2019-05-12T15:19:40.578Z,0.80
2019-05-12T15:22:12.452Z,0.97
2019-05-12T15:24:43.994Z,0.57
2019-05-12T15:27:13.513Z,0.73
2019-05-12T15:29:44.637Z,0.90
2019-05-12T15:32:15.504Z,0.70
2019-05-12T15:34:46.296Z,0.67
2019-05-12T15:37:16.461Z,0.37
2019-05-12T15:39:46.120Z,0.60
2019-05-12T15:42:15.730Z,0.70
2019-05-12T15:44:48.783Z,0.63
2019-05-12T15:47:19.019Z,0.63
2019-05-12T15:49:48.693Z,0.70
2019-05-12T15:52:19.130Z,0.67
2019-05-12T15:54:51.442Z,0.67
2019-05-12T15:57:24.456Z,0.70
2019-05-12T15:59:54.369Z,0.60
2019-05-12T16:02:24.731Z,0.77
2019-05-12T16:04:55.249Z,0.90
2019-05-12T16:07:29.593Z,0.80
2019-05-12T16:09:57.506Z,0.70
2019-05-12T16:12:27.271Z,0.77
2019-05-12T16:14:56.803Z,0.67
2019-05-12T16:17:27.191Z,1.00
2019-05-12T16:19:56.896Z,0.63
2019-05-12T16:22:30.789Z,0.80
2019-05-12T16:24:58.421Z,0.97
2019-05-12T16:27:33.754Z,0.80
2019-05-12T16:29:59.921Z,1.00
2019-05-12T16:32:39.153Z,0.87
2019-05-12T16:35:05.091Z,1.50
2019-05-12T16:37:35.146Z,1.20
2019-05-12T16:40:05.296Z,1.07
2019-05-12T16:42:34.964Z,1.10
2019-05-12T16:45:09.772Z,0.97
2019-05-12T16:47:37.080Z,1.10
2019-05-12T16:50:15.071Z,0.87
2019-05-12T16:52:40.576Z,0.70
2019-05-12T16:55:11.535Z,0.40
2019-05-12T16:57:50.533Z,0.70
2019-05-12T17:00:14.109Z,0.63
2019-05-12T17:02:52.002Z,0.90
2019-05-12T17:05:20.179Z,0.80
2019-05-12T17:07:50.314Z,0.70
2019-05-12T17:10:18.005Z,0.67
2019-05-12T17:12:48.586Z,1.00
2019-05-12T17:15:18.248Z,1.13
2019-05-12T17:17:50.799Z,1.20
2019-05-12T17:20:19.087Z,1.00
2019-05-12T17:22:54.749Z,1.23
2019-05-12T17:25:20.796Z,0.80
2019-05-12T17:27:50.404Z,1.00
2019-05-12T17:30:19.980Z,0.77
2019-05-12T17:32:57.942Z,0.93
2019-05-12T17:35:29.301Z,0.70
2019-05-12T17:37:53.526Z,0.73
2019-05-12T17:40:24.317Z,0.90
2019-05-12T17:42:59.826Z,0.90
2019-05-12T17:45:25.351Z,0.70
2019-05-12T17:48:02.935Z,0.90
2019-05-12T17:50:27.093Z,0.80
2019-05-12T17:53:00.459Z,0.70
2019-05-12T17:55:29.052Z,0.60
2019-05-12T17:58:06.812Z,0.63
2019-05-12T18:00:41.400Z,0.90
2019-05-12T18:03:20.486Z,0.60
2019-05-12T18:05:42.547Z,0.70
2019-05-12T18:08:14.286Z,0.80
2019-05-12T18:10:47.843Z,0.80
2019-05-12T18:13:23.051Z,1.03
2019-05-12T18:15:48.353Z,1.20
2019-05-12T18:18:24.211Z,0.77
2019-05-12T18:20:49.332Z,1.10
2019-05-12T18:23:24.893Z,1.00
2019-05-12T18:25:53.556Z,0.83
2019-05-12T18:28:27.640Z,1.00
2019-05-12T18:30:54.659Z,1.07
2019-05-12T18:33:33.373Z,0.67
2019-05-12T18:35:57.852Z,0.77
2019-05-12T18:38:31.819Z,0.70
2019-05-12T18:41:04.167Z,0.90
2019-05-12T18:43:37.330Z,0.50
2019-05-12T18:46:14.059Z,0.60
2019-05-12T18:48:44.816Z,0.63
2019-05-12T18:51:18.444Z,0.87
2019-05-12T18:53:49.268Z,1.10
2019-05-12T18:56:24.857Z,1.10
2019-05-12T18:58:55.781Z,1.23
2019-05-12T19:01:26.766Z,0.83
2019-05-12T19:03:57.301Z,1.10
2019-05-12T19:06:26.958Z,1.00
2019-05-12T19:08:56.585Z,0.90
2019-05-12T19:11:37.477Z,1.30
2019-05-12T19:13:58.125Z,0.80
2019-05-12T19:16:28.357Z,0.90
2019-05-12T19:18:58.619Z,0.73
2019-05-12T19:21:29.348Z,0.73
2019-05-12T19:24:03.579Z,0.70
2019-05-12T19:26:38.300Z,0.90
2019-05-12T19:29:06.853Z,0.93
2019-05-12T19:31:36.984Z,0.90
2019-05-12T19:34:17.980Z,0.83
2019-05-12T19:36:44.974Z,0.90
2019-05-12T19:39:11.274Z,1.00
2019-05-12T19:43:14.434Z,1.03
2019-05-12T19:45:45.332Z,0.90
2019-05-12T19:48:23.783Z,0.90
2019-05-12T19:50:52.769Z,0.73
2019-05-12T19:53:19.838Z,0.63
2019-05-12T19:55:50.098Z,0.83
2019-05-12T19:58:19.866Z,0.90
2019-05-12T20:00:50.356Z,0.80
2019-05-12T20:03:20.736Z,0.73
2019-05-12T20:05:53.672Z,0.70
2019-05-12T20:08:23.472Z,0.90
2019-05-12T20:10:57.140Z,0.87
2019-05-12T20:13:35.896Z,0.70
2019-05-12T20:16:05.029Z,0.77
2019-05-12T20:18:42.708Z,0.97
2019-05-12T20:21:25.917Z,0.80
2019-05-12T20:23:58.109Z,0.90
2019-05-12T20:26:38.286Z,0.70
2019-05-12T20:29:07.052Z,0.80
2019-05-12T20:32:00.830Z,0.73
2019-05-12T20:34:45.890Z,0.93
2019-05-12T20:37:07.620Z,0.87
2019-05-12T20:39:35.236Z,0.70
2019-05-12T20:42:05.322Z,0.60
2019-05-12T20:44:35.568Z,0.80
2019-05-12T20:47:06.589Z,0.60
2019-05-12T20:49:36.656Z,0.70
2019-05-12T20:52:09.608Z,0.70
2019-05-12T20:54:38.807Z,0.80
2019-05-12T20:57:08.910Z,0.60
2019-05-12T20:59:38.681Z,1.00
2019-05-12T21:02:08.925Z,0.80
2019-05-12T21:04:39.237Z,0.70
2019-05-12T21:07:13.975Z,0.87
2019-05-12T21:09:40.445Z,0.90
2019-05-12T21:12:10.809Z,0.80
2019-05-12T21:14:44.620Z,0.87
2019-05-12T21:17:15.900Z,0.60
2019-05-12T21:19:55.779Z,0.90
2019-05-12T21:22:16.444Z,1.07
2019-05-12T21:24:46.867Z,0.90
2019-05-12T21:27:19.802Z,0.70
2019-05-12T21:29:48.879Z,0.70
2019-05-12T21:32:19.055Z,0.50
2019-05-12T21:34:52.327Z,0.77
2019-05-12T21:37:20.787Z,0.67
2019-05-12T21:39:51.745Z,0.80
2019-05-12T21:42:24.937Z,0.70
2019-05-12T21:44:53.325Z,0.80
2019-05-12T21:47:24.287Z,0.80
2019-05-12T21:49:57.688Z,0.60
2019-05-12T21:52:26.510Z,0.90
2019-05-12T21:54:56.769Z,0.50
2019-05-12T21:57:30.747Z,0.70
2019-05-12T21:59:58.172Z,0.70
2019-05-12T22:02:30.798Z,1.00
2019-05-12T22:05:00.677Z,0.80
2019-05-12T22:07:35.601Z,0.90
2019-05-12T22:10:04.824Z,0.60
2019-05-12T22:12:35.507Z,0.73
2019-05-12T22:15:05.872Z,0.80
2019-05-12T22:17:54.467Z,0.67
2019-05-12T22:20:24.306Z,0.90
2019-05-12T22:22:54.074Z,0.90
2019-05-12T22:25:24.382Z,0.80
2019-05-12T22:27:59.347Z,0.67
2019-05-12T22:30:26.656Z,0.60
2019-05-12T22:32:59.573Z,1.00
2019-05-12T22:35:28.003Z,0.60
2019-05-12T22:37:57.783Z,1.03
2019-05-12T22:40:28.093Z,1.00
2019-05-12T22:43:01.274Z,0.70
2019-05-12T22:45:37.065Z,0.87
2019-05-12T22:48:04.142Z,0.97
2019-05-12T22:50:35.207Z,1.00
2019-05-12T22:53:05.199Z,0.63
2019-05-12T22:55:36.178Z,0.70
2019-05-12T22:58:10.695Z,0.90
2019-05-12T23:00:38.458Z,1.10
2019-05-12T23:03:11.746Z,0.70
2019-05-12T23:05:40.075Z,0.77
2019-05-12T23:08:09.849Z,0.70
2019-05-12T23:10:41.454Z,0.80
2019-05-12T23:13:13.435Z,0.57
2019-05-12T23:15:49.285Z,0.80
2019-05-12T23:18:19.676Z,0.90
2019-05-12T23:20:47.749Z,0.73
2019-05-12T23:23:18.797Z,1.10
2019-05-12T23:25:51.938Z,0.63
2019-05-12T23:28:20.948Z,1.00
2019-05-12T23:30:53.391Z,0.90
2019-05-12T23:33:25.442Z,0.80
2019-05-12T23:35:54.113Z,0.70
2019-05-12T23:38:24.666Z,0.70
2019-05-12T23:41:07.771Z,0.90
2019-05-12T23:43:37.625Z,0.80
2019-05-12T23:46:07.430Z,0.83
2019-05-12T23:48:37.738Z,0.83
2019-05-12T23:51:07.532Z,0.90
2019-05-12T23:53:37.303Z,0.90
2019-05-12T23:56:07.147Z,1.07
2019-05-12T23:58:37.409Z,0.73
