createdAt,value
2023-02-19T00:00:01.126Z,90.09
2023-02-19T00:02:29.783Z,90.01
2023-02-19T00:04:58.192Z,90.06
2023-02-19T00:07:26.359Z,89.78
2023-02-19T00:09:54.772Z,89.92
2023-02-19T00:12:22.831Z,89.97
2023-02-19T00:14:50.859Z,90.02
2023-02-19T00:17:18.994Z,90.16
2023-02-19T00:19:47.005Z,90.14
2023-02-19T00:22:15.020Z,90.14
2023-02-19T00:24:43.229Z,90.11
2023-02-19T00:27:11.212Z,90.07
2023-02-19T00:29:55.547Z,90.07
2023-02-19T00:32:26.706Z,89.95
2023-02-19T00:34:54.743Z,90.04
2023-02-19T00:37:22.937Z,89.91
2023-02-19T00:39:51.146Z,89.81
2023-02-19T00:42:19.606Z,89.88
2023-02-19T00:44:48.142Z,89.78
2023-02-19T00:47:16.351Z,89.62
2023-02-19T00:49:44.346Z,89.69
2023-02-19T00:52:12.548Z,89.71
2023-02-19T00:54:41.048Z,89.65
2023-02-19T00:57:09.063Z,89.57
2023-02-19T00:59:37.200Z,89.50
2023-02-19T01:02:05.507Z,89.57
2023-02-19T01:04:33.545Z,89.57
2023-02-19T01:07:05.939Z,89.43
2023-02-19T01:09:34.240Z,89.43
2023-02-19T01:12:02.301Z,89.36
2023-02-19T01:14:30.397Z,89.30
2023-02-19T01:16:59.017Z,89.20
2023-02-19T01:19:27.343Z,89.38
2023-02-19T01:21:55.817Z,89.46
2023-02-19T01:24:24.917Z,89.29
2023-02-19T01:26:53.057Z,89.31
2023-02-19T01:29:21.188Z,89.45
2023-02-19T01:31:49.541Z,89.37
2023-02-19T01:34:17.721Z,89.36
2023-02-19T01:36:45.900Z,89.51
2023-02-19T01:39:14.572Z,89.35
2023-02-19T01:41:43.358Z,89.30
2023-02-19T01:44:12.297Z,89.39
2023-02-19T01:46:42.564Z,89.44
2023-02-19T01:49:24.952Z,89.47
2023-02-19T01:52:09.913Z,89.37
2023-02-19T01:54:43.079Z,89.32
2023-02-19T01:57:16.137Z,89.29
2023-02-19T01:59:44.694Z,89.26
2023-02-19T02:05:59.739Z,89.08
2023-02-19T02:08:47.501Z,89.07
2023-02-19T02:11:16.108Z,89.04
2023-02-19T02:13:44.618Z,89.01
2023-02-19T02:16:24.240Z,89.07
2023-02-19T02:19:11.159Z,89.00
2023-02-19T02:21:59.120Z,89.02
2023-02-19T02:24:40.206Z,89.07
2023-02-19T02:27:11.729Z,89.04
2023-02-19T02:29:55.175Z,89.10
2023-02-19T02:32:35.622Z,89.26
2023-02-19T02:35:11.417Z,89.27
2023-02-19T02:37:43.929Z,89.33
2023-02-19T02:40:12.461Z,89.33
2023-02-19T02:42:43.667Z,89.32
2023-02-19T02:45:37.708Z,89.36
2023-02-19T02:48:24.199Z,89.48
2023-02-19T02:51:21.013Z,89.55
2023-02-19T02:54:29.461Z,89.42
2023-02-19T02:56:59.883Z,89.22
2023-02-19T02:59:36.208Z,89.30
2023-02-19T03:02:14.186Z,89.43
2023-02-19T03:05:27.141Z,89.50
2023-02-19T03:08:05.845Z,89.35
2023-02-19T03:11:22.471Z,89.45
2023-02-19T03:14:35.172Z,89.67
2023-02-19T03:17:28.880Z,89.69
2023-02-19T03:19:59.093Z,89.77
2023-02-19T03:22:33.440Z,89.79
2023-02-19T03:25:36.465Z,89.85
2023-02-19T03:28:08.793Z,89.81
2023-02-19T03:30:45.406Z,89.72
2023-02-19T03:33:15.450Z,89.44
2023-02-19T03:35:50.141Z,89.45
2023-02-19T03:38:22.114Z,89.43
2023-02-19T03:41:14.351Z,89.22
2023-02-19T03:43:46.279Z,89.45
2023-02-19T03:46:23.520Z,89.50
2023-02-19T03:49:01.798Z,89.40
2023-02-19T03:51:44.348Z,89.36
2023-02-19T03:54:30.689Z,89.35
2023-02-19T03:57:06.827Z,89.51
2023-02-19T03:59:43.406Z,89.56
2023-02-19T04:02:19.678Z,89.45
2023-02-19T04:04:56.346Z,89.56
2023-02-19T04:07:28.877Z,89.60
2023-02-19T04:09:57.114Z,89.60
2023-02-19T04:12:28.452Z,89.49
2023-02-19T04:15:06.735Z,89.80
2023-02-19T04:17:39.317Z,89.92
2023-02-19T04:20:12.199Z,89.88
2023-02-19T04:22:41.932Z,89.79
2023-02-19T04:25:10.448Z,89.55
2023-02-19T04:27:39.552Z,89.61
2023-02-19T04:30:11.475Z,89.62
2023-02-19T04:32:39.663Z,89.68
2023-02-19T04:35:08.102Z,89.87
2023-02-19T04:37:36.401Z,90.06
2023-02-19T04:40:07.882Z,89.84
2023-02-19T04:42:36.113Z,89.78
2023-02-19T04:45:04.496Z,89.95
2023-02-19T04:47:33.156Z,89.97
2023-02-19T04:50:01.358Z,89.67
2023-02-19T04:52:29.577Z,89.73
2023-02-19T04:54:57.709Z,89.95
2023-02-19T04:57:26.093Z,89.93
2023-02-19T04:59:54.276Z,89.74
2023-02-19T05:02:22.259Z,89.96
2023-02-19T05:04:50.439Z,89.91
2023-02-19T05:07:18.868Z,89.75
2023-02-19T05:09:47.031Z,89.68
2023-02-19T05:12:15.238Z,89.76
2023-02-19T05:14:46.683Z,89.75
2023-02-19T05:17:14.756Z,89.85
2023-02-19T05:19:43.077Z,90.00
2023-02-19T05:22:11.249Z,89.94
2023-02-19T05:24:39.493Z,89.86
2023-02-19T05:27:07.685Z,89.77
2023-02-19T05:29:35.859Z,89.65
2023-02-19T05:32:03.897Z,89.56
2023-02-19T05:34:32.094Z,89.64
2023-02-19T05:37:00.246Z,89.73
2023-02-19T05:39:28.459Z,89.81
2023-02-19T05:41:57.412Z,90.02
2023-02-19T05:44:26.417Z,89.86
2023-02-19T05:46:54.709Z,89.92
2023-02-19T05:49:23.754Z,89.96
2023-02-19T05:51:51.992Z,89.93
2023-02-19T05:54:20.228Z,90.03
2023-02-19T05:56:48.587Z,90.08
2023-02-19T05:59:20.790Z,89.99
2023-02-19T06:01:50.525Z,89.91
2023-02-19T06:04:20.467Z,89.98
2023-02-19T06:06:48.989Z,90.04
2023-02-19T06:09:17.685Z,90.20
2023-02-19T06:11:47.505Z,90.25
2023-02-19T06:14:15.548Z,90.27
2023-02-19T06:16:43.809Z,90.41
2023-02-19T06:19:12.076Z,90.53
2023-02-19T06:21:40.126Z,90.48
2023-02-19T06:24:09.908Z,90.48
2023-02-19T06:26:38.629Z,90.51
2023-02-19T06:29:06.710Z,90.60
2023-02-19T06:31:35.160Z,90.69
2023-02-19T06:34:05.120Z,90.74
2023-02-19T06:36:33.484Z,90.64
2023-02-19T06:39:03.898Z,90.85
2023-02-19T06:41:32.431Z,90.83
2023-02-19T06:44:00.461Z,90.79
2023-02-19T06:46:28.737Z,90.80
2023-02-19T06:48:56.862Z,90.88
2023-02-19T06:51:27.197Z,90.89
2023-02-19T06:53:56.299Z,90.84
2023-02-19T06:56:26.333Z,90.78
2023-02-19T06:58:55.621Z,90.78
2023-02-19T07:01:24.399Z,90.86
2023-02-19T07:03:52.992Z,90.72
2023-02-19T07:06:25.736Z,90.77
2023-02-19T07:08:56.437Z,90.90
2023-02-19T07:11:24.880Z,91.05
2023-02-19T07:14:00.973Z,91.34
2023-02-19T07:16:29.800Z,91.46
2023-02-19T07:18:59.168Z,91.89
2023-02-19T07:21:27.888Z,91.87
2023-02-19T07:23:56.997Z,91.50
2023-02-19T07:26:25.573Z,91.25
2023-02-19T07:28:54.245Z,91.25
2023-02-19T07:31:24.511Z,90.99
2023-02-19T07:33:53.092Z,90.93
2023-02-19T07:36:23.839Z,90.94
2023-02-19T07:38:59.670Z,90.89
2023-02-19T07:41:28.589Z,90.89
2023-02-19T07:43:58.792Z,90.85
2023-02-19T07:46:27.158Z,90.86
2023-02-19T07:48:55.373Z,90.91
2023-02-19T07:51:24.180Z,90.78
2023-02-19T07:53:52.641Z,90.90
2023-02-19T07:56:21.074Z,90.82
2023-02-19T07:58:49.296Z,90.88
2023-02-19T08:01:40.915Z,90.64
2023-02-19T08:04:10.860Z,90.70
2023-02-19T08:06:39.149Z,90.53
2023-02-19T08:09:07.484Z,90.77
2023-02-19T08:11:54.450Z,90.38
2023-02-19T08:14:29.485Z,90.38
2023-02-19T08:16:58.564Z,90.27
2023-02-19T08:19:26.651Z,89.94
2023-02-19T08:21:54.803Z,89.68
2023-02-19T08:24:23.144Z,89.60
2023-02-19T08:26:51.169Z,89.78
2023-02-19T08:29:21.076Z,89.96
2023-02-19T08:31:49.540Z,89.58
2023-02-19T08:34:17.741Z,89.55
2023-02-19T08:36:45.883Z,89.36
2023-02-19T08:39:14.033Z,89.26
2023-02-19T08:41:42.066Z,89.11
2023-02-19T08:44:10.095Z,89.10
2023-02-19T08:46:38.403Z,89.26
2023-02-19T08:49:06.500Z,89.10
2023-02-19T08:51:34.658Z,88.57
2023-02-19T08:54:04.371Z,87.94
2023-02-19T08:56:32.590Z,87.65
2023-02-19T08:59:00.745Z,87.57
2023-02-19T09:01:29.090Z,87.43
2023-02-19T09:03:57.281Z,87.46
2023-02-19T09:06:25.379Z,87.56
2023-02-19T09:08:53.911Z,87.67
2023-02-19T09:11:29.634Z,87.45
2023-02-19T09:13:58.412Z,87.68
2023-02-19T09:16:26.453Z,87.83
2023-02-19T09:18:54.661Z,87.34
2023-02-19T09:21:23.008Z,86.72
2023-02-19T09:23:53.942Z,86.50
2023-02-19T09:26:22.261Z,86.45
2023-02-19T09:28:50.500Z,86.35
2023-02-19T09:31:18.597Z,86.10
2023-02-19T09:33:48.503Z,86.39
2023-02-19T09:36:17.311Z,86.60
2023-02-19T09:38:45.592Z,86.87
2023-02-19T09:41:35.397Z,87.10
2023-02-19T09:44:07.038Z,87.35
2023-02-19T09:46:43.527Z,87.36
2023-02-19T09:49:15.495Z,87.67
2023-02-19T09:51:49.925Z,87.70
2023-02-19T09:54:23.454Z,87.51
2023-02-19T09:56:55.645Z,87.51
2023-02-19T09:59:29.022Z,87.00
2023-02-19T10:02:11.689Z,87.07
2023-02-19T10:04:42.829Z,87.50
2023-02-19T10:07:14.399Z,87.72
2023-02-19T10:09:47.581Z,87.70
2023-02-19T10:12:25.097Z,87.73
2023-02-19T10:14:58.634Z,87.72
2023-02-19T10:17:31.523Z,87.44
2023-02-19T10:19:59.718Z,87.42
2023-02-19T10:22:27.924Z,87.55
2023-02-19T10:24:56.588Z,87.82
2023-02-19T10:27:29.547Z,87.58
2023-02-19T10:30:00.480Z,87.38
2023-02-19T10:32:29.633Z,87.24
2023-02-19T10:35:08.839Z,87.45
2023-02-19T10:37:43.876Z,87.90
2023-02-19T10:40:22.648Z,88.41
2023-02-19T10:42:56.006Z,88.71
2023-02-19T10:45:31.685Z,88.80
2023-02-19T10:48:00.218Z,88.43
2023-02-19T10:50:39.410Z,88.23
2023-02-19T10:53:25.358Z,87.87
2023-02-19T10:56:12.731Z,87.53
2023-02-19T10:58:44.815Z,87.33
2023-02-19T11:01:25.880Z,86.52
2023-02-19T11:04:15.204Z,86.53
2023-02-19T11:06:44.930Z,86.00
2023-02-19T11:09:31.510Z,85.34
2023-02-19T11:12:00.092Z,84.89
2023-02-19T11:14:32.082Z,84.95
2023-02-19T11:17:05.126Z,84.77
2023-02-19T11:19:43.248Z,84.55
2023-02-19T11:22:27.722Z,84.06
2023-02-19T11:24:59.428Z,83.31
2023-02-19T11:27:28.021Z,83.03
2023-02-19T11:30:16.773Z,82.38
2023-02-19T11:32:45.447Z,82.35
2023-02-19T11:35:25.440Z,82.09
2023-02-19T11:38:01.280Z,82.46
2023-02-19T11:40:45.008Z,82.56
2023-02-19T11:43:29.658Z,82.95
2023-02-19T11:46:03.823Z,82.96
2023-02-19T11:48:35.230Z,82.17
2023-02-19T11:51:09.986Z,81.71
2023-02-19T11:53:49.674Z,79.36
2023-02-19T11:56:34.352Z,79.55
2023-02-19T11:59:20.320Z,78.53
2023-02-19T12:01:54.441Z,77.83
2023-02-19T12:04:44.905Z,77.43
2023-02-19T12:07:39.040Z,78.18
2023-02-19T12:10:28.017Z,77.87
2023-02-19T12:13:10.636Z,77.44
2023-02-19T12:15:41.465Z,77.72
2023-02-19T12:18:33.942Z,76.19
2023-02-19T12:21:15.111Z,76.68
2023-02-19T12:23:57.577Z,76.04
2023-02-19T12:26:44.950Z,75.48
2023-02-19T12:29:25.404Z,76.04
2023-02-19T12:32:15.160Z,75.89
2023-02-19T12:35:25.370Z,75.56
2023-02-19T12:38:09.045Z,75.52
2023-02-19T12:40:58.664Z,75.19
2023-02-19T12:43:27.894Z,73.21
2023-02-19T12:46:06.087Z,72.24
2023-02-19T12:48:42.640Z,72.74
2023-02-19T12:51:33.293Z,72.40
2023-02-19T12:54:13.884Z,72.31
2023-02-19T12:56:56.499Z,72.76
2023-02-19T12:59:42.196Z,72.82
2023-02-19T13:02:20.839Z,73.16
2023-02-19T13:05:02.604Z,71.98
2023-02-19T13:07:39.180Z,71.71
2023-02-19T13:10:24.051Z,71.97
2023-02-19T13:12:53.956Z,72.48
2023-02-19T13:15:33.679Z,72.78
2023-02-19T13:18:05.658Z,72.95
2023-02-19T13:20:42.647Z,73.26
2023-02-19T13:23:55.158Z,73.26
2023-02-19T13:27:02.079Z,72.13
2023-02-19T13:29:45.816Z,70.85
2023-02-19T13:32:39.232Z,71.38
2023-02-19T13:35:26.271Z,70.65
2023-02-19T13:37:59.802Z,70.97
2023-02-19T13:40:33.760Z,71.73
2023-02-19T13:43:05.467Z,71.61
2023-02-19T13:45:44.200Z,71.54
2023-02-19T13:48:14.762Z,71.52
2023-02-19T13:50:43.857Z,71.51
2023-02-19T13:53:45.815Z,71.97
2023-02-19T13:56:43.522Z,71.66
2023-02-19T13:59:20.694Z,72.00
2023-02-19T14:01:55.036Z,72.40
2023-02-19T14:04:32.041Z,72.56
2023-02-19T14:07:03.140Z,72.37
2023-02-19T14:09:40.758Z,72.42
2023-02-19T14:12:16.124Z,73.16
2023-02-19T14:14:47.034Z,72.81
2023-02-19T14:17:45.769Z,72.89
2023-02-19T14:20:17.185Z,73.08
2023-02-19T14:22:45.367Z,72.80
2023-02-19T14:25:32.111Z,72.63
2023-02-19T14:28:24.345Z,73.04
2023-02-19T14:31:21.525Z,72.57
2023-02-19T14:33:55.168Z,72.31
2023-02-19T14:37:01.041Z,72.58
2023-02-19T14:39:32.233Z,72.65
2023-02-19T14:42:05.253Z,72.90
2023-02-19T14:45:06.147Z,73.09
2023-02-19T14:47:37.730Z,72.42
2023-02-19T14:50:11.885Z,72.21
2023-02-19T14:52:45.209Z,72.68
2023-02-19T14:55:34.405Z,72.28
2023-02-19T14:58:10.596Z,71.98
2023-02-19T15:00:41.962Z,72.25
2023-02-19T15:03:35.105Z,72.60
2023-02-19T15:06:12.110Z,72.43
2023-02-19T15:08:50.817Z,71.99
2023-02-19T15:11:21.708Z,72.11
2023-02-19T15:13:54.952Z,72.47
2023-02-19T15:16:26.227Z,72.28
2023-02-19T15:18:55.590Z,72.50
2023-02-19T15:21:26.907Z,72.43
2023-02-19T15:24:02.816Z,72.40
2023-02-19T15:26:40.672Z,72.24
2023-02-19T15:29:15.118Z,72.43
2023-02-19T15:31:57.565Z,72.57
2023-02-19T15:34:32.239Z,72.51
2023-02-19T15:37:07.059Z,72.74
2023-02-19T15:39:39.919Z,72.84
2023-02-19T15:42:15.691Z,72.92
2023-02-19T15:45:17.121Z,72.82
2023-02-19T15:47:51.031Z,72.83
2023-02-19T15:50:24.108Z,72.92
2023-02-19T15:53:20.062Z,73.31
2023-02-19T15:56:04.878Z,73.46
2023-02-19T15:58:40.358Z,73.65
2023-02-19T16:01:20.351Z,73.52
2023-02-19T16:03:48.669Z,73.43
2023-02-19T16:06:18.816Z,73.42
2023-02-19T16:09:02.363Z,73.55
2023-02-19T16:11:35.454Z,73.48
2023-02-19T16:14:18.786Z,73.52
2023-02-19T16:16:48.897Z,73.56
2023-02-19T16:19:23.722Z,73.45
2023-02-19T16:21:53.217Z,73.63
2023-02-19T16:24:28.107Z,73.71
2023-02-19T16:26:57.276Z,73.58
2023-02-19T16:29:29.524Z,73.61
2023-02-19T16:32:04.921Z,73.64
2023-02-19T16:34:42.366Z,73.42
2023-02-19T16:37:29.815Z,73.33
2023-02-19T16:40:07.361Z,73.57
2023-02-19T16:42:37.160Z,73.28
2023-02-19T16:45:08.224Z,73.12
2023-02-19T16:47:41.688Z,73.28
2023-02-19T16:50:16.118Z,73.32
2023-02-19T16:53:01.329Z,73.24
2023-02-19T16:55:32.597Z,73.19
2023-02-19T16:58:01.470Z,73.36
2023-02-19T17:00:31.922Z,73.48
2023-02-19T17:03:09.003Z,73.45
2023-02-19T17:05:39.108Z,73.57
2023-02-19T17:08:34.984Z,73.61
2023-02-19T17:11:11.050Z,73.56
2023-02-19T17:13:40.726Z,73.66
2023-02-19T17:16:20.735Z,73.69
2023-02-19T17:18:49.359Z,73.75
2023-02-19T17:21:21.112Z,73.85
2023-02-19T17:23:50.200Z,73.87
2023-02-19T17:26:31.510Z,74.01
2023-02-19T17:29:01.807Z,73.98
2023-02-19T17:31:30.024Z,74.01
2023-02-19T17:33:59.016Z,74.16
2023-02-19T17:36:32.898Z,74.25
2023-02-19T17:39:03.258Z,74.27
2023-02-19T17:41:31.695Z,74.33
2023-02-19T17:43:59.920Z,74.33
2023-02-19T17:46:28.331Z,74.39
2023-02-19T17:48:56.639Z,74.50
2023-02-19T17:51:24.926Z,74.45
2023-02-19T17:53:53.213Z,74.55
2023-02-19T17:56:25.782Z,74.57
2023-02-19T17:58:55.512Z,74.68
2023-02-19T18:01:24.739Z,74.71
2023-02-19T18:03:53.041Z,74.69
2023-02-19T18:06:21.134Z,74.91
2023-02-19T18:08:51.361Z,74.81
2023-02-19T18:11:22.342Z,74.82
2023-02-19T18:13:52.160Z,74.77
2023-02-19T18:16:20.670Z,74.76
2023-02-19T18:18:48.805Z,74.75
2023-02-19T18:21:17.142Z,74.63
2023-02-19T18:23:46.858Z,74.63
2023-02-19T18:26:19.720Z,74.36
2023-02-19T18:28:48.037Z,74.04
2023-02-19T18:31:16.348Z,74.17
2023-02-19T18:33:44.780Z,74.11
2023-02-19T18:36:13.161Z,74.08
2023-02-19T18:38:42.138Z,74.04
2023-02-19T18:41:14.443Z,74.05
2023-02-19T18:43:42.928Z,74.15
2023-02-19T18:46:11.272Z,74.17
2023-02-19T18:48:39.549Z,73.97
2023-02-19T18:51:11.654Z,73.82
2023-02-19T18:53:43.035Z,73.90
2023-02-19T18:56:11.020Z,73.85
2023-02-19T18:58:39.065Z,73.73
2023-02-19T19:01:07.285Z,73.71
2023-02-19T19:03:35.636Z,73.72
2023-02-19T19:06:03.911Z,73.75
2023-02-19T19:08:32.391Z,73.74
2023-02-19T19:11:00.631Z,73.63
2023-02-19T19:13:28.665Z,73.71
2023-02-19T19:15:57.176Z,73.63
2023-02-19T19:18:25.776Z,73.65
2023-02-19T19:20:56.670Z,73.73
2023-02-19T19:23:24.961Z,73.72
2023-02-19T19:25:54.699Z,73.67
2023-02-19T19:28:23.603Z,73.71
2023-02-19T19:30:51.950Z,73.74
2023-02-19T19:33:20.408Z,73.83
2023-02-19T19:35:48.528Z,73.77
2023-02-19T19:38:17.179Z,73.67
2023-02-19T19:40:45.361Z,73.74
2023-02-19T19:43:13.443Z,73.82
2023-02-19T19:45:41.954Z,73.80
2023-02-19T19:48:10.236Z,73.82
2023-02-19T19:50:38.274Z,73.79
2023-02-19T19:53:06.865Z,73.80
2023-02-19T19:55:35.213Z,73.83
2023-02-19T19:58:03.710Z,74.03
2023-02-19T20:00:32.182Z,73.91
2023-02-19T20:03:00.525Z,73.93
2023-02-19T20:05:30.048Z,74.10
2023-02-19T20:07:58.505Z,74.09
2023-02-19T20:10:26.731Z,74.13
2023-02-19T20:12:54.748Z,74.14
2023-02-19T20:15:23.817Z,74.20
2023-02-19T20:17:51.915Z,74.20
2023-02-19T20:20:21.589Z,74.35
2023-02-19T20:22:53.528Z,74.55
2023-02-19T20:25:23.026Z,74.52
2023-02-19T20:27:52.457Z,74.63
2023-02-19T20:30:23.287Z,74.71
2023-02-19T20:32:51.517Z,74.88
2023-02-19T20:35:21.575Z,74.84
2023-02-19T20:37:49.733Z,74.98
2023-02-19T20:40:18.403Z,74.89
2023-02-19T20:42:46.590Z,75.10
2023-02-19T20:45:16.840Z,75.11
2023-02-19T20:47:45.082Z,75.19
2023-02-19T20:50:13.419Z,75.38
2023-02-19T20:52:41.707Z,75.50
2023-02-19T20:55:09.956Z,75.55
2023-02-19T20:57:38.324Z,75.61
2023-02-19T21:00:07.785Z,75.67
2023-02-19T21:02:36.118Z,75.60
2023-02-19T21:05:04.591Z,75.60
2023-02-19T21:07:33.018Z,75.82
2023-02-19T21:10:01.656Z,75.83
2023-02-19T21:12:30.095Z,75.92
2023-02-19T21:14:58.525Z,75.95
2023-02-19T21:17:26.681Z,76.10
2023-02-19T21:19:57.554Z,76.14
2023-02-19T21:22:25.775Z,76.27
2023-02-19T21:24:54.304Z,76.33
2023-02-19T21:27:22.680Z,76.45
2023-02-19T21:29:50.996Z,76.51
2023-02-19T21:32:22.301Z,76.53
2023-02-19T21:34:50.473Z,76.55
2023-02-19T21:37:18.615Z,76.61
2023-02-19T21:39:47.147Z,76.77
2023-02-19T21:42:15.509Z,76.65
2023-02-19T21:44:43.610Z,76.79
2023-02-19T21:47:14.866Z,76.92
2023-02-19T21:49:43.002Z,76.94
2023-02-19T21:52:11.222Z,76.95
2023-02-19T21:54:39.364Z,76.93
2023-02-19T21:57:09.439Z,77.07
2023-02-19T21:59:37.698Z,77.20
2023-02-19T22:02:06.389Z,77.15
2023-02-19T22:04:34.498Z,77.17
2023-02-19T22:07:02.889Z,77.35
2023-02-19T22:09:31.027Z,77.33
2023-02-19T22:11:59.282Z,77.37
2023-02-19T22:14:27.544Z,77.61
2023-02-19T22:16:55.734Z,77.71
2023-02-19T22:19:23.873Z,77.77
2023-02-19T22:21:51.988Z,77.85
2023-02-19T22:24:22.902Z,77.82
2023-02-19T22:26:56.208Z,77.87
2023-02-19T22:29:25.186Z,77.90
2023-02-19T22:31:53.375Z,78.03
2023-02-19T22:34:21.886Z,78.01
2023-02-19T22:36:50.160Z,78.18
2023-02-19T22:39:26.454Z,78.14
2023-02-19T22:41:54.874Z,78.19
2023-02-19T22:44:23.114Z,78.14
2023-02-19T22:46:54.461Z,78.23
2023-02-19T22:49:24.315Z,78.25
2023-02-19T22:52:01.135Z,78.28
2023-02-19T22:54:29.362Z,78.31
2023-02-19T22:56:57.538Z,78.40
2023-02-19T22:59:25.764Z,78.43
2023-02-19T23:01:54.523Z,78.42
2023-02-19T23:04:24.142Z,78.43
2023-02-19T23:06:52.463Z,78.46
2023-02-19T23:09:27.452Z,78.47
2023-02-19T23:12:04.857Z,78.45
2023-02-19T23:14:33.280Z,78.46
2023-02-19T23:17:01.368Z,78.53
2023-02-19T23:19:29.775Z,78.54
2023-02-19T23:21:58.259Z,78.64
2023-02-19T23:24:28.903Z,78.65
2023-02-19T23:27:00.816Z,78.69
2023-02-19T23:29:30.796Z,78.75
2023-02-19T23:32:00.428Z,78.74
2023-02-19T23:34:29.059Z,78.73
2023-02-19T23:36:59.667Z,79.04
2023-02-19T23:39:28.234Z,79.04
2023-02-19T23:41:58.094Z,79.12
2023-02-19T23:44:26.389Z,79.17
2023-02-19T23:46:57.372Z,79.12
2023-02-19T23:49:25.820Z,79.15
2023-02-19T23:51:54.188Z,79.20
2023-02-19T23:54:22.171Z,79.28
2023-02-19T23:56:53.998Z,79.35
2023-02-19T23:59:22.356Z,79.42
