createdAt,value
2019-05-01T00:00:38.762Z,0
2019-05-01T00:03:46.332Z,0
2019-05-01T00:06:34.015Z,0
2019-05-01T00:09:28.712Z,0
2019-05-01T00:12:28.837Z,0
2019-05-01T00:15:32.388Z,0
2019-05-01T00:18:29.272Z,0
2019-05-01T00:21:28.797Z,0
2019-05-01T00:24:28.337Z,0
2019-05-01T00:27:29.307Z,0
2019-05-01T00:30:30.548Z,0
2019-05-01T00:33:28.957Z,0
2019-05-01T00:36:28.484Z,0
2019-05-01T00:39:33.930Z,0
2019-05-01T00:42:28.325Z,0
2019-05-01T00:45:28.779Z,0
2019-05-01T00:48:28.310Z,0
2019-05-01T00:51:28.895Z,0
2019-05-01T00:54:28.732Z,0
2019-05-01T00:57:37.399Z,0
2019-05-01T01:00:43.274Z,0
2019-05-01T01:03:28.214Z,0
2019-05-01T01:06:28.644Z,0
2019-05-01T01:09:28.138Z,0
2019-05-01T01:12:28.589Z,0
2019-05-01T01:15:28.205Z,0
2019-05-01T01:18:28.940Z,0
2019-05-01T01:21:28.469Z,0
2019-05-01T01:24:29.425Z,0
2019-05-01T01:27:28.546Z,0
2019-05-01T01:30:28.338Z,0
2019-05-01T01:33:28.871Z,0
2019-05-01T01:36:28.428Z,0
2019-05-01T01:39:29.077Z,0
2019-05-01T01:42:29.241Z,0
2019-05-01T01:45:36.583Z,0
2019-05-01T01:48:29.173Z,0
2019-05-01T01:51:29.143Z,0
2019-05-01T01:54:28.650Z,0
2019-05-01T01:57:28.316Z,0
2019-05-01T02:00:39.833Z,0
2019-05-01T02:03:29.675Z,0
2019-05-01T02:06:28.266Z,0
2019-05-01T02:09:28.925Z,0
2019-05-01T02:12:28.980Z,0
2019-05-01T02:15:28.742Z,0
2019-05-01T02:18:28.478Z,0
2019-05-01T02:21:29.015Z,0
2019-05-01T02:24:28.992Z,0
2019-05-01T02:27:41.233Z,0
2019-05-01T02:30:29.166Z,0
2019-05-01T02:33:29.372Z,0
2019-05-01T02:36:30.519Z,0
2019-05-01T02:39:29.590Z,0
2019-05-01T02:42:34.777Z,0
2019-05-01T02:45:30.409Z,0
2019-05-01T02:48:34.772Z,0
2019-05-01T02:51:29.015Z,0
2019-05-01T02:54:28.698Z,0
2019-05-01T03:04:02.341Z,0
2019-05-01T03:06:34.507Z,0
2019-05-01T03:09:28.738Z,0
2019-05-01T03:12:33.062Z,0
2019-05-01T03:15:31.159Z,0
2019-05-01T03:18:34.152Z,0
2019-05-01T03:21:35.122Z,0
2019-05-01T03:24:30.588Z,0
2019-05-01T03:27:28.356Z,0
2019-05-01T03:30:29.329Z,0
2019-05-01T03:33:28.960Z,0
2019-05-01T03:36:28.681Z,0
2019-05-01T03:39:29.227Z,0
2019-05-01T03:42:28.820Z,0
2019-05-01T03:45:28.901Z,0
2019-05-01T03:48:28.746Z,0
2019-05-01T03:51:28.628Z,0
2019-05-01T03:54:28.149Z,0
2019-05-01T03:57:28.810Z,0
2019-05-01T04:00:47.046Z,0
2019-05-01T04:03:33.447Z,2
2019-05-01T04:06:29.006Z,2
2019-05-01T04:09:28.684Z,0
2019-05-01T04:12:28.728Z,0
2019-05-01T04:15:28.650Z,5
2019-05-01T04:18:28.975Z,6
2019-05-01T04:21:35.230Z,8
2019-05-01T04:24:29.272Z,0
2019-05-01T04:27:34.740Z,11
2019-05-01T04:30:36.207Z,14
2019-05-01T04:33:29.478Z,15
2019-05-01T04:36:34.655Z,17
2019-05-01T04:39:28.261Z,6
2019-05-01T04:42:29.018Z,10
2019-05-01T04:45:28.835Z,23
2019-05-01T04:48:28.914Z,26
2019-05-01T04:51:29.260Z,17
2019-05-01T04:54:29.470Z,22
2019-05-01T04:57:28.640Z,25
2019-05-01T05:00:28.913Z,41
2019-05-01T05:03:30.868Z,25
2019-05-01T05:06:28.655Z,16
2019-05-01T05:09:46.191Z,39
2019-05-01T05:12:35.481Z,38
2019-05-01T05:16:12.669Z,70
2019-05-01T05:18:29.104Z,65
2019-05-01T05:21:28.897Z,77
2019-05-01T05:24:28.804Z,98
2019-05-01T05:27:29.839Z,89
2019-05-01T05:30:30.155Z,119
2019-05-01T05:33:38.516Z,134
2019-05-01T05:36:34.144Z,158
2019-05-01T05:39:38.257Z,173
2019-05-01T05:45:20.024Z,219
2019-05-01T05:48:28.889Z,236
2019-05-01T05:51:48.806Z,242
2019-05-01T05:55:09.587Z,240
2019-05-01T05:57:36.807Z,264
2019-05-01T06:00:41.857Z,172
2019-05-01T06:03:57.995Z,218
2019-05-01T06:06:35.438Z,375
2019-05-01T06:09:38.575Z,483
2019-05-01T06:12:49.715Z,462
2019-05-01T06:16:40.405Z,492
2019-05-01T06:19:23.234Z,446
2019-05-01T06:21:56.749Z,412
2019-05-01T06:24:35.743Z,453
2019-05-01T06:27:29.398Z,424
2019-05-01T06:30:28.967Z,325
2019-05-01T06:33:28.464Z,0
2019-05-01T06:36:28.840Z,209
2019-05-01T06:39:28.506Z,360
2019-05-01T06:42:30.108Z,333
2019-05-01T06:45:31.828Z,301
2019-05-01T06:48:33.439Z,258
2019-05-01T06:51:47.938Z,138
2019-05-01T06:54:32.391Z,170
2019-05-01T06:57:29.230Z,0
2019-05-01T07:00:28.822Z,0
2019-05-01T07:03:28.514Z,0
2019-05-01T07:06:31.083Z,0
2019-05-01T07:09:44.067Z,0
2019-05-01T07:12:31.407Z,0
2019-05-01T07:15:28.896Z,0
2019-05-01T07:18:36.570Z,0
2019-05-01T07:21:32.409Z,0
2019-05-01T07:24:29.138Z,0
2019-05-01T07:27:36.573Z,48
2019-05-01T07:30:41.557Z,396
2019-05-01T07:33:31.168Z,377
2019-05-01T07:36:29.896Z,356
2019-05-01T07:39:29.137Z,355
2019-05-01T07:42:31.172Z,357
2019-05-01T07:47:40.267Z,380
2019-05-01T07:48:41.090Z,379
2019-05-01T07:51:28.616Z,401
2019-05-01T07:54:28.164Z,406
2019-05-01T07:57:34.094Z,424
2019-05-01T08:00:47.747Z,432
2019-05-01T08:03:28.308Z,440
2019-05-01T08:06:34.433Z,437
2019-05-01T08:09:29.707Z,436
2019-05-01T08:12:36.683Z,453
2019-05-01T08:15:32.309Z,465
2019-05-01T08:18:36.334Z,491
2019-05-01T08:21:47.060Z,525
2019-05-01T08:24:35.580Z,576
2019-05-01T08:27:50.927Z,574
2019-05-01T08:31:43.156Z,587
2019-05-01T08:34:05.907Z,604
2019-05-01T08:36:28.342Z,610
2019-05-01T08:39:28.932Z,585
2019-05-01T08:42:29.086Z,607
2019-05-01T08:47:35.963Z,598
2019-05-01T08:48:35.957Z,586
2019-05-01T08:51:30.146Z,542
2019-05-01T08:54:28.945Z,542
2019-05-01T08:57:33.834Z,615
2019-05-01T09:00:30.964Z,603
2019-05-01T09:03:33.491Z,588
2019-05-01T09:06:34.797Z,502
2019-05-01T09:09:29.089Z,428
2019-05-01T09:12:28.622Z,459
2019-05-01T09:15:28.354Z,399
2019-05-01T09:18:28.133Z,442
2019-05-01T09:21:29.030Z,428
2019-05-01T09:24:29.427Z,423
2019-05-01T09:27:39.126Z,341
2019-05-01T09:30:33.452Z,323
2019-05-01T09:33:30.812Z,264
2019-05-01T09:36:29.446Z,92
2019-05-01T09:39:29.367Z,401
2019-05-01T09:42:37.013Z,369
2019-05-01T09:45:29.713Z,454
2019-05-01T09:48:29.259Z,509
2019-05-01T09:51:47.515Z,543
2019-05-01T09:54:42.952Z,523
2019-05-01T09:57:29.133Z,607
2019-05-01T10:00:33.206Z,565
2019-05-01T10:03:30.585Z,468
2019-05-01T10:06:30.876Z,418
2019-05-01T10:09:31.658Z,381
2019-05-01T10:12:29.065Z,275
2019-05-01T10:15:29.680Z,285
2019-05-01T10:18:29.305Z,318
2019-05-01T10:21:29.016Z,406
2019-05-01T10:24:20.613Z,490
2019-05-01T10:27:35.643Z,330
2019-05-01T10:30:38.313Z,430
2019-05-01T10:33:32.651Z,470
2019-05-01T10:36:49.919Z,560
2019-05-01T10:39:34.147Z,225
2019-05-01T10:42:29.673Z,264
2019-05-01T10:45:29.332Z,252
2019-05-01T10:48:28.801Z,229
2019-05-01T10:51:29.203Z,224
2019-05-01T10:54:29.664Z,234
2019-05-01T10:57:29.817Z,249
2019-05-01T11:00:29.274Z,536
2019-05-01T11:03:28.953Z,0
2019-05-01T11:06:29.579Z,163
2019-05-01T11:09:34.495Z,546
2019-05-01T11:12:30.701Z,490
2019-05-01T11:15:29.286Z,411
2019-05-01T11:18:29.000Z,78
2019-05-01T11:21:29.577Z,552
2019-05-01T11:24:29.495Z,420
2019-05-01T11:27:29.084Z,225
2019-05-01T11:30:29.539Z,218
2019-05-01T11:34:44.569Z,210
2019-05-01T11:38:40.517Z,193
2019-05-01T11:39:35.910Z,204
2019-05-01T11:42:29.124Z,188
2019-05-01T11:45:29.997Z,177
2019-05-01T11:48:30.119Z,184
2019-05-01T11:51:28.765Z,180
2019-05-01T11:54:28.914Z,180
2019-05-01T11:57:19.853Z,180
2019-05-01T12:00:29.278Z,178
2019-05-01T12:03:28.952Z,175
2019-05-01T12:06:36.425Z,163
2019-05-01T12:09:29.052Z,163
2019-05-01T12:12:31.762Z,163
2019-05-01T12:15:28.269Z,165
2019-05-01T12:18:28.851Z,167
2019-05-01T12:21:28.133Z,162
2019-05-01T12:24:28.555Z,162
2019-05-01T12:27:28.208Z,158
2019-05-01T12:30:29.069Z,144
2019-05-01T12:33:28.608Z,141
2019-05-01T12:36:36.098Z,139
2019-05-01T12:39:33.429Z,148
2019-05-01T12:42:28.932Z,134
2019-05-01T12:45:28.691Z,144
2019-05-01T12:48:28.383Z,130
2019-05-01T12:51:29.170Z,140
2019-05-01T12:54:41.457Z,127
2019-05-01T12:57:28.906Z,137
2019-05-01T13:01:08.679Z,135
2019-05-01T13:06:30.554Z,132
2019-05-01T13:09:28.496Z,118
2019-05-01T13:12:28.195Z,116
2019-05-01T13:15:28.110Z,116
2019-05-01T13:21:19.178Z,126
2019-05-01T13:24:19.629Z,114
2019-05-01T13:27:38.299Z,110
2019-05-01T13:30:39.628Z,109
2019-05-01T13:33:43.265Z,119
2019-05-01T13:42:19.464Z,105
2019-05-01T13:42:34.465Z,116
2019-05-01T13:46:18.408Z,118
2019-05-01T13:48:28.390Z,115
2019-05-01T13:51:28.958Z,112
2019-05-01T13:54:28.922Z,111
2019-05-01T13:57:28.681Z,98
2019-05-01T14:00:30.889Z,96
2019-05-01T14:03:28.905Z,107
2019-05-01T14:06:28.366Z,106
2019-05-01T14:09:33.341Z,93
2019-05-01T14:12:29.141Z,92
2019-05-01T14:15:28.814Z,91
2019-05-01T14:18:19.555Z,101
2019-05-01T14:21:38.765Z,87
2019-05-01T14:24:38.849Z,84
2019-05-01T14:27:19.328Z,95
2019-05-01T14:30:29.131Z,94
2019-05-01T14:33:29.128Z,92
2019-05-01T14:36:28.716Z,91
2019-05-01T14:39:28.280Z,89
2019-05-01T14:42:30.054Z,77
2019-05-01T14:45:28.644Z,87
2019-05-01T14:48:28.309Z,74
2019-05-01T14:51:29.603Z,72
2019-05-01T14:54:28.819Z,71
2019-05-01T14:57:28.499Z,70
2019-05-01T15:00:29.069Z,67
2019-05-01T15:03:28.846Z,67
2019-05-01T15:06:28.808Z,76
2019-05-01T15:09:28.851Z,62
2019-05-01T15:12:28.547Z,74
2019-05-01T15:16:39.252Z,72
2019-05-01T15:18:37.288Z,71
2019-05-01T15:21:29.535Z,69
2019-05-01T15:24:28.152Z,56
2019-05-01T15:27:28.966Z,54
2019-05-01T15:30:28.784Z,52
2019-05-01T15:33:28.578Z,64
2019-05-01T15:36:28.181Z,62
2019-05-01T15:39:36.434Z,61
2019-05-01T15:42:37.469Z,48
2019-05-01T15:45:28.335Z,57
2019-05-01T15:48:29.096Z,45
2019-05-01T15:51:28.860Z,55
2019-05-01T15:54:28.475Z,42
2019-05-01T15:57:29.460Z,53
2019-05-01T16:00:29.254Z,41
2019-05-01T16:03:29.115Z,51
2019-05-01T16:06:28.798Z,39
2019-05-01T16:09:28.953Z,38
2019-05-01T16:12:37.504Z,35
2019-05-01T16:15:32.843Z,47
2019-05-01T16:18:28.889Z,34
2019-05-01T16:21:30.015Z,33
2019-05-01T16:24:28.706Z,44
2019-05-01T16:27:28.324Z,31
2019-05-01T16:30:29.996Z,42
2019-05-01T16:33:28.744Z,30
2019-05-01T16:36:28.277Z,40
2019-05-01T16:41:46.400Z,28
2019-05-01T16:42:35.416Z,38
2019-05-01T16:45:29.421Z,25
2019-05-01T16:48:29.038Z,37
2019-05-01T16:51:28.710Z,24
2019-05-01T16:54:29.792Z,35
2019-05-01T16:57:28.922Z,23
2019-05-01T17:01:05.842Z,21
2019-05-01T17:03:33.538Z,20
2019-05-01T17:06:39.422Z,31
2019-05-01T17:09:58.691Z,30
2019-05-01T17:12:32.234Z,29
2019-05-01T17:16:05.024Z,28
2019-05-01T17:18:59.242Z,16
2019-05-01T17:21:33.723Z,15
2019-05-01T17:26:05.492Z,25
2019-05-01T17:27:31.494Z,12
2019-05-01T17:30:41.359Z,11
2019-05-01T17:33:35.212Z,10
2019-05-01T17:36:28.847Z,21
2019-05-01T17:39:28.852Z,20
2019-05-01T17:42:33.087Z,19
2019-05-01T17:45:34.816Z,9
2019-05-01T17:48:33.743Z,7
2019-05-01T17:51:28.672Z,7
2019-05-01T17:54:28.279Z,6
2019-05-01T17:57:28.762Z,3
2019-05-01T18:00:44.498Z,2
2019-05-01T18:05:39.349Z,12
2019-05-01T18:06:32.033Z,12
2019-05-01T18:09:29.023Z,11
2019-05-01T18:12:30.234Z,10
2019-05-01T18:15:29.136Z,0
2019-05-01T18:18:29.983Z,0
2019-05-01T18:21:28.870Z,7
2019-05-01T18:25:53.999Z,0
2019-05-01T18:28:46.636Z,5
2019-05-01T18:30:39.935Z,4
2019-05-01T18:33:28.611Z,3
2019-05-01T18:36:36.197Z,3
2019-05-01T18:39:34.889Z,0
2019-05-01T18:42:28.768Z,0
2019-05-01T18:46:03.962Z,1
2019-05-01T18:51:10.369Z,0
2019-05-01T18:51:29.905Z,0
2019-05-01T18:54:30.345Z,0
2019-05-01T18:57:19.295Z,0
2019-05-01T19:00:28.964Z,0
2019-05-01T19:03:30.014Z,0
2019-05-01T19:06:40.678Z,0
2019-05-01T19:09:30.188Z,0
2019-05-01T19:12:31.233Z,0
2019-05-01T19:17:30.034Z,0
2019-05-01T19:18:33.499Z,0
2019-05-01T19:21:30.221Z,0
2019-05-01T19:24:32.447Z,0
2019-05-01T19:27:38.823Z,0
2019-05-01T19:30:19.298Z,0
2019-05-01T19:33:29.183Z,0
2019-05-01T19:36:28.853Z,0
2019-05-01T19:39:28.513Z,0
2019-05-01T19:42:28.565Z,0
2019-05-01T19:45:19.324Z,0
2019-05-01T19:48:45.457Z,0
2019-05-01T19:51:55.518Z,0
2019-05-01T19:54:30.046Z,0
2019-05-01T19:57:28.347Z,0
2019-05-01T20:00:55.644Z,0
2019-05-01T20:03:30.818Z,0
2019-05-01T20:15:39.819Z,0
2019-05-01T20:18:31.772Z,0
2019-05-01T20:21:32.864Z,0
2019-05-01T20:24:35.198Z,0
2019-05-01T20:27:31.214Z,0
2019-05-01T20:30:31.916Z,0
2019-05-01T20:33:33.439Z,0
2019-05-01T20:36:32.482Z,0
2019-05-01T20:43:25.586Z,0
2019-05-01T20:51:52.854Z,0
2019-05-01T20:57:41.994Z,0
2019-05-01T21:00:35.973Z,0
2019-05-01T21:03:36.245Z,0
2019-05-01T21:06:59.884Z,0
2019-05-01T21:12:04.664Z,0
2019-05-01T21:13:01.653Z,0
2019-05-01T21:15:34.955Z,0
2019-05-01T21:18:41.653Z,0
2019-05-01T21:21:31.675Z,0
2019-05-01T21:24:31.329Z,0
2019-05-01T21:27:33.482Z,0
2019-05-01T21:30:38.688Z,0
2019-05-01T21:33:30.939Z,0
2019-05-01T21:36:31.907Z,0
2019-05-01T21:39:33.444Z,0
2019-05-01T21:42:32.577Z,0
2019-05-01T21:45:34.337Z,0
2019-05-01T21:48:29.226Z,0
2019-05-01T21:51:28.887Z,0
2019-05-01T21:54:33.902Z,0
2019-05-01T21:57:33.157Z,0
2019-05-01T22:00:35.364Z,0
2019-05-01T22:03:34.534Z,0
2019-05-01T22:06:30.208Z,0
2019-05-01T22:09:32.307Z,0
2019-05-01T22:22:00.159Z,0
2019-05-01T22:24:41.994Z,0
2019-05-01T22:30:19.702Z,0
2019-05-01T22:33:28.320Z,0
2019-05-01T22:36:28.820Z,0
2019-05-01T22:39:29.063Z,0
2019-05-01T22:42:33.850Z,0
2019-05-01T22:45:28.534Z,0
2019-05-01T22:48:28.387Z,0
2019-05-01T22:54:28.057Z,0
2019-05-01T22:57:28.415Z,0
2019-05-01T23:01:02.038Z,0
2019-05-01T23:03:41.335Z,0
2019-05-01T23:06:29.029Z,0
2019-05-01T23:09:31.006Z,0
2019-05-01T23:12:28.346Z,0
2019-05-01T23:15:30.101Z,0
2019-05-01T23:18:30.360Z,0
2019-05-01T23:21:29.425Z,0
2019-05-01T23:24:19.877Z,0
2019-05-01T23:27:29.214Z,0
2019-05-01T23:30:28.267Z,0
2019-05-01T23:33:28.647Z,0
2019-05-01T23:36:37.105Z,0
2019-05-01T23:39:28.606Z,0
2019-05-01T23:42:29.010Z,0
2019-05-01T23:45:28.589Z,0
2019-05-01T23:48:28.890Z,0
2019-05-01T23:51:29.769Z,0
2019-05-01T23:54:28.474Z,0
2019-05-01T23:57:33.060Z,0
