createdAt,value
2017-07-19T00:00:34.167Z,2.83
2017-07-19T00:03:03.016Z,2.77
2017-07-19T00:05:31.869Z,3.47
2017-07-19T00:08:00.740Z,2.70
2017-07-19T00:10:29.608Z,2.57
2017-07-19T00:12:58.448Z,2.90
2017-07-19T00:15:27.300Z,2.87
2017-07-19T00:17:56.170Z,3.23
2017-07-19T00:20:25.033Z,2.60
2017-07-19T00:22:53.906Z,2.60
2017-07-19T00:25:22.790Z,2.97
2017-07-19T00:27:51.646Z,2.53
2017-07-19T00:30:20.489Z,2.67
2017-07-19T00:32:49.368Z,2.90
2017-07-19T00:35:18.207Z,2.80
2017-07-19T00:37:47.094Z,2.90
2017-07-19T00:40:15.940Z,2.80
2017-07-19T00:42:44.785Z,2.40
2017-07-19T00:45:13.649Z,2.30
2017-07-19T00:47:42.654Z,2.40
2017-07-19T00:50:11.508Z,2.20
2017-07-19T00:52:40.426Z,2.70
2017-07-19T00:55:10.288Z,2.70
2017-07-19T00:57:39.196Z,2.67
2017-07-19T01:00:08.052Z,2.57
2017-07-19T01:02:36.928Z,2.40
2017-07-19T01:05:05.766Z,2.60
2017-07-19T01:07:34.657Z,2.63
2017-07-19T01:10:03.577Z,2.43
2017-07-19T01:12:32.435Z,2.80
2017-07-19T01:15:01.300Z,2.50
2017-07-19T01:17:30.172Z,2.40
2017-07-19T01:19:59.053Z,2.67
2017-07-19T01:22:27.884Z,2.20
2017-07-19T01:24:56.766Z,2.40
2017-07-19T01:27:25.657Z,2.13
2017-07-19T01:29:54.493Z,2.90
2017-07-19T01:32:23.338Z,2.77
2017-07-19T01:34:52.219Z,2.10
2017-07-19T01:37:21.065Z,2.47
2017-07-19T01:39:49.926Z,2.27
2017-07-19T01:42:18.885Z,2.10
2017-07-19T01:44:47.739Z,2.60
2017-07-19T01:47:16.584Z,2.17
2017-07-19T01:49:45.432Z,2.30
2017-07-19T01:52:14.281Z,2.30
2017-07-19T01:54:43.159Z,2.43
2017-07-19T01:57:11.988Z,2.30
2017-07-19T01:59:40.845Z,2.20
2017-07-19T02:02:09.732Z,2.27
2017-07-19T02:04:38.596Z,2.43
2017-07-19T02:07:07.518Z,2.10
2017-07-19T02:09:36.360Z,2.17
2017-07-19T02:12:05.212Z,2.30
2017-07-19T02:14:34.079Z,2.33
2017-07-19T02:17:03.021Z,2.50
2017-07-19T02:19:31.913Z,1.93
2017-07-19T02:22:01.157Z,2.37
2017-07-19T02:24:30.043Z,2.47
2017-07-19T02:26:58.896Z,2.50
2017-07-19T02:29:27.772Z,2.43
2017-07-19T02:31:56.620Z,2.20
2017-07-19T02:34:25.499Z,2.10
2017-07-19T02:36:54.344Z,2.13
2017-07-19T02:39:23.216Z,2.03
2017-07-19T02:41:52.072Z,2.30
2017-07-19T02:44:21.041Z,2.40
2017-07-19T02:46:49.904Z,2.23
2017-07-19T02:49:18.753Z,2.33
2017-07-19T02:51:47.633Z,2.20
2017-07-19T02:54:16.470Z,2.20
2017-07-19T02:56:45.382Z,1.93
2017-07-19T02:59:14.255Z,2.13
2017-07-19T03:01:43.119Z,2.30
2017-07-19T03:04:11.949Z,2.20
2017-07-19T03:06:40.812Z,2.40
2017-07-19T03:09:09.657Z,2.57
2017-07-19T03:11:38.505Z,2.17
2017-07-19T03:14:07.380Z,2.07
2017-07-19T03:16:36.229Z,2.00
2017-07-19T03:19:05.109Z,2.13
2017-07-19T03:21:33.960Z,1.97
2017-07-19T03:24:02.833Z,2.23
2017-07-19T03:26:31.713Z,2.40
2017-07-19T03:29:00.556Z,2.23
2017-07-19T03:31:29.424Z,2.03
2017-07-19T03:33:58.284Z,1.90
2017-07-19T03:36:27.163Z,2.07
2017-07-19T03:38:56.013Z,2.63
2017-07-19T03:41:24.882Z,2.37
2017-07-19T03:43:53.745Z,2.33
2017-07-19T03:46:22.599Z,2.00
2017-07-19T03:48:51.476Z,2.07
2017-07-19T03:51:20.497Z,2.17
2017-07-19T03:53:49.476Z,2.23
2017-07-19T03:56:18.357Z,2.40
2017-07-19T03:58:47.212Z,2.23
2017-07-19T04:01:16.075Z,2.23
2017-07-19T04:03:44.933Z,2.00
2017-07-19T04:06:13.780Z,2.20
2017-07-19T04:08:42.652Z,2.30
2017-07-19T04:11:11.497Z,1.80
2017-07-19T04:13:40.413Z,2.40
2017-07-19T04:16:09.344Z,1.80
2017-07-19T04:18:38.206Z,2.03
2017-07-19T04:21:07.090Z,2.07
2017-07-19T04:23:35.923Z,2.07
2017-07-19T04:26:04.789Z,1.73
2017-07-19T04:28:33.652Z,1.90
2017-07-19T04:31:02.577Z,2.50
2017-07-19T04:33:31.743Z,1.90
2017-07-19T04:36:00.588Z,2.00
2017-07-19T04:38:29.437Z,1.90
2017-07-19T04:40:58.326Z,2.00
2017-07-19T04:43:27.180Z,1.93
2017-07-19T04:45:56.073Z,1.90
2017-07-19T04:48:24.929Z,2.13
2017-07-19T04:50:53.777Z,2.07
2017-07-19T04:53:22.640Z,1.80
2017-07-19T04:55:51.582Z,1.90
2017-07-19T04:58:20.444Z,2.30
2017-07-19T05:00:49.341Z,1.90
2017-07-19T05:03:18.256Z,1.80
2017-07-19T05:05:47.096Z,2.10
2017-07-19T05:08:16.009Z,1.77
2017-07-19T05:10:44.859Z,2.10
2017-07-19T05:13:13.708Z,2.10
2017-07-19T05:15:42.577Z,1.53
2017-07-19T05:18:11.441Z,2.37
2017-07-19T05:20:40.317Z,2.30
2017-07-19T05:23:09.164Z,1.80
2017-07-19T05:25:38.033Z,1.90
2017-07-19T05:28:07.000Z,2.10
2017-07-19T05:30:35.870Z,2.00
2017-07-19T05:33:04.725Z,1.93
2017-07-19T05:35:33.571Z,2.07
2017-07-19T05:38:02.457Z,2.17
2017-07-19T05:40:31.430Z,2.37
2017-07-19T05:43:00.360Z,1.80
2017-07-19T05:45:29.233Z,1.97
2017-07-19T05:47:58.079Z,1.83
2017-07-19T05:50:27.021Z,2.03
2017-07-19T05:52:55.885Z,2.10
2017-07-19T05:55:24.824Z,2.10
2017-07-19T05:57:53.720Z,2.27
2017-07-19T06:00:22.576Z,2.13
2017-07-19T06:02:51.547Z,2.00
2017-07-19T06:05:20.412Z,2.10
2017-07-19T06:07:49.384Z,2.10
2017-07-19T06:10:18.254Z,2.13
2017-07-19T06:12:47.107Z,1.80
2017-07-19T06:15:15.962Z,1.90
2017-07-19T06:17:44.887Z,2.20
2017-07-19T06:20:13.840Z,1.80
2017-07-19T06:22:42.710Z,2.03
2017-07-19T06:25:11.574Z,1.77
2017-07-19T06:27:40.431Z,1.97
2017-07-19T06:30:09.347Z,2.00
2017-07-19T06:32:38.205Z,1.87
2017-07-19T06:35:07.050Z,1.83
2017-07-19T06:37:35.932Z,1.97
2017-07-19T06:40:04.809Z,2.00
2017-07-19T06:42:33.841Z,2.10
2017-07-19T06:45:02.722Z,2.10
2017-07-19T06:47:31.644Z,2.20
2017-07-19T06:50:00.541Z,1.60
2017-07-19T06:52:29.397Z,2.00
2017-07-19T06:54:58.229Z,1.97
2017-07-19T06:57:27.133Z,1.90
2017-07-19T06:59:55.997Z,1.80
2017-07-19T07:02:24.987Z,2.40
2017-07-19T07:04:53.989Z,3.90
2017-07-19T07:07:22.837Z,3.93
2017-07-19T07:09:51.729Z,4.40
2017-07-19T07:12:20.575Z,5.37
2017-07-19T07:14:49.464Z,4.53
2017-07-19T07:17:18.365Z,5.23
2017-07-19T07:19:47.266Z,6.10
2017-07-19T07:22:16.113Z,4.70
2017-07-19T07:24:44.969Z,5.30
2017-07-19T07:27:14.052Z,5.40
2017-07-19T07:29:42.923Z,4.77
2017-07-19T07:32:11.781Z,4.67
2017-07-19T07:34:40.675Z,5.70
2017-07-19T07:37:09.535Z,5.30
2017-07-19T07:39:38.412Z,5.67
2017-07-19T07:42:07.312Z,4.90
2017-07-19T07:44:36.241Z,5.50
2017-07-19T07:47:05.126Z,4.80
2017-07-19T07:49:33.998Z,5.10
2017-07-19T07:52:02.850Z,5.30
2017-07-19T07:54:31.730Z,4.70
2017-07-19T07:57:00.697Z,5.90
2017-07-19T07:59:29.547Z,4.87
2017-07-19T08:01:58.399Z,4.67
2017-07-19T08:04:27.269Z,5.13
2017-07-19T08:06:56.135Z,5.57
2017-07-19T08:09:24.994Z,5.43
2017-07-19T08:11:53.876Z,4.87
2017-07-19T08:14:22.688Z,5.30
2017-07-19T08:16:51.576Z,5.40
2017-07-19T08:19:20.544Z,4.53
2017-07-19T08:21:49.381Z,5.43
2017-07-19T08:24:18.607Z,5.30
2017-07-19T08:26:47.440Z,4.37
2017-07-19T08:29:16.397Z,4.20
2017-07-19T08:31:45.277Z,4.37
2017-07-19T08:34:14.127Z,4.60
2017-07-19T08:36:42.974Z,4.40
2017-07-19T08:39:11.858Z,3.93
2017-07-19T08:41:41.496Z,5.20
2017-07-19T08:44:10.622Z,5.23
2017-07-19T08:46:39.765Z,4.90
2017-07-19T08:49:08.629Z,4.70
2017-07-19T08:51:37.515Z,4.57
2017-07-19T08:54:06.406Z,5.30
2017-07-19T08:56:35.261Z,5.00
2017-07-19T08:59:04.592Z,5.20
2017-07-19T09:01:33.763Z,5.03
2017-07-19T09:04:03.675Z,4.40
2017-07-19T09:06:32.550Z,4.40
2017-07-19T09:09:03.294Z,4.80
2017-07-19T09:11:32.223Z,4.00
2017-07-19T09:14:01.197Z,4.17
2017-07-19T09:16:30.128Z,4.70
2017-07-19T09:18:58.990Z,4.70
2017-07-19T09:21:27.850Z,4.50
2017-07-19T09:23:56.730Z,4.60
2017-07-19T09:26:25.673Z,4.10
2017-07-19T09:28:54.735Z,4.37
2017-07-19T09:31:23.786Z,5.07
2017-07-19T09:33:52.637Z,5.30
2017-07-19T09:36:21.503Z,4.87
2017-07-19T09:38:50.377Z,3.90
2017-07-19T09:41:19.451Z,4.80
2017-07-19T09:43:48.392Z,4.57
2017-07-19T09:46:17.267Z,4.43
2017-07-19T09:48:46.125Z,4.70
2017-07-19T09:51:15.114Z,4.30
2017-07-19T09:53:44.172Z,4.63
2017-07-19T09:56:13.061Z,4.20
2017-07-19T09:58:42.102Z,4.43
2017-07-19T10:01:11.024Z,4.23
2017-07-19T10:03:40.125Z,4.13
2017-07-19T10:06:09.002Z,4.53
2017-07-19T10:08:37.861Z,4.57
2017-07-19T10:11:06.708Z,4.00
2017-07-19T10:13:45.696Z,4.50
2017-07-19T10:16:14.702Z,4.40
2017-07-19T10:18:43.549Z,4.40
2017-07-19T10:21:12.429Z,4.23
2017-07-19T10:23:42.169Z,4.20
2017-07-19T10:26:11.022Z,4.43
2017-07-19T10:28:39.898Z,5.23
2017-07-19T10:31:08.761Z,4.53
2017-07-19T10:33:37.655Z,4.70
2017-07-19T10:36:06.501Z,4.03
2017-07-19T10:38:35.370Z,4.60
2017-07-19T10:41:05.005Z,4.43
2017-07-19T10:43:33.892Z,4.80
2017-07-19T10:46:02.769Z,4.17
2017-07-19T10:48:32.533Z,4.27
2017-07-19T10:51:01.400Z,4.63
2017-07-19T10:53:30.301Z,4.50
2017-07-19T10:55:59.151Z,4.80
2017-07-19T10:58:28.217Z,4.70
2017-07-19T11:00:57.089Z,4.80
2017-07-19T11:03:25.962Z,4.40
2017-07-19T11:05:54.825Z,3.97
2017-07-19T11:08:24.498Z,4.40
2017-07-19T11:10:53.345Z,4.73
2017-07-19T11:13:22.203Z,4.37
2017-07-19T11:15:51.089Z,4.50
2017-07-19T11:18:19.995Z,4.47
2017-07-19T11:20:49.021Z,5.00
2017-07-19T11:23:17.897Z,4.50
2017-07-19T11:25:46.752Z,4.70
2017-07-19T11:28:15.837Z,4.73
2017-07-19T11:30:44.681Z,4.73
2017-07-19T11:33:13.560Z,4.00
2017-07-19T11:35:42.473Z,4.20
2017-07-19T11:38:11.343Z,4.20
2017-07-19T11:40:40.216Z,4.40
2017-07-19T11:43:10.509Z,4.10
2017-07-19T11:45:39.746Z,4.43
2017-07-19T11:48:08.626Z,4.13
2017-07-19T11:50:37.472Z,4.43
2017-07-19T11:53:06.365Z,4.93
2017-07-19T11:55:35.244Z,4.57
2017-07-19T11:58:04.109Z,3.90
2017-07-19T12:00:32.973Z,4.40
2017-07-19T12:03:02.533Z,4.40
2017-07-19T12:05:31.559Z,4.10
2017-07-19T12:08:00.399Z,4.70
2017-07-19T12:10:29.418Z,4.97
2017-07-19T12:12:58.313Z,4.13
2017-07-19T12:15:27.202Z,4.90
2017-07-19T12:17:56.069Z,4.43
2017-07-19T12:20:25.077Z,4.57
2017-07-19T12:22:53.988Z,4.70
2017-07-19T12:25:22.826Z,4.57
2017-07-19T12:27:51.701Z,4.30
2017-07-19T12:30:20.600Z,4.40
2017-07-19T12:32:49.442Z,4.53
2017-07-19T12:35:18.347Z,4.20
2017-07-19T12:37:47.370Z,4.80
2017-07-19T12:40:16.205Z,4.57
2017-07-19T12:42:45.091Z,5.13
2017-07-19T12:48:31.531Z,4.43
2017-07-19T12:50:59.835Z,4.40
2017-07-19T12:53:27.380Z,4.60
2017-07-19T12:55:55.067Z,4.40
2017-07-19T12:58:22.578Z,4.27
2017-07-19T13:00:50.126Z,4.67
2017-07-19T13:03:17.657Z,4.70
2017-07-19T13:05:45.178Z,4.63
2017-07-19T13:08:12.738Z,5.10
2017-07-19T13:10:40.288Z,5.30
2017-07-19T13:13:08.551Z,5.47
2017-07-19T13:15:36.272Z,5.03
2017-07-19T13:18:03.810Z,4.23
2017-07-19T13:20:31.337Z,4.77
2017-07-19T13:22:58.878Z,4.33
2017-07-19T13:25:26.388Z,4.87
2017-07-19T13:27:53.986Z,4.53
2017-07-19T13:30:21.517Z,4.70
2017-07-19T13:32:49.026Z,4.20
2017-07-19T13:35:16.645Z,4.90
2017-07-19T13:37:44.166Z,4.17
2017-07-19T13:40:12.447Z,4.13
2017-07-19T13:42:40.715Z,4.03
2017-07-19T13:45:09.007Z,4.13
2017-07-19T13:47:36.706Z,4.20
2017-07-19T13:50:04.202Z,4.07
2017-07-19T13:52:31.751Z,4.10
2017-07-19T13:54:59.598Z,4.27
2017-07-19T13:57:27.098Z,4.43
2017-07-19T13:59:55.435Z,4.30
2017-07-19T14:02:22.953Z,4.13
2017-07-19T14:04:50.478Z,3.90
2017-07-19T14:07:18.030Z,3.80
2017-07-19T14:09:45.563Z,4.30
2017-07-19T14:12:13.157Z,4.27
2017-07-19T14:14:40.931Z,4.67
2017-07-19T14:17:08.449Z,4.00
2017-07-19T14:19:35.985Z,3.73
2017-07-19T14:22:03.598Z,4.23
2017-07-19T14:24:31.111Z,4.23
2017-07-19T14:26:58.619Z,3.83
2017-07-19T14:29:26.231Z,3.90
2017-07-19T14:31:53.775Z,4.23
2017-07-19T14:34:22.074Z,4.13
2017-07-19T14:36:49.589Z,4.00
2017-07-19T14:39:17.306Z,4.13
2017-07-19T14:41:44.837Z,3.97
2017-07-19T14:44:13.114Z,4.47
2017-07-19T14:46:41.390Z,3.80
2017-07-19T14:49:09.669Z,4.07
2017-07-19T14:51:37.978Z,4.00
2017-07-19T14:54:05.490Z,3.53
2017-07-19T14:56:33.798Z,3.87
2017-07-19T14:59:01.336Z,3.77
2017-07-19T15:01:29.609Z,4.47
2017-07-19T15:03:57.877Z,4.03
2017-07-19T15:06:26.203Z,4.03
2017-07-19T15:08:53.728Z,3.80
2017-07-19T15:11:22.013Z,3.97
2017-07-19T15:13:50.273Z,3.90
2017-07-19T15:16:18.612Z,4.23
2017-07-19T15:18:46.153Z,3.50
2017-07-19T15:21:14.000Z,3.23
2017-07-19T15:23:42.302Z,3.63
2017-07-19T15:26:09.862Z,3.70
2017-07-19T15:28:37.375Z,3.73
2017-07-19T15:31:05.701Z,3.80
2017-07-19T15:33:33.231Z,3.80
2017-07-19T15:36:00.770Z,3.60
2017-07-19T15:38:28.333Z,3.93
2017-07-19T15:40:55.849Z,3.60
2017-07-19T15:43:23.386Z,3.90
2017-07-19T15:45:51.156Z,4.20
2017-07-19T15:48:18.685Z,3.60
2017-07-19T15:50:47.119Z,4.13
2017-07-19T15:53:14.613Z,3.70
2017-07-19T15:55:43.028Z,3.93
2017-07-19T15:58:10.674Z,3.60
2017-07-19T16:00:38.978Z,3.77
2017-07-19T16:03:06.489Z,3.90
2017-07-19T16:05:34.802Z,3.50
2017-07-19T16:08:02.316Z,3.50
2017-07-19T16:10:29.922Z,4.13
2017-07-19T16:12:57.454Z,3.73
2017-07-19T16:15:25.765Z,3.80
2017-07-19T16:17:53.298Z,3.70
2017-07-19T16:20:21.548Z,3.80
2017-07-19T16:22:49.098Z,4.17
2017-07-19T16:25:16.599Z,3.80
2017-07-19T16:27:44.948Z,4.40
2017-07-19T16:30:12.462Z,4.13
2017-07-19T16:32:39.959Z,3.77
2017-07-19T16:35:07.476Z,3.70
2017-07-19T16:37:35.006Z,4.07
2017-07-19T16:40:03.328Z,4.20
2017-07-19T16:42:30.866Z,3.80
2017-07-19T16:44:59.219Z,4.00
2017-07-19T16:47:26.701Z,4.00
2017-07-19T16:49:54.233Z,4.00
2017-07-19T16:52:21.787Z,3.80
2017-07-19T16:54:49.301Z,3.60
2017-07-19T16:57:16.819Z,3.80
2017-07-19T16:59:44.354Z,3.60
2017-07-19T17:02:12.068Z,3.60
2017-07-19T17:04:39.628Z,3.83
2017-07-19T17:07:07.141Z,4.10
2017-07-19T17:09:34.626Z,3.80
2017-07-19T17:12:02.953Z,3.90
2017-07-19T17:14:30.568Z,4.70
2017-07-19T17:16:58.891Z,4.70
2017-07-19T17:19:26.404Z,4.40
2017-07-19T17:21:53.928Z,10.68
2017-07-19T17:24:21.463Z,9.40
2017-07-19T17:26:48.978Z,7.10
2017-07-19T17:29:17.277Z,6.63
2017-07-19T17:31:44.823Z,9.80
2017-07-19T17:34:12.393Z,10.40
2017-07-19T17:36:40.694Z,7.20
2017-07-19T17:39:08.201Z,8.83
2017-07-19T17:41:36.472Z,7.93
2017-07-19T17:44:04.029Z,7.00
2017-07-19T17:46:31.598Z,7.60
2017-07-19T17:48:59.155Z,6.30
2017-07-19T17:51:27.158Z,6.30
2017-07-19T17:53:55.460Z,7.07
2017-07-19T17:56:22.984Z,7.20
2017-07-19T17:58:51.267Z,6.97
2017-07-19T18:01:19.580Z,5.57
2017-07-19T18:03:47.089Z,7.10
2017-07-19T18:06:15.582Z,7.37
2017-07-19T18:08:43.845Z,5.97
2017-07-19T18:11:11.386Z,5.63
2017-07-19T18:13:38.912Z,6.77
2017-07-19T18:16:06.448Z,7.10
2017-07-19T18:18:34.799Z,6.80
2017-07-19T18:21:02.752Z,7.17
2017-07-19T18:23:30.291Z,6.30
2017-07-19T18:25:57.852Z,6.13
2017-07-19T18:28:25.356Z,5.50
2017-07-19T18:30:53.881Z,6.47
2017-07-19T18:33:21.430Z,6.47
2017-07-19T18:35:48.984Z,6.07
2017-07-19T18:38:17.480Z,6.00
2017-07-19T18:40:45.041Z,6.07
2017-07-19T18:43:12.605Z,5.57
2017-07-19T18:45:40.200Z,6.10
2017-07-19T18:48:07.803Z,5.40
2017-07-19T18:50:35.512Z,5.23
2017-07-19T18:53:03.107Z,5.30
2017-07-19T18:55:31.399Z,5.37
2017-07-19T18:57:59.780Z,4.93
2017-07-19T19:00:28.088Z,5.23
2017-07-19T19:02:55.684Z,5.10
2017-07-19T19:05:23.218Z,4.83
2017-07-19T19:07:50.800Z,4.97
2017-07-19T19:10:18.378Z,5.80
2017-07-19T19:12:45.954Z,5.83
2017-07-19T19:15:14.335Z,4.73
2017-07-19T19:17:41.901Z,5.33
2017-07-19T19:20:10.213Z,5.07
2017-07-19T19:22:37.745Z,5.37
2017-07-19T19:25:05.236Z,5.20
2017-07-19T19:27:32.764Z,4.67
2017-07-19T19:30:01.136Z,5.20
2017-07-19T19:32:29.476Z,5.10
2017-07-19T19:34:56.988Z,4.63
2017-07-19T19:37:24.670Z,5.30
2017-07-19T19:39:52.177Z,5.10
2017-07-19T19:42:20.669Z,4.90
2017-07-19T19:44:48.188Z,4.60
2017-07-19T19:47:15.727Z,5.10
2017-07-19T19:49:43.289Z,5.47
2017-07-19T19:52:10.800Z,5.03
2017-07-19T19:54:39.110Z,5.80
2017-07-19T19:57:06.676Z,5.40
2017-07-19T19:59:34.206Z,5.27
2017-07-19T20:02:02.548Z,5.77
2017-07-19T20:04:30.116Z,4.80
2017-07-19T20:06:57.654Z,5.53
2017-07-19T20:09:25.392Z,5.00
2017-07-19T20:11:52.922Z,5.93
2017-07-19T20:14:20.419Z,4.53
2017-07-19T20:16:47.970Z,4.93
2017-07-19T20:19:15.516Z,4.80
2017-07-19T20:21:43.874Z,5.00
2017-07-19T20:24:11.457Z,5.40
2017-07-19T20:26:39.713Z,5.10
2017-07-19T20:29:07.303Z,5.43
2017-07-19T20:31:35.644Z,5.30
2017-07-19T20:34:03.180Z,5.70
2017-07-19T20:36:30.710Z,5.00
2017-07-19T20:38:58.217Z,5.60
2017-07-19T20:41:25.875Z,5.07
2017-07-19T20:43:53.406Z,4.23
2017-07-19T20:46:20.913Z,4.60
2017-07-19T20:48:48.504Z,4.40
2017-07-19T20:51:16.157Z,4.70
2017-07-19T20:53:44.434Z,4.70
2017-07-19T20:56:12.743Z,4.70
2017-07-19T20:58:40.258Z,4.53
2017-07-19T21:01:07.792Z,4.50
2017-07-19T21:03:35.307Z,4.07
2017-07-19T21:06:02.842Z,4.70
2017-07-19T21:08:31.355Z,4.17
2017-07-19T21:10:58.845Z,4.00
2017-07-19T21:13:26.672Z,4.80
2017-07-19T21:15:54.321Z,4.47
2017-07-19T21:18:22.619Z,3.90
2017-07-19T21:20:50.212Z,4.50
2017-07-19T21:23:17.738Z,4.57
2017-07-19T21:25:45.252Z,4.60
2017-07-19T21:28:12.773Z,4.60
2017-07-19T21:30:40.289Z,4.53
2017-07-19T21:33:18.530Z,4.10
2017-07-19T21:35:46.066Z,4.10
2017-07-19T21:38:14.370Z,4.50
2017-07-19T21:40:41.845Z,4.50
2017-07-19T21:43:09.356Z,3.80
2017-07-19T21:45:37.850Z,4.10
2017-07-19T21:48:05.367Z,4.10
2017-07-19T21:50:32.827Z,4.53
2017-07-19T21:53:00.403Z,4.13
2017-07-19T21:55:27.914Z,4.60
2017-07-19T21:57:55.425Z,4.60
2017-07-19T22:00:22.995Z,3.90
2017-07-19T22:02:51.232Z,3.70
2017-07-19T22:05:18.795Z,3.90
2017-07-19T22:07:46.329Z,3.80
2017-07-19T22:10:13.860Z,4.23
2017-07-19T22:12:42.195Z,4.27
2017-07-19T22:15:09.734Z,3.90
2017-07-19T22:17:37.264Z,3.57
2017-07-19T22:20:04.791Z,4.03
2017-07-19T22:22:32.455Z,4.27
2017-07-19T22:24:59.949Z,3.97
2017-07-19T22:27:27.474Z,3.80
2017-07-19T22:29:55.022Z,4.23
2017-07-19T22:32:22.537Z,3.73
2017-07-19T22:34:50.068Z,3.40
2017-07-19T22:37:18.375Z,3.80
2017-07-19T22:39:45.871Z,4.27
2017-07-19T22:42:13.440Z,4.13
2017-07-19T22:44:40.949Z,3.60
2017-07-19T22:47:08.473Z,3.07
2017-07-19T22:49:36.013Z,3.67
2017-07-19T22:52:03.542Z,3.60
2017-07-19T22:54:31.060Z,3.70
2017-07-19T22:56:58.610Z,3.70
2017-07-19T22:59:26.098Z,4.00
2017-07-19T23:01:53.865Z,4.07
2017-07-19T23:04:21.390Z,3.20
2017-07-19T23:06:48.952Z,4.00
2017-07-19T23:09:16.457Z,4.10
2017-07-19T23:11:43.970Z,4.00
2017-07-19T23:14:11.692Z,3.50
2017-07-19T23:16:39.235Z,3.97
2017-07-19T23:19:06.744Z,3.63
2017-07-19T23:21:34.285Z,3.70
2017-07-19T23:24:01.801Z,3.40
2017-07-19T23:26:29.318Z,3.40
2017-07-19T23:28:56.813Z,3.43
2017-07-19T23:31:25.110Z,4.17
2017-07-19T23:33:52.658Z,3.50
2017-07-19T23:36:20.940Z,3.57
2017-07-19T23:38:48.458Z,3.60
2017-07-19T23:41:16.133Z,3.37
2017-07-19T23:43:43.655Z,3.90
2017-07-19T23:46:11.165Z,3.53
2017-07-19T23:48:39.434Z,3.13
2017-07-19T23:51:07.732Z,3.57
2017-07-19T23:53:35.221Z,3.10
2017-07-19T23:56:02.743Z,3.37
2017-07-19T23:58:31.021Z,3.77
