createdAt,value
2019-03-24T10:53:49.869Z,2.87
2019-03-24T10:56:21.099Z,2.37
2019-03-24T10:58:53.948Z,2.47
2019-03-24T11:01:24.819Z,2.45
2019-03-24T11:03:55.791Z,2.72
2019-03-24T11:06:28.198Z,2.90
2019-03-24T11:08:59.048Z,2.98
2019-03-24T11:11:30.311Z,2.47
2019-03-24T11:14:01.344Z,2.83
2019-03-24T11:16:32.352Z,2.37
2019-03-24T11:19:03.259Z,2.80
2019-03-24T11:21:34.290Z,2.22
2019-03-24T11:24:05.392Z,2.62
2019-03-24T11:26:36.222Z,2.80
2019-03-24T11:29:07.034Z,3.00
2019-03-24T11:31:37.892Z,2.92
2019-03-24T11:34:09.410Z,2.77
2019-03-24T11:36:40.295Z,2.62
2019-03-24T11:39:11.126Z,2.80
2019-03-24T11:41:41.964Z,2.52
2019-03-24T11:44:13.454Z,3.40
2019-03-24T11:46:45.738Z,3.00
2019-03-24T11:49:19.680Z,2.90
2019-03-24T11:51:50.519Z,2.12
2019-03-24T11:54:21.438Z,2.92
2019-03-24T11:56:52.731Z,2.70
2019-03-24T11:59:23.987Z,2.70
2019-03-24T12:01:55.244Z,2.85
2019-03-24T12:04:26.240Z,3.35
2019-03-24T12:06:58.199Z,2.22
2019-03-24T12:09:29.076Z,2.80
2019-03-24T12:12:00.435Z,2.90
2019-03-24T12:14:31.376Z,3.50
2019-03-24T12:17:02.394Z,2.60
2019-03-24T12:19:33.363Z,3.12
2019-03-24T12:22:04.367Z,2.52
2019-03-24T12:24:35.431Z,2.62
2019-03-24T12:27:06.324Z,2.42
2019-03-24T12:29:37.159Z,2.90
2019-03-24T12:32:08.068Z,2.35
2019-03-24T12:34:39.101Z,2.70
2019-03-24T12:37:10.000Z,2.37
2019-03-24T12:39:41.357Z,2.27
2019-03-24T12:42:12.399Z,2.62
2019-03-24T12:44:44.039Z,3.05
2019-03-24T12:47:15.999Z,2.72
2019-03-24T12:49:46.808Z,2.72
2019-03-24T12:52:17.674Z,3.02
2019-03-24T12:54:49.759Z,2.42
2019-03-24T12:57:20.727Z,2.77
2019-03-24T12:59:51.573Z,2.37
2019-03-24T13:02:22.775Z,2.50
2019-03-24T13:04:53.744Z,2.60
2019-03-24T13:07:24.563Z,2.45
2019-03-24T13:09:55.428Z,2.60
2019-03-24T13:12:26.384Z,2.27
2019-03-24T13:14:57.265Z,2.17
2019-03-24T13:17:28.068Z,2.45
2019-03-24T13:19:58.880Z,2.42
2019-03-24T13:22:29.678Z,2.37
2019-03-24T13:25:00.626Z,2.40
2019-03-24T13:27:31.515Z,2.52
2019-03-24T13:30:02.348Z,2.87
2019-03-24T13:32:33.287Z,2.30
2019-03-24T13:35:20.126Z,3.00
2019-03-24T13:38:01.986Z,2.60
2019-03-24T13:40:43.370Z,2.42
2019-03-24T13:43:29.701Z,2.87
2019-03-24T13:46:19.491Z,2.80
2019-03-24T13:48:54.344Z,2.60
2019-03-24T13:51:25.133Z,3.02
2019-03-24T13:53:55.944Z,2.90
2019-03-24T13:56:26.781Z,2.80
2019-03-24T13:58:57.584Z,2.55
2019-03-24T14:01:28.461Z,2.45
2019-03-24T14:04:00.076Z,2.27
2019-03-24T14:06:31.401Z,2.52
2019-03-24T14:09:02.219Z,2.67
2019-03-24T14:11:34.820Z,2.22
2019-03-24T14:14:05.842Z,2.80
2019-03-24T14:16:38.313Z,2.92
2019-03-24T14:19:09.475Z,2.55
2019-03-24T14:21:40.339Z,2.45
2019-03-24T14:24:11.402Z,2.25
2019-03-24T14:26:43.227Z,3.25
2019-03-24T14:29:14.197Z,2.72
2019-03-24T14:31:45.052Z,2.45
2019-03-24T14:34:15.899Z,2.42
2019-03-24T14:36:46.729Z,2.47
2019-03-24T14:39:17.551Z,2.10
2019-03-24T14:41:48.382Z,2.40
2019-03-24T14:44:19.215Z,3.00
2019-03-24T14:46:50.077Z,2.87
2019-03-24T14:49:21.597Z,2.58
2019-03-24T14:51:52.530Z,2.30
2019-03-24T14:54:23.475Z,3.02
2019-03-24T14:56:54.456Z,2.87
2019-03-24T14:59:25.331Z,2.75
2019-03-24T15:01:56.223Z,2.95
2019-03-24T15:04:27.222Z,2.83
2019-03-24T15:06:58.179Z,2.58
2019-03-24T15:09:29.153Z,2.70
2019-03-24T15:12:00.402Z,2.15
2019-03-24T15:14:31.361Z,1.92
2019-03-24T15:17:02.531Z,2.95
2019-03-24T15:19:34.339Z,2.35
2019-03-24T15:22:05.445Z,2.55
2019-03-24T15:24:36.325Z,2.50
2019-03-24T15:27:07.350Z,2.77
2019-03-24T15:29:38.221Z,2.83
2019-03-24T15:32:09.877Z,2.50
2019-03-24T15:34:40.889Z,2.67
2019-03-24T15:37:12.115Z,2.42
2019-03-24T15:39:43.080Z,3.05
2019-03-24T15:42:13.935Z,3.00
2019-03-24T15:44:44.942Z,3.27
2019-03-24T15:47:15.953Z,3.65
2019-03-24T15:49:47.920Z,3.35
2019-03-24T15:52:19.392Z,2.87
2019-03-24T15:54:51.278Z,3.22
2019-03-24T15:57:22.251Z,3.00
2019-03-24T15:59:53.181Z,3.17
2019-03-24T16:02:24.187Z,3.10
2019-03-24T16:04:55.745Z,3.02
2019-03-24T16:07:26.552Z,3.00
2019-03-24T16:09:57.455Z,3.27
2019-03-24T16:12:28.442Z,3.35
2019-03-24T16:14:59.513Z,3.05
2019-03-24T16:17:30.943Z,4.15
2019-03-24T16:20:01.895Z,4.92
2019-03-24T16:22:34.787Z,5.22
2019-03-24T16:25:06.359Z,4.78
2019-03-24T16:27:37.277Z,4.95
2019-03-24T16:30:08.222Z,3.80
2019-03-24T16:32:39.837Z,4.00
2019-03-24T16:35:10.743Z,3.15
2019-03-24T16:37:41.787Z,2.22
2019-03-24T16:40:13.136Z,2.42
2019-03-24T16:42:44.078Z,2.60
2019-03-24T16:45:15.155Z,3.30
2019-03-24T16:47:46.090Z,2.40
2019-03-24T16:50:17.712Z,2.67
2019-03-24T16:52:48.856Z,2.12
2019-03-24T16:55:19.756Z,2.40
2019-03-24T16:57:50.716Z,2.00
2019-03-24T17:00:22.086Z,2.45
2019-03-24T17:02:53.033Z,2.30
2019-03-24T17:05:24.750Z,2.62
2019-03-24T17:07:55.679Z,2.58
2019-03-24T17:10:27.668Z,2.60
2019-03-24T17:12:58.963Z,2.40
2019-03-24T17:15:29.883Z,2.67
2019-03-24T17:18:00.715Z,2.52
2019-03-24T17:20:31.538Z,3.00
2019-03-24T17:23:02.456Z,3.10
2019-03-24T17:25:33.322Z,3.62
2019-03-24T17:28:04.364Z,3.15
2019-03-24T17:30:35.367Z,3.10
2019-03-24T17:33:06.340Z,3.08
2019-03-24T17:35:37.282Z,3.42
2019-03-24T17:38:09.849Z,3.00
2019-03-24T17:40:40.707Z,3.42
2019-03-24T17:43:11.607Z,3.85
2019-03-24T17:45:42.484Z,3.27
2019-03-24T17:48:13.284Z,2.80
2019-03-24T17:50:44.435Z,3.02
2019-03-24T17:53:16.093Z,5.78
2019-03-24T17:55:46.943Z,6.95
2019-03-24T17:58:19.019Z,13.28
2019-03-24T18:00:53.800Z,7.90
2019-03-24T18:03:24.655Z,4.50
2019-03-24T18:05:55.535Z,4.17
2019-03-24T18:08:26.447Z,3.45
2019-03-24T18:10:57.427Z,3.70
2019-03-24T18:13:28.364Z,8.78
2019-03-24T18:15:59.411Z,4.67
2019-03-24T18:18:32.191Z,5.00
2019-03-24T18:21:03.091Z,4.65
2019-03-24T18:23:33.920Z,4.30
2019-03-24T18:26:05.057Z,2.92
2019-03-24T18:28:35.976Z,4.40
2019-03-24T18:31:07.035Z,3.70
2019-03-24T18:33:37.927Z,3.08
2019-03-24T18:36:08.923Z,2.77
2019-03-24T18:38:39.849Z,2.77
2019-03-24T18:41:10.888Z,3.27
2019-03-24T18:43:42.481Z,2.55
2019-03-24T18:46:14.162Z,2.67
2019-03-24T18:48:45.186Z,3.00
2019-03-24T18:51:16.003Z,2.83
2019-03-24T18:53:46.926Z,3.10
2019-03-24T18:56:18.183Z,3.02
2019-03-24T18:58:49.954Z,2.65
2019-03-24T19:01:20.816Z,2.52
2019-03-24T19:03:51.758Z,3.10
2019-03-24T19:06:22.864Z,3.00
2019-03-24T19:08:54.206Z,2.92
2019-03-24T19:11:25.047Z,3.35
2019-03-24T19:13:57.039Z,3.45
2019-03-24T19:16:28.905Z,3.27
2019-03-24T19:18:59.882Z,2.98
2019-03-24T19:21:30.879Z,3.05
2019-03-24T19:24:04.412Z,2.75
2019-03-24T19:26:35.290Z,3.30
2019-03-24T19:29:06.144Z,2.92
2019-03-24T19:31:37.387Z,3.00
2019-03-24T19:34:08.187Z,3.25
2019-03-24T19:36:39.230Z,2.83
2019-03-24T19:39:10.719Z,3.20
2019-03-24T19:41:41.639Z,2.42
2019-03-24T19:44:12.495Z,3.00
2019-03-24T19:46:43.466Z,3.45
2019-03-24T19:49:14.439Z,2.85
2019-03-24T19:51:45.443Z,2.50
2019-03-24T19:54:17.224Z,2.42
2019-03-24T19:56:49.127Z,2.35
2019-03-24T19:59:19.999Z,2.50
2019-03-24T20:01:50.938Z,2.22
2019-03-24T20:04:21.957Z,2.15
2019-03-24T20:06:53.017Z,2.30
2019-03-24T20:09:23.931Z,2.72
2019-03-24T20:11:54.919Z,2.15
2019-03-24T20:14:25.924Z,2.83
2019-03-24T20:16:56.886Z,2.40
2019-03-24T20:19:30.419Z,2.47
2019-03-24T20:22:01.268Z,2.25
2019-03-24T20:24:32.116Z,2.52
2019-03-24T20:27:03.478Z,2.30
2019-03-24T20:29:34.511Z,2.20
2019-03-24T20:32:06.268Z,2.70
2019-03-24T20:34:37.421Z,2.80
2019-03-24T20:37:08.332Z,2.58
2019-03-24T20:39:39.241Z,2.52
2019-03-24T20:42:10.146Z,2.58
2019-03-24T20:44:41.398Z,2.45
2019-03-24T20:47:12.480Z,2.00
2019-03-24T20:49:43.724Z,1.80
2019-03-24T20:52:14.583Z,2.65
2019-03-24T20:54:45.454Z,2.72
2019-03-24T20:57:16.503Z,2.50
2019-03-24T20:59:48.064Z,3.02
2019-03-24T21:02:19.045Z,2.65
2019-03-24T21:04:49.895Z,3.30
2019-03-24T21:07:20.819Z,2.75
2019-03-24T21:09:51.787Z,3.10
2019-03-24T21:12:22.839Z,3.33
2019-03-24T21:14:53.836Z,2.72
2019-03-24T21:17:24.770Z,3.27
2019-03-24T21:19:55.652Z,3.75
2019-03-24T21:22:26.585Z,2.70
2019-03-24T21:24:58.473Z,3.37
2019-03-24T21:27:29.399Z,3.60
2019-03-24T21:30:00.760Z,3.80
2019-03-24T21:32:31.635Z,3.27
2019-03-24T21:35:02.640Z,3.77
2019-03-24T21:37:33.602Z,3.67
2019-03-24T21:40:06.249Z,3.55
2019-03-24T21:42:37.915Z,3.87
2019-03-24T21:45:09.308Z,3.08
2019-03-24T21:47:40.142Z,3.10
2019-03-24T21:50:11.162Z,3.30
2019-03-24T21:52:42.064Z,3.60
2019-03-24T21:55:13.419Z,3.55
2019-03-24T21:57:44.377Z,3.62
2019-03-24T22:00:20.575Z,2.92
2019-03-24T22:02:51.411Z,3.55
2019-03-24T22:05:22.267Z,4.17
2019-03-24T22:07:53.224Z,4.20
2019-03-24T22:10:25.107Z,3.72
2019-03-24T22:12:56.060Z,3.80
2019-03-24T22:15:26.919Z,3.30
2019-03-24T22:17:58.082Z,3.90
2019-03-24T22:20:29.026Z,3.37
2019-03-24T22:22:59.986Z,3.77
2019-03-24T22:25:31.111Z,3.77
2019-03-24T22:28:02.095Z,4.05
2019-03-24T22:30:34.195Z,3.60
2019-03-24T22:33:06.975Z,4.00
2019-03-24T22:35:38.027Z,3.25
2019-03-24T22:38:08.985Z,3.40
2019-03-24T22:40:39.946Z,3.20
2019-03-24T22:43:10.896Z,3.55
2019-03-24T22:45:41.775Z,2.98
2019-03-24T22:48:12.727Z,2.70
2019-03-24T22:50:43.668Z,2.83
2019-03-24T22:53:14.622Z,2.75
2019-03-24T22:55:45.643Z,3.08
2019-03-24T22:58:16.610Z,3.40
2019-03-24T23:00:53.971Z,2.87
2019-03-24T23:03:25.526Z,3.00
2019-03-24T23:05:56.647Z,3.20
2019-03-24T23:08:27.854Z,3.20
2019-03-24T23:10:59.351Z,2.62
2019-03-24T23:13:30.155Z,3.25
2019-03-24T23:16:01.448Z,2.70
2019-03-24T23:18:32.472Z,3.08
2019-03-24T23:21:03.360Z,3.25
2019-03-24T23:23:34.304Z,3.25
2019-03-24T23:26:05.507Z,3.27
2019-03-24T23:28:36.398Z,2.58
2019-03-24T23:31:07.529Z,2.98
2019-03-24T23:33:38.603Z,3.30
2019-03-24T23:36:09.626Z,2.70
2019-03-24T23:38:41.378Z,3.00
2019-03-24T23:41:12.239Z,3.02
2019-03-24T23:43:43.407Z,3.37
2019-03-24T23:46:14.268Z,3.25
2019-03-24T23:48:45.186Z,3.47
2019-03-24T23:51:16.482Z,3.90
2019-03-24T23:53:47.427Z,3.77
2019-03-24T23:56:18.297Z,3.85
2019-03-24T23:58:49.215Z,3.58
