createdAt,value
2022-12-04T00:01:08.907Z,67153.38
2022-12-04T00:03:35.890Z,67163.28
2022-12-04T00:06:10.087Z,67157.06
2022-12-04T00:08:37.082Z,67153.00
2022-12-04T00:11:04.690Z,67159.75
2022-12-04T00:13:31.906Z,67162.56
2022-12-04T00:15:59.455Z,67164.03
2022-12-04T00:18:27.005Z,67163.47
2022-12-04T00:20:53.965Z,67167.03
2022-12-04T00:23:20.951Z,67169.66
2022-12-04T00:25:48.912Z,67166.06
2022-12-04T00:28:16.801Z,67165.50
2022-12-04T00:30:46.770Z,67164.25
2022-12-04T00:33:13.898Z,67158.63
2022-12-04T00:35:41.073Z,67166.84
2022-12-04T00:38:08.036Z,67158.63
2022-12-04T00:40:35.014Z,67164.94
2022-12-04T00:43:01.921Z,67155.81
2022-12-04T00:45:28.970Z,67155.25
2022-12-04T00:47:55.914Z,67159.53
2022-12-04T00:50:22.958Z,67161.22
2022-12-04T00:52:49.904Z,67163.66
2022-12-04T00:55:16.877Z,67162.56
2022-12-04T00:57:43.781Z,67170.78
2022-12-04T01:00:10.880Z,67176.53
2022-12-04T01:02:37.853Z,67171.69
2022-12-04T01:05:04.994Z,67175.25
2022-12-04T01:07:32.155Z,67174.91
2022-12-04T01:09:59.103Z,67175.25
2022-12-04T01:12:25.996Z,67177.50
2022-12-04T01:14:52.903Z,67168.72
2022-12-04T01:17:19.873Z,67170.97
2022-12-04T01:19:46.761Z,67180.34
2022-12-04T01:22:13.690Z,67186.31
2022-12-04T01:24:40.664Z,67184.03
2022-12-04T01:27:07.794Z,67178.28
2022-12-04T01:29:34.907Z,67182.94
2022-12-04T01:32:02.086Z,67183.13
2022-12-04T01:34:29.031Z,67182.78
2022-12-04T01:36:55.994Z,67190.44
2022-12-04T01:39:22.931Z,67192.13
2022-12-04T01:41:49.812Z,67179.75
2022-12-04T01:44:16.768Z,67176.59
2022-12-04T01:46:45.120Z,67185.72
2022-12-04T01:49:14.573Z,67184.47
2022-12-04T01:51:44.976Z,67188.19
2022-12-04T01:54:14.847Z,67184.63
2022-12-04T01:56:44.508Z,67184.47
2022-12-04T01:59:13.575Z,67182.22
2022-12-04T02:01:44.173Z,67189.88
2022-12-04T02:04:11.175Z,67188.75
2022-12-04T02:06:38.201Z,67186.50
2022-12-04T02:09:05.158Z,67179.75
2022-12-04T02:11:51.928Z,67182.94
2022-12-04T02:14:18.821Z,67175.25
2022-12-04T02:16:50.195Z,67172.47
2022-12-04T02:19:32.650Z,67179.75
2022-12-04T02:22:02.249Z,67174.28
2022-12-04T02:24:37.228Z,67153.38
2022-12-04T02:27:15.363Z,67154.47
2022-12-04T02:29:54.186Z,67151.69
2022-12-04T02:32:23.012Z,67149.06
2022-12-04T02:35:03.008Z,67146.25
2022-12-04T02:37:38.435Z,67155.38
2022-12-04T02:40:18.990Z,67157.28
2022-12-04T02:42:50.071Z,67153.72
2022-12-04T02:45:26.361Z,67155.06
2022-12-04T02:47:53.613Z,67147.75
2022-12-04T02:50:22.349Z,67143.25
2022-12-04T02:52:51.512Z,67150.34
2022-12-04T02:55:37.714Z,67134.47
2022-12-04T02:58:07.408Z,67143.59
2022-12-04T03:00:34.978Z,67135.59
2022-12-04T03:03:05.024Z,67128.66
2022-12-04T03:05:43.339Z,67122.31
2022-12-04T03:08:14.410Z,67131.31
2022-12-04T03:10:46.974Z,67129.75
2022-12-04T03:13:16.052Z,67120.06
2022-12-04T03:15:53.387Z,67124.72
2022-12-04T03:18:26.539Z,67125.81
2022-12-04T03:20:57.997Z,67123.81
2022-12-04T03:23:51.369Z,67121.13
2022-12-04T03:26:30.409Z,67117.19
2022-12-04T03:32:47.966Z,67121.34
2022-12-04T03:35:17.748Z,67114.25
2022-12-04T03:37:44.643Z,67126.41
2022-12-04T03:40:22.888Z,67125.28
2022-12-04T03:42:56.643Z,67121.22
2022-12-04T03:45:26.819Z,67127.75
2022-12-04T03:48:00.900Z,67122.69
2022-12-04T03:50:38.944Z,67126.59
2022-12-04T03:53:29.933Z,67136.28
2022-12-04T03:56:17.802Z,67133.50
2022-12-04T03:58:46.973Z,67128.66
2022-12-04T04:01:16.114Z,67133.69
2022-12-04T04:03:48.035Z,67136.28
2022-12-04T04:06:18.845Z,67141.00
2022-12-04T04:08:48.980Z,67121.53
2022-12-04T04:11:27.091Z,67134.47
2022-12-04T04:14:17.832Z,67133.34
2022-12-04T04:17:06.645Z,67133.69
2022-12-04T04:19:54.399Z,67141.56
2022-12-04T04:22:42.708Z,67135.94
2022-12-04T04:25:17.038Z,67141.00
2022-12-04T04:27:50.917Z,67148.09
2022-12-04T04:30:17.866Z,67146.41
2022-12-04T04:32:47.534Z,67149.63
2022-12-04T04:35:14.445Z,67163.13
2022-12-04T04:37:44.159Z,67165.94
2022-12-04T04:40:19.202Z,67177.50
2022-12-04T04:42:49.232Z,67181.66
2022-12-04T04:45:25.355Z,67194.38
2022-12-04T04:47:55.002Z,67190.09
2022-12-04T04:50:22.867Z,67194.38
2022-12-04T04:52:52.938Z,67201.88
2022-12-04T04:55:20.837Z,67210.69
2022-12-04T04:57:47.881Z,67212.69
2022-12-04T05:00:16.373Z,67206.94
2022-12-04T05:02:43.612Z,67208.63
2022-12-04T05:05:11.937Z,67211.44
2022-12-04T05:07:39.034Z,67207.50
2022-12-04T05:10:06.806Z,67210.69
2022-12-04T05:12:33.772Z,67168.72
2022-12-04T05:15:00.720Z,67202.78
2022-12-04T05:17:27.691Z,67201.13
2022-12-04T05:19:55.390Z,67196.63
2022-12-04T05:22:22.942Z,67198.31
2022-12-04T05:24:50.076Z,67205.25
2022-12-04T05:27:17.147Z,67207.50
2022-12-04T05:29:44.140Z,67217.63
2022-12-04T05:32:11.207Z,67218.19
2022-12-04T05:34:38.218Z,67225.84
2022-12-04T05:37:05.211Z,67226.97
2022-12-04T05:39:32.251Z,67229.22
2022-12-04T05:41:59.235Z,67228.31
2022-12-04T05:44:26.147Z,67232.94
2022-12-04T05:46:53.213Z,67237.44
2022-12-04T05:49:20.260Z,67224.16
2022-12-04T05:51:47.210Z,67210.88
2022-12-04T05:54:14.092Z,67206.16
2022-12-04T05:56:41.055Z,67193.25
2022-12-04T05:59:08.082Z,67194.72
2022-12-04T06:01:35.097Z,67194.59
2022-12-04T06:04:02.142Z,67209.91
2022-12-04T06:06:29.551Z,67215.16
2022-12-04T06:08:57.016Z,67208.63
2022-12-04T06:11:25.888Z,67215.72
2022-12-04T06:13:57.817Z,67202.47
2022-12-04T06:16:30.982Z,67200.78
2022-12-04T06:18:59.382Z,67189.53
2022-12-04T06:21:27.198Z,67183.34
2022-12-04T06:23:54.258Z,67175.13
2022-12-04T06:26:22.105Z,67176.41
2022-12-04T06:28:49.050Z,67184.81
2022-12-04T06:31:19.073Z,67189.31
2022-12-04T06:33:46.153Z,67205.63
2022-12-04T06:36:14.454Z,67204.47
2022-12-04T06:38:41.945Z,67216.31
2022-12-04T06:41:10.416Z,67221.22
2022-12-04T06:43:37.780Z,67235.97
2022-12-04T06:46:10.406Z,67242.16
2022-12-04T06:48:37.697Z,67247.41
2022-12-04T06:51:09.047Z,67261.47
2022-12-04T06:53:35.912Z,67282.44
2022-12-04T06:56:07.290Z,67276.09
2022-12-04T06:58:34.526Z,67287.13
2022-12-04T07:01:06.830Z,67292.19
2022-12-04T07:03:35.500Z,67299.88
2022-12-04T07:06:11.354Z,67305.69
2022-12-04T07:08:42.040Z,67300.41
2022-12-04T07:11:18.237Z,67289.38
2022-12-04T07:13:45.118Z,67286.00
2022-12-04T07:16:15.700Z,67290.84
2022-12-04T07:18:42.689Z,67276.09
2022-12-04T07:21:11.013Z,67277.56
2022-12-04T07:23:37.966Z,67274.19
2022-12-04T07:26:09.073Z,67271.59
2022-12-04T07:28:36.873Z,67271.03
2022-12-04T07:31:04.892Z,67265.97
2022-12-04T07:33:36.460Z,67274.41
2022-12-04T07:36:07.545Z,67274.56
2022-12-04T07:38:35.024Z,67272.72
2022-12-04T07:41:03.632Z,67275.31
2022-12-04T07:43:30.964Z,67266.88
2022-12-04T07:45:58.507Z,67270.47
2022-12-04T07:48:30.226Z,67280.75
2022-12-04T07:51:13.325Z,67275.53
2022-12-04T07:53:40.696Z,67279.66
2022-12-04T07:56:07.722Z,67291.06
2022-12-04T07:58:34.690Z,67301.56
2022-12-04T08:01:12.706Z,67294.66
2022-12-04T08:03:46.849Z,67295.34
2022-12-04T08:06:15.383Z,67302.88
2022-12-04T08:08:42.426Z,67293.53
2022-12-04T08:11:18.219Z,67299.50
2022-12-04T08:13:53.395Z,67307.38
2022-12-04T08:16:22.754Z,67312.44
2022-12-04T08:18:52.672Z,67312.44
2022-12-04T08:21:21.109Z,67318.41
2022-12-04T08:23:49.194Z,67313.97
2022-12-04T08:26:19.583Z,67316.94
2022-12-04T08:28:46.502Z,67316.03
2022-12-04T08:31:14.967Z,67327.63
2022-12-04T08:33:44.531Z,67327.06
2022-12-04T08:36:13.075Z,67325.16
2022-12-04T08:38:40.397Z,67327.63
2022-12-04T08:41:09.059Z,67327.06
2022-12-04T08:43:36.216Z,67335.69
2022-12-04T08:46:05.055Z,67346.03
2022-12-04T08:48:34.632Z,67371.50
2022-12-04T08:51:04.971Z,67368.69
2022-12-04T08:53:32.262Z,67379.38
2022-12-04T08:56:01.210Z,67389.53
2022-12-04T08:58:28.291Z,67385.59
2022-12-04T09:00:55.203Z,67390.84
2022-12-04T09:03:27.527Z,67390.63
2022-12-04T09:06:01.128Z,67380.50
2022-12-04T09:08:28.735Z,67345.81
2022-12-04T09:10:56.192Z,67318.78
2022-12-04T09:13:23.089Z,67328.38
2022-12-04T09:15:51.239Z,67312.84
2022-12-04T09:18:20.418Z,67305.69
2022-12-04T09:23:45.816Z,67299.50
2022-12-04T09:26:21.798Z,67300.06
2022-12-04T09:28:52.764Z,67289.59
2022-12-04T09:31:20.221Z,67293.88
2022-12-04T09:33:47.509Z,67302.31
2022-12-04T09:36:16.327Z,67297.81
2022-12-04T09:38:47.678Z,67297.47
2022-12-04T09:41:20.763Z,67302.31
2022-12-04T09:43:53.848Z,67311.50
2022-12-04T09:46:26.527Z,67312.63
2022-12-04T09:48:56.235Z,67333.25
2022-12-04T09:51:25.932Z,67343.94
2022-12-04T09:54:09.954Z,67355.38
2022-12-04T09:56:37.244Z,67366.44
2022-12-04T09:59:11.266Z,67383.91
2022-12-04T10:01:44.117Z,67395.72
2022-12-04T10:04:17.359Z,67400.63
2022-12-04T10:06:49.395Z,67404.56
2022-12-04T10:09:22.529Z,67409.78
2022-12-04T10:11:50.505Z,67414.06
2022-12-04T10:14:29.534Z,67400.06
2022-12-04T10:16:56.694Z,67402.13
2022-12-04T10:19:23.956Z,67406.06
2022-12-04T10:21:58.840Z,67407.38
2022-12-04T10:24:29.445Z,67408.84
2022-12-04T10:26:57.920Z,67411.81
2022-12-04T10:29:29.380Z,67401.75
2022-12-04T10:32:01.744Z,67405.84
2022-12-04T10:34:42.514Z,67399.50
2022-12-04T10:37:13.546Z,67392.31
2022-12-04T10:39:58.985Z,67391.78
2022-12-04T10:42:29.216Z,67393.66
2022-12-04T10:44:56.767Z,67399.66
2022-12-04T10:47:26.036Z,67392.53
2022-12-04T10:49:58.596Z,67397.03
2022-12-04T10:52:26.351Z,67405.28
2022-12-04T10:54:59.035Z,67388.53
2022-12-04T10:57:42.506Z,67403.22
2022-12-04T11:00:25.456Z,67393.09
2022-12-04T11:02:53.527Z,67392.53
2022-12-04T11:05:35.445Z,67390.84
2022-12-04T11:08:05.046Z,67397.59
2022-12-04T11:10:35.655Z,67399.66
2022-12-04T11:13:05.293Z,67404.91
2022-12-04T11:15:35.921Z,67423.66
2022-12-04T11:18:10.387Z,67416.38
2022-12-04T11:20:40.743Z,67420.69
2022-12-04T11:23:15.076Z,67417.88
2022-12-04T11:25:48.176Z,67413.72
2022-12-04T11:28:39.761Z,67416.19
2022-12-04T11:31:05.816Z,67414.50
2022-12-04T11:33:39.751Z,67422.91
2022-12-04T11:36:17.684Z,67425.53
2022-12-04T11:38:45.155Z,67426.88
2022-12-04T11:41:23.869Z,67432.50
2022-12-04T11:43:54.129Z,67437.38
2022-12-04T11:46:27.579Z,67440.94
2022-12-04T11:48:55.008Z,67475.66
2022-12-04T11:51:25.319Z,67492.00
2022-12-04T11:53:57.811Z,67488.03
2022-12-04T11:56:36.832Z,67486.34
2022-12-04T11:59:24.423Z,67482.41
2022-12-04T12:01:58.428Z,67483.75
2022-12-04T12:04:32.541Z,67484.50
2022-12-04T12:07:06.178Z,67461.72
2022-12-04T12:09:43.278Z,67496.50
2022-12-04T12:12:13.799Z,67510.78
2022-12-04T12:14:59.891Z,67506.66
2022-12-04T12:17:35.619Z,67514.94
2022-12-04T12:20:06.531Z,67522.97
2022-12-04T12:22:52.170Z,67528.06
2022-12-04T12:25:25.545Z,67515.78
2022-12-04T12:27:55.876Z,67527.88
2022-12-04T12:30:30.484Z,67540.06
2022-12-04T12:32:58.365Z,67545.16
2022-12-04T12:35:58.657Z,67542.69
2022-12-04T12:38:31.053Z,67532.97
2022-12-04T12:41:05.473Z,67539.50
2022-12-04T12:43:34.167Z,67538.97
2022-12-04T12:46:15.242Z,67548.91
2022-12-04T12:48:57.938Z,67556.97
2022-12-04T12:51:44.401Z,67572.19
2022-12-04T12:54:30.071Z,67572.75
2022-12-04T12:57:02.969Z,67574.66
2022-12-04T12:59:32.542Z,67590.25
2022-12-04T13:02:09.005Z,67593.97
2022-12-04T13:04:44.545Z,67594.53
2022-12-04T13:07:22.225Z,67606.94
2022-12-04T13:10:10.078Z,67613.38
2022-12-04T13:12:57.696Z,67623.66
2022-12-04T13:15:27.392Z,67614.47
2022-12-04T13:17:57.385Z,67614.47
2022-12-04T13:20:40.043Z,67603.97
2022-12-04T13:23:14.606Z,67625.00
2022-12-04T13:26:00.765Z,67628.56
2022-12-04T13:28:49.581Z,67618.44
2022-12-04T13:31:30.184Z,67616.38
2022-12-04T13:34:29.218Z,67623.28
2022-12-04T13:36:56.428Z,67618.06
2022-12-04T13:39:42.889Z,67621.25
2022-12-04T13:42:24.750Z,67615.03
2022-12-04T13:44:53.868Z,67608.47
2022-12-04T13:47:47.620Z,67627.25
2022-12-04T13:50:17.921Z,67618.78
2022-12-04T13:52:47.368Z,67625.19
2022-12-04T13:55:35.751Z,67604.25
2022-12-04T13:58:23.577Z,67612.72
2022-12-04T14:01:00.011Z,67633.88
2022-12-04T14:03:47.715Z,67640.97
2022-12-04T14:06:39.789Z,67638.72
2022-12-04T14:09:19.618Z,67634.00
2022-12-04T14:11:52.071Z,67638.16
2022-12-04T14:14:28.008Z,67639.66
2022-12-04T14:16:58.542Z,67618.06
2022-12-04T14:19:31.959Z,67617.31
2022-12-04T14:25:12.160Z,67614.84
2022-12-04T14:27:43.262Z,67605.44
2022-12-04T14:30:19.415Z,67601.72
2022-12-04T14:32:48.478Z,67597.19
2022-12-04T14:35:18.021Z,67595.69
2022-12-04T14:37:51.339Z,67590.03
2022-12-04T14:40:32.916Z,67567.06
2022-12-04T14:43:04.700Z,67581.78
2022-12-04T14:45:58.681Z,67590.03
2022-12-04T14:48:53.872Z,67585.72
2022-12-04T14:51:24.719Z,67585.91
2022-12-04T14:54:10.935Z,67587.78
2022-12-04T14:56:41.537Z,67571.09
2022-12-04T14:59:22.969Z,67570.72
2022-12-04T15:01:52.913Z,67578.75
2022-12-04T15:04:20.751Z,67578.41
2022-12-04T15:06:58.370Z,67569.75
2022-12-04T15:09:47.356Z,67561.84
2022-12-04T15:12:34.979Z,67555.28
2022-12-04T15:15:05.454Z,67549.66
2022-12-04T15:17:32.835Z,67549.09
2022-12-04T15:20:17.176Z,67544.97
2022-12-04T15:22:44.935Z,67542.69
2022-12-04T15:25:24.508Z,67545.50
2022-12-04T15:27:57.994Z,67550.00
2022-12-04T15:30:26.042Z,67544.59
2022-12-04T15:32:57.174Z,67549.66
2022-12-04T15:35:30.047Z,67567.69
2022-12-04T15:37:57.671Z,67571.44
2022-12-04T15:40:27.009Z,67559.81
2022-12-04T15:42:55.170Z,67564.88
2022-12-04T15:45:25.501Z,67571.09
2022-12-04T15:47:55.396Z,67570.50
2022-12-04T15:50:27.399Z,67570.16
2022-12-04T15:53:08.011Z,67563.75
2022-12-04T15:55:54.443Z,67564.69
2022-12-04T15:58:30.576Z,67567.13
2022-12-04T16:01:09.508Z,67569.75
2022-12-04T16:03:39.934Z,67585.16
2022-12-04T16:06:20.528Z,67600.75
2022-12-04T16:08:52.510Z,67587.91
2022-12-04T16:11:20.471Z,67629.50
2022-12-04T16:13:49.138Z,67615.81
2022-12-04T16:16:22.476Z,67613.38
2022-12-04T16:18:49.825Z,67606.59
2022-12-04T16:21:24.533Z,67602.09
2022-12-04T16:23:54.046Z,67592.88
2022-12-04T16:26:21.277Z,67582.16
2022-12-04T16:28:48.470Z,67560.94
2022-12-04T16:31:18.339Z,67558.47
2022-12-04T16:33:47.019Z,67536.06
2022-12-04T16:36:14.463Z,67559.59
2022-12-04T16:38:41.720Z,67563.19
2022-12-04T16:41:15.782Z,67565.09
2022-12-04T16:43:42.998Z,67587.78
2022-12-04T16:46:15.137Z,67581.22
2022-12-04T16:48:43.130Z,67572.19
2022-12-04T16:51:17.800Z,67576.50
2022-12-04T16:53:45.107Z,67585.31
2022-12-04T16:56:12.353Z,67590.81
2022-12-04T16:58:39.559Z,67608.84
2022-12-04T17:01:14.821Z,67622.59
2022-12-04T17:03:48.635Z,67630.06
2022-12-04T17:06:16.603Z,67615.63
2022-12-04T17:08:43.882Z,67605.44
2022-12-04T17:11:15.414Z,67594.38
2022-12-04T17:13:42.753Z,67574.38
2022-12-04T17:16:14.070Z,67607.72
2022-12-04T17:18:42.802Z,67639.66
2022-12-04T17:21:11.267Z,67651.91
2022-12-04T17:23:41.029Z,67655.44
2022-12-04T17:26:10.439Z,67651.34
2022-12-04T17:28:38.027Z,67647.00
2022-12-04T17:31:15.439Z,67647.91
2022-12-04T17:33:43.281Z,67627.66
2022-12-04T17:36:11.887Z,67616.53
2022-12-04T17:38:40.888Z,67610.34
2022-12-04T17:41:09.982Z,67617.09
2022-12-04T17:43:41.395Z,67625.94
2022-12-04T17:46:12.588Z,67628.38
2022-12-04T17:48:40.308Z,67620.47
2022-12-04T17:51:12.883Z,67620.47
2022-12-04T17:53:40.396Z,67606.94
2022-12-04T17:56:09.579Z,67586.66
2022-12-04T17:58:38.900Z,67575.03
2022-12-04T18:01:08.282Z,67577.66
2022-12-04T18:03:36.471Z,67573.13
2022-12-04T18:06:36.332Z,67551.84
2022-12-04T18:09:04.743Z,67569.75
2022-12-04T18:11:32.979Z,67572.19
2022-12-04T18:14:10.107Z,67569.19
2022-12-04T18:16:41.493Z,67577.06
2022-12-04T18:19:08.812Z,67575.03
2022-12-04T18:21:40.488Z,67572.19
2022-12-04T18:24:09.175Z,67575.94
2022-12-04T18:28:22.997Z,67570.09
2022-12-04T18:30:50.528Z,67557.56
2022-12-04T18:33:23.646Z,67548.31
2022-12-04T18:35:57.592Z,67553.41
2022-12-04T18:38:28.278Z,67556.06
2022-12-04T18:40:58.642Z,67566.94
2022-12-04T18:43:40.961Z,67568.81
2022-12-04T18:46:19.425Z,67589.47
2022-12-04T18:49:01.815Z,67591.72
2022-12-04T18:51:42.905Z,67564.88
2022-12-04T18:54:25.040Z,67559.81
2022-12-04T18:57:07.475Z,67546.84
2022-12-04T18:59:36.475Z,67543.09
2022-12-04T19:02:03.773Z,67542.53
2022-12-04T19:04:32.700Z,67540.06
2022-12-04T19:07:00.038Z,67533.31
2022-12-04T19:10:02.628Z,67534.81
2022-12-04T19:12:18.738Z,67538.19
2022-12-04T19:14:45.930Z,67537.63
2022-12-04T19:17:15.205Z,67533.09
2022-12-04T19:19:42.358Z,67516.91
2022-12-04T19:22:09.665Z,67545.50
2022-12-04T19:24:36.820Z,67563.53
2022-12-04T19:27:10.992Z,67571.66
2022-12-04T19:29:42.803Z,67562.06
2022-12-04T19:32:11.103Z,67548.53
2022-12-04T19:34:38.367Z,67527.69
2022-12-04T19:37:06.062Z,67496.72
2022-12-04T19:39:33.579Z,67487.50
2022-12-04T19:42:00.779Z,67467.75
2022-12-04T19:47:14.999Z,67458.78
2022-12-04T19:49:42.251Z,67448.06
2022-12-04T19:52:09.711Z,67451.81
2022-12-04T19:54:37.629Z,67439.63
2022-12-04T19:57:04.680Z,67443.56
2022-12-04T19:59:37.033Z,67430.59
2022-12-04T20:02:06.508Z,67437.38
2022-12-04T20:04:33.543Z,67420.47
2022-12-04T20:07:00.639Z,67426.47
2022-12-04T20:09:27.743Z,67416.72
2022-12-04T20:11:54.999Z,67422.72
2022-12-04T20:14:22.198Z,67413.00
2022-12-04T20:16:49.343Z,67406.97
2022-12-04T20:19:18.338Z,67404.72
2022-12-04T20:21:46.541Z,67403.22
2022-12-04T20:24:17.586Z,67403.59
2022-12-04T20:26:46.061Z,67411.09
2022-12-04T20:29:15.894Z,67417.31
2022-12-04T20:31:45.013Z,67413.94
2022-12-04T20:34:15.129Z,67423.88
2022-12-04T20:36:44.632Z,67424.19
2022-12-04T20:39:13.463Z,67411.09
2022-12-04T20:41:41.392Z,67405.47
2022-12-04T20:44:14.940Z,67405.63
2022-12-04T20:46:42.925Z,67392.19
2022-12-04T20:49:20.798Z,67401.91
2022-12-04T20:51:50.665Z,67408.09
2022-12-04T20:54:23.114Z,67408.66
2022-12-04T20:56:53.512Z,67381.81
2022-12-04T20:59:28.016Z,67406.19
2022-12-04T21:01:55.681Z,67405.63
2022-12-04T21:04:23.886Z,67409.22
2022-12-04T21:06:51.026Z,67419.34
2022-12-04T21:09:28.193Z,67417.88
2022-12-04T21:11:57.100Z,67422.91
2022-12-04T21:14:50.264Z,67425.19
2022-12-04T21:17:19.235Z,67435.31
2022-12-04T21:19:48.654Z,67446.94
2022-12-04T21:22:17.183Z,67452.56
2022-12-04T21:24:44.338Z,67461.78
2022-12-04T21:27:15.857Z,67478.69
2022-12-04T21:29:48.776Z,67502.13
2022-12-04T21:32:17.080Z,67515.09
2022-12-04T21:34:44.204Z,67513.94
2022-12-04T21:37:11.350Z,67518.66
2022-12-04T21:39:39.099Z,67538.75
2022-12-04T21:42:25.156Z,67562.97
2022-12-04T21:44:52.289Z,67557.56
2022-12-04T21:47:19.469Z,67535.38
2022-12-04T21:49:47.743Z,67511.34
2022-12-04T21:52:19.091Z,67523.38
2022-12-04T21:54:53.650Z,67535.94
2022-12-04T21:57:21.655Z,67544.22
2022-12-04T21:59:51.209Z,67548.53
2022-12-04T22:02:19.215Z,67536.50
2022-12-04T22:04:49.461Z,67503.03
2022-12-04T22:07:17.097Z,67466.50
2022-12-04T22:09:44.835Z,67470.22
2022-12-04T22:12:41.385Z,67495.94
2022-12-04T22:14:59.192Z,67489.19
2022-12-04T22:17:29.386Z,67544.59
2022-12-04T22:19:57.862Z,67589.13
2022-12-04T22:22:25.173Z,67625.75
2022-12-04T22:24:55.077Z,67637.81
2022-12-04T22:27:22.271Z,67649.44
2022-12-04T22:29:50.972Z,67654.53
2022-12-04T22:32:19.927Z,67669.53
2022-12-04T22:34:50.112Z,67683.47
2022-12-04T22:37:17.405Z,67694.19
2022-12-04T22:39:44.499Z,67699.63
2022-12-04T22:42:11.625Z,67709.03
2022-12-04T22:44:38.668Z,67710.16
2022-12-04T22:47:05.849Z,67723.69
2022-12-04T22:49:33.030Z,67720.72
2022-12-04T22:52:00.156Z,67724.47
2022-12-04T22:54:27.244Z,67699.00
2022-12-04T22:56:54.394Z,67718.44
2022-12-04T22:59:21.508Z,67723.13
2022-12-04T23:01:48.678Z,67727.28
2022-12-04T23:04:15.791Z,67720.50
2022-12-04T23:06:42.905Z,67721.44
2022-12-04T23:09:15.904Z,67709.44
2022-12-04T23:11:44.681Z,67710.91
2022-12-04T23:14:14.965Z,67708.66
2022-12-04T23:16:42.900Z,67706.41
2022-12-04T23:19:13.668Z,67703.03
2022-12-04T23:21:42.486Z,67700.97
2022-12-04T23:24:10.851Z,67703.59
2022-12-04T23:26:42.082Z,67709.41
2022-12-04T23:29:29.568Z,67693.06
2022-12-04T23:31:56.591Z,67697.38
2022-12-04T23:34:23.775Z,67700.56
2022-12-04T23:36:50.876Z,67696.28
2022-12-04T23:39:17.948Z,67698.88
2022-12-04T23:41:45.109Z,67701.91
2022-12-04T23:44:12.246Z,67690.25
2022-12-04T23:46:39.420Z,67694.56
2022-12-04T23:49:06.524Z,67694.19
2022-12-04T23:51:33.650Z,67694.56
2022-12-04T23:54:00.774Z,67691.19
2022-12-04T23:56:28.060Z,67689.50
2022-12-04T23:58:57.152Z,67697.94
