createdAt,value
2023-05-05T00:01:55.854Z,69.79
2023-05-05T00:05:09.928Z,69.81
2023-05-05T00:08:28.928Z,69.77
2023-05-05T00:12:03.222Z,69.42
2023-05-05T00:19:08.048Z,68.85
2023-05-05T00:26:10.454Z,68.59
2023-05-05T00:29:33.701Z,68.40
2023-05-05T00:33:24.682Z,68.47
2023-05-05T00:36:24.399Z,68.05
2023-05-05T00:40:04.626Z,68.27
2023-05-05T00:51:03.813Z,68.53
2023-05-05T00:54:15.308Z,68.63
2023-05-05T00:57:38.113Z,68.07
2023-05-05T01:28:09.285Z,68.36
2023-05-05T01:45:52.443Z,69.16
2023-05-05T01:49:38.656Z,69.28
2023-05-05T01:53:19.352Z,69.27
2023-05-05T02:05:16.086Z,69.15
2023-05-05T02:09:08.028Z,68.81
2023-05-05T02:13:02.632Z,68.79
2023-05-05T02:28:11.951Z,69.76
2023-05-05T02:31:33.102Z,69.96
2023-05-05T02:35:24.030Z,69.82
2023-05-05T02:38:51.931Z,70.04
2023-05-05T02:41:52.622Z,69.96
2023-05-05T02:45:21.644Z,70.09
2023-05-05T02:49:06.074Z,70.09
2023-05-05T02:52:21.511Z,69.91
2023-05-05T03:19:55.587Z,71.34
2023-05-05T03:30:21.163Z,72.22
2023-05-05T03:33:27.848Z,71.94
2023-05-05T03:36:55.730Z,72.08
2023-05-05T03:40:29.700Z,72.08
2023-05-05T03:43:52.788Z,72.18
2023-05-05T03:47:16.832Z,72.30
2023-05-05T03:50:41.413Z,73.07
2023-05-05T03:53:25.116Z,73.09
2023-05-05T03:56:19.350Z,73.61
2023-05-05T03:59:36.466Z,73.75
2023-05-05T04:02:55.986Z,74.08
2023-05-05T04:06:27.267Z,74.33
2023-05-05T04:10:05.508Z,74.24
2023-05-05T04:13:28.490Z,74.49
2023-05-05T04:44:29.597Z,74.79
2023-05-05T04:48:27.262Z,74.66
2023-05-05T04:52:21.430Z,75.08
2023-05-05T05:15:24.648Z,74.11
2023-05-05T05:19:02.132Z,74.05
2023-05-05T05:22:54.662Z,73.91
2023-05-05T05:26:47.466Z,73.30
2023-05-05T05:44:48.188Z,73.78
2023-05-05T05:48:03.482Z,73.39
2023-05-05T05:51:57.142Z,73.49
2023-05-05T05:55:19.178Z,72.86
2023-05-05T05:58:28.018Z,72.76
2023-05-05T06:01:42.601Z,72.90
2023-05-05T06:05:18.414Z,72.46
2023-05-05T06:08:35.262Z,72.00
2023-05-05T06:12:22.300Z,71.71
2023-05-05T06:15:51.658Z,70.73
2023-05-05T06:18:47.339Z,71.19
2023-05-05T06:22:21.026Z,71.19
2023-05-05T06:25:34.789Z,70.30
2023-05-05T06:28:55.240Z,69.98
2023-05-05T06:32:13.789Z,68.33
2023-05-05T06:35:22.363Z,67.08
2023-05-05T06:38:19.514Z,67.18
2023-05-05T06:41:31.769Z,66.30
2023-05-05T06:44:50.189Z,65.21
2023-05-05T06:47:45.281Z,64.40
2023-05-05T06:50:22.947Z,63.68
2023-05-05T06:53:21.263Z,62.74
2023-05-05T06:56:49.346Z,62.32
2023-05-05T07:00:22.713Z,62.20
2023-05-05T07:03:36.783Z,61.12
2023-05-05T07:06:46.758Z,60.75
2023-05-05T07:09:52.233Z,60.00
2023-05-05T07:12:59.777Z,59.20
2023-05-05T07:15:53.143Z,59.11
2023-05-05T07:19:09.611Z,57.57
2023-05-05T07:22:09.505Z,57.14
2023-05-05T07:25:24.206Z,57.55
2023-05-05T07:28:22.871Z,56.85
2023-05-05T07:30:58.491Z,55.61
2023-05-05T07:33:59.436Z,55.57
2023-05-05T07:37:02.292Z,55.28
2023-05-05T07:40:14.571Z,55.99
2023-05-05T07:43:05.141Z,55.45
2023-05-05T07:46:02.989Z,54.54
2023-05-05T10:55:12.732Z,32.80
2023-05-05T10:57:45.085Z,32.73
2023-05-05T11:00:39.596Z,31.57
2023-05-05T11:03:29.769Z,32.49
2023-05-05T11:06:12.334Z,32.29
2023-05-05T11:08:44.467Z,31.62
2023-05-05T11:12:03.062Z,31.23
2023-05-05T11:14:33.465Z,30.89
2023-05-05T11:17:28.852Z,31.95
2023-05-05T11:19:59.022Z,31.70
2023-05-05T11:22:32.408Z,30.40
2023-05-05T11:25:38.270Z,30.91
2023-05-05T11:28:18.270Z,31.05
2023-05-05T11:31:01.372Z,31.65
2023-05-05T11:33:41.442Z,32.09
2023-05-05T11:36:16.313Z,30.34
2023-05-05T11:39:24.340Z,31.24
2023-05-05T11:42:11.005Z,31.15
2023-05-05T11:44:49.360Z,28.78
2023-05-05T11:47:26.518Z,28.21
2023-05-05T11:50:00.144Z,28.32
2023-05-05T11:52:30.696Z,28.17
2023-05-05T11:55:04.944Z,28.97
2023-05-05T11:57:39.104Z,29.14
2023-05-05T12:00:19.831Z,28.95
2023-05-05T12:02:57.951Z,28.40
2023-05-05T12:05:28.638Z,27.67
2023-05-05T12:07:58.955Z,27.78
2023-05-05T12:10:35.135Z,27.21
2023-05-05T12:13:05.835Z,27.67
2023-05-05T12:15:37.574Z,28.33
2023-05-05T12:18:27.909Z,28.15
2023-05-05T12:20:58.386Z,28.28
2023-05-05T12:23:30.658Z,27.45
2023-05-05T12:26:01.091Z,26.17
2023-05-05T12:28:50.218Z,26.22
2023-05-05T12:31:41.927Z,26.02
2023-05-05T12:34:12.747Z,25.30
2023-05-05T12:36:44.036Z,26.73
2023-05-05T12:39:18.157Z,27.96
2023-05-05T12:42:02.713Z,28.21
2023-05-05T12:44:39.697Z,28.40
2023-05-05T12:47:13.430Z,27.21
2023-05-05T12:49:50.891Z,26.49
2023-05-05T12:52:22.260Z,27.28
2023-05-05T12:55:09.531Z,27.91
2023-05-05T12:58:01.828Z,28.35
2023-05-05T13:01:11.368Z,28.60
2023-05-05T13:03:42.425Z,28.31
2023-05-05T13:06:44.427Z,28.41
2023-05-05T13:09:24.482Z,28.72
2023-05-05T13:11:55.202Z,27.98
2023-05-05T13:14:37.201Z,28.08
2023-05-05T13:17:08.193Z,27.81
2023-05-05T13:19:48.425Z,28.63
2023-05-05T13:22:20.613Z,27.27
2023-05-05T13:24:52.784Z,26.11
2023-05-05T13:27:31.281Z,26.13
2023-05-05T13:30:21.578Z,26.82
2023-05-05T13:32:55.179Z,25.93
2023-05-05T13:35:35.690Z,27.15
2023-05-05T13:38:16.147Z,27.02
2023-05-05T13:40:46.856Z,26.75
2023-05-05T13:43:41.096Z,26.55
2023-05-05T13:46:20.114Z,27.25
2023-05-05T13:48:59.157Z,26.51
2023-05-05T13:51:35.017Z,26.55
2023-05-05T13:54:09.920Z,27.39
2023-05-05T13:56:44.368Z,27.31
2023-05-05T13:59:17.047Z,28.55
2023-05-05T14:01:57.153Z,27.54
2023-05-05T14:04:30.520Z,27.64
2023-05-05T14:07:11.013Z,28.35
2023-05-05T14:09:42.112Z,27.94
2023-05-05T14:12:12.304Z,27.77
2023-05-05T14:14:42.716Z,27.30
2023-05-05T14:17:13.353Z,27.68
2023-05-05T14:19:44.956Z,27.58
2023-05-05T14:22:15.331Z,27.15
2023-05-05T14:24:45.839Z,27.61
2023-05-05T14:27:16.591Z,27.39
2023-05-05T14:29:46.052Z,27.85
2023-05-05T14:32:29.613Z,28.21
2023-05-05T14:35:00.143Z,28.46
2023-05-05T14:37:34.171Z,28.45
2023-05-05T14:40:05.898Z,28.42
2023-05-05T14:42:39.532Z,28.46
2023-05-05T14:45:34.199Z,28.97
2023-05-05T14:48:12.024Z,29.51
2023-05-05T14:50:59.405Z,30.09
2023-05-05T14:53:33.222Z,30.52
2023-05-05T14:56:24.726Z,30.49
2023-05-05T14:58:55.363Z,30.37
2023-05-05T15:01:31.754Z,30.86
2023-05-05T15:04:05.575Z,31.03
2023-05-05T15:06:48.183Z,31.79
2023-05-05T15:09:24.822Z,32.05
2023-05-05T15:12:23.416Z,31.62
2023-05-05T15:15:01.884Z,32.00
2023-05-05T15:17:50.334Z,32.10
2023-05-05T15:20:20.943Z,31.89
2023-05-05T15:23:12.898Z,31.76
2023-05-05T15:25:45.967Z,31.58
2023-05-05T15:28:54.394Z,31.11
2023-05-05T15:31:58.215Z,31.35
2023-05-05T15:34:41.512Z,31.20
2023-05-05T15:37:46.716Z,30.94
2023-05-05T15:40:20.568Z,30.64
2023-05-05T15:43:13.277Z,30.65
2023-05-05T15:46:27.965Z,29.98
2023-05-05T15:49:04.365Z,30.32
2023-05-05T15:52:05.137Z,30.94
2023-05-05T15:54:39.400Z,31.18
2023-05-05T15:57:22.293Z,31.47
2023-05-05T15:59:53.530Z,31.68
2023-05-05T16:03:31.370Z,32.10
2023-05-05T16:06:05.165Z,34.03
2023-05-05T16:08:41.863Z,35.06
2023-05-05T16:11:50.209Z,35.14
2023-05-05T16:14:50.842Z,34.55
2023-05-05T16:17:36.863Z,34.38
2023-05-05T16:20:15.245Z,34.35
2023-05-05T16:22:49.665Z,33.85
2023-05-05T16:25:35.329Z,33.92
2023-05-05T16:28:29.914Z,33.31
2023-05-05T16:31:37.342Z,33.30
2023-05-05T16:34:26.615Z,33.37
2023-05-05T16:37:23.716Z,33.38
2023-05-05T16:40:07.380Z,34.67
2023-05-05T16:42:49.522Z,34.16
2023-05-05T16:45:46.299Z,34.48
2023-05-05T16:48:57.443Z,37.09
2023-05-05T16:52:04.773Z,37.90
2023-05-05T16:54:56.091Z,38.57
2023-05-05T16:57:39.232Z,38.50
2023-05-05T17:00:39.399Z,39.23
2023-05-05T17:03:22.979Z,39.53
2023-05-05T17:06:14.852Z,39.42
2023-05-05T17:09:17.589Z,39.49
2023-05-05T17:11:53.213Z,39.70
2023-05-05T17:14:34.126Z,40.29
2023-05-05T17:17:15.838Z,40.23
2023-05-05T17:19:53.357Z,40.42
2023-05-05T17:22:41.600Z,41.04
2023-05-05T17:25:27.042Z,41.22
2023-05-05T17:29:00.401Z,42.04
2023-05-05T17:31:44.948Z,43.19
2023-05-05T17:34:41.827Z,42.65
2023-05-05T17:38:12.103Z,43.16
2023-05-05T17:41:22.015Z,43.52
2023-05-05T17:44:56.604Z,44.14
2023-05-05T17:48:24.930Z,45.12
2023-05-05T17:55:20.215Z,46.44
2023-05-05T18:19:38.937Z,49.36
2023-05-05T18:23:30.717Z,50.03
2023-05-05T18:27:23.205Z,50.96
2023-05-05T18:31:15.117Z,51.99
2023-05-05T18:53:58.698Z,52.87
2023-05-05T18:57:52.689Z,52.88
2023-05-05T19:20:37.531Z,55.42
2023-05-05T19:23:44.333Z,55.61
2023-05-05T19:27:04.330Z,55.73
2023-05-05T19:30:38.487Z,56.35
2023-05-05T19:34:21.974Z,57.65
2023-05-05T19:38:01.215Z,57.39
2023-05-05T20:00:04.681Z,58.56
2023-05-05T20:03:34.705Z,58.89
2023-05-05T20:07:26.829Z,59.52
2023-05-05T20:11:21.488Z,59.30
2023-05-05T20:31:01.249Z,60.06
2023-05-05T20:34:33.932Z,60.76
2023-05-05T20:38:28.742Z,60.93
2023-05-05T20:42:20.399Z,60.06
2023-05-05T20:57:57.432Z,61.61
2023-05-05T21:01:49.893Z,61.66
2023-05-05T21:05:43.346Z,62.45
2023-05-05T21:20:51.142Z,62.86
2023-05-05T21:24:16.652Z,62.61
2023-05-05T21:28:05.109Z,62.81
2023-05-05T21:50:29.502Z,63.17
2023-05-05T21:54:22.269Z,63.53
2023-05-05T21:58:15.262Z,64.16
2023-05-05T22:02:07.867Z,64.07
2023-05-05T22:21:42.898Z,65.30
2023-05-05T22:25:34.955Z,65.42
2023-05-05T22:29:27.927Z,65.42
2023-05-05T22:41:24.626Z,66.30
2023-05-05T22:44:57.451Z,66.47
2023-05-05T22:48:34.461Z,66.38
2023-05-05T22:52:10.217Z,66.23
2023-05-05T22:58:57.884Z,66.57
2023-05-05T23:14:37.627Z,66.97
2023-05-05T23:18:29.879Z,65.98
2023-05-05T23:22:15.075Z,66.41
2023-05-05T23:38:06.345Z,67.29
2023-05-05T23:42:01.056Z,67.83
2023-05-05T23:45:53.571Z,67.81
