createdAt,value
2019-02-19T00:00:48.559Z,13.12
2019-02-19T00:03:18.209Z,13.15
2019-02-19T00:05:47.567Z,13.17
2019-02-19T00:08:17.195Z,13.20
2019-02-19T00:10:46.581Z,13.23
2019-02-19T00:13:15.956Z,13.28
2019-02-19T00:15:45.869Z,13.31
2019-02-19T00:18:15.324Z,13.35
2019-02-19T00:20:44.687Z,13.39
2019-02-19T00:23:14.500Z,13.42
2019-02-19T00:25:43.878Z,13.46
2019-02-19T00:28:13.255Z,13.46
2019-02-19T00:30:46.058Z,13.49
2019-02-19T00:33:15.774Z,13.49
2019-02-19T00:35:45.143Z,13.49
2019-02-19T00:38:14.770Z,13.50
2019-02-19T00:40:44.140Z,13.50
2019-02-19T00:43:13.776Z,13.46
2019-02-19T00:45:43.165Z,13.47
2019-02-19T00:48:12.550Z,13.45
2019-02-19T00:50:41.917Z,13.43
2019-02-19T00:53:11.299Z,13.42
2019-02-19T00:55:40.678Z,13.38
2019-02-19T00:58:10.051Z,13.36
2019-02-19T01:00:39.460Z,13.34
2019-02-19T01:03:08.816Z,13.29
2019-02-19T01:05:38.183Z,13.26
2019-02-19T01:08:07.563Z,13.21
2019-02-19T01:10:36.934Z,13.17
2019-02-19T01:13:06.383Z,13.15
2019-02-19T01:15:36.890Z,13.09
2019-02-19T01:18:07.468Z,13.06
2019-02-19T01:20:36.957Z,13.01
2019-02-19T01:23:07.146Z,12.97
2019-02-19T01:25:36.721Z,12.93
2019-02-19T01:28:06.111Z,12.89
2019-02-19T01:30:35.765Z,12.85
2019-02-19T01:33:05.177Z,12.81
2019-02-19T01:35:34.549Z,12.79
2019-02-19T01:38:03.935Z,12.77
2019-02-19T01:40:33.302Z,12.78
2019-02-19T01:43:02.695Z,12.80
2019-02-19T01:45:34.158Z,12.81
2019-02-19T01:48:03.162Z,12.83
2019-02-19T01:50:32.536Z,12.83
2019-02-19T01:53:01.938Z,12.86
2019-02-19T01:55:31.720Z,12.89
2019-02-19T01:58:01.086Z,12.91
2019-02-19T02:00:30.475Z,12.94
2019-02-19T02:02:59.840Z,12.95
2019-02-19T02:05:29.232Z,12.93
2019-02-19T02:07:58.595Z,12.92
2019-02-19T02:10:27.989Z,12.89
2019-02-19T02:12:57.363Z,12.90
2019-02-19T02:15:27.011Z,12.90
2019-02-19T02:17:56.884Z,12.91
2019-02-19T02:20:27.201Z,12.91
2019-02-19T02:22:56.947Z,12.93
2019-02-19T02:25:26.333Z,12.95
2019-02-19T02:27:55.709Z,12.97
2019-02-19T02:30:25.085Z,12.97
2019-02-19T02:32:54.465Z,13.00
2019-02-19T02:35:23.872Z,13.02
2019-02-19T02:37:53.227Z,13.05
2019-02-19T02:40:22.603Z,13.05
2019-02-19T02:42:52.040Z,13.07
2019-02-19T02:45:21.445Z,13.08
2019-02-19T02:47:50.819Z,13.10
2019-02-19T02:50:20.207Z,13.12
2019-02-19T02:52:49.587Z,13.15
2019-02-19T02:55:19.004Z,13.15
2019-02-19T02:57:48.360Z,13.17
2019-02-19T03:00:17.896Z,13.18
2019-02-19T03:02:47.525Z,13.19
2019-02-19T03:05:16.907Z,13.20
2019-02-19T03:07:51.142Z,13.19
2019-02-19T03:10:20.562Z,13.18
2019-02-19T03:12:50.265Z,13.18
2019-02-19T03:15:19.664Z,13.17
2019-02-19T03:17:49.063Z,13.17
2019-02-19T03:20:18.462Z,13.18
2019-02-19T03:22:47.845Z,13.14
2019-02-19T03:25:17.242Z,13.11
2019-02-19T03:27:47.755Z,13.07
2019-02-19T03:30:17.804Z,13.02
2019-02-19T03:32:47.831Z,12.97
2019-02-19T03:35:18.106Z,12.91
2019-02-19T03:37:48.042Z,12.86
2019-02-19T03:40:17.432Z,12.80
2019-02-19T03:42:46.797Z,12.76
2019-02-19T03:45:16.435Z,12.70
2019-02-19T03:47:46.091Z,12.64
2019-02-19T03:50:15.460Z,12.60
2019-02-19T03:52:45.106Z,12.55
2019-02-19T03:55:14.463Z,12.52
2019-02-19T03:57:44.213Z,12.48
2019-02-19T04:00:13.589Z,12.45
2019-02-19T04:02:43.040Z,12.41
2019-02-19T04:05:12.482Z,12.39
2019-02-19T04:07:41.882Z,12.37
2019-02-19T04:10:11.257Z,12.36
2019-02-19T04:12:40.647Z,12.32
2019-02-19T04:15:10.256Z,12.29
2019-02-19T04:17:39.647Z,12.27
2019-02-19T04:20:10.124Z,12.23
2019-02-19T04:22:39.499Z,12.18
2019-02-19T04:25:08.967Z,12.16
2019-02-19T04:27:38.340Z,12.13
2019-02-19T04:30:09.334Z,12.12
2019-02-19T04:32:38.716Z,12.11
2019-02-19T04:35:08.165Z,12.11
2019-02-19T04:37:37.543Z,12.10
2019-02-19T04:40:08.821Z,12.08
2019-02-19T04:42:38.223Z,12.08
2019-02-19T04:45:07.681Z,12.09
2019-02-19T04:47:37.062Z,12.10
2019-02-19T04:50:08.894Z,12.08
2019-02-19T04:52:38.323Z,12.08
2019-02-19T04:55:08.568Z,12.08
2019-02-19T04:57:38.203Z,12.03
2019-02-19T05:00:14.033Z,12.01
2019-02-19T05:02:43.682Z,11.95
2019-02-19T05:05:13.194Z,11.92
2019-02-19T05:07:42.566Z,11.88
2019-02-19T05:10:11.983Z,11.85
2019-02-19T05:12:41.365Z,11.84
2019-02-19T05:15:12.064Z,11.82
2019-02-19T05:17:41.444Z,11.82
2019-02-19T05:20:11.253Z,11.82
2019-02-19T05:22:40.655Z,11.83
2019-02-19T05:25:10.447Z,11.82
2019-02-19T05:27:40.839Z,11.84
2019-02-19T05:30:12.213Z,11.83
2019-02-19T05:32:41.778Z,11.82
2019-02-19T05:35:11.210Z,11.84
2019-02-19T05:37:40.656Z,11.85
2019-02-19T05:40:10.708Z,11.84
2019-02-19T05:42:40.941Z,11.85
2019-02-19T05:45:11.144Z,11.85
2019-02-19T05:47:40.543Z,11.83
2019-02-19T05:50:11.000Z,11.85
2019-02-19T05:52:40.346Z,11.81
2019-02-19T05:55:09.779Z,11.81
2019-02-19T05:57:39.241Z,11.82
2019-02-19T06:00:13.515Z,11.80
2019-02-19T06:02:43.070Z,11.81
2019-02-19T06:05:12.451Z,11.82
2019-02-19T06:07:41.973Z,11.83
2019-02-19T06:10:13.396Z,11.83
2019-02-19T06:12:42.771Z,11.83
2019-02-19T06:15:13.221Z,11.82
2019-02-19T06:17:42.843Z,11.81
2019-02-19T06:20:12.532Z,11.81
2019-02-19T06:22:41.912Z,11.78
2019-02-19T06:25:11.390Z,11.76
2019-02-19T06:27:40.765Z,11.74
2019-02-19T06:30:14.746Z,11.73
2019-02-19T06:32:44.190Z,11.70
2019-02-19T06:35:13.938Z,11.69
2019-02-19T06:37:43.466Z,11.67
2019-02-19T06:40:26.014Z,11.67
2019-02-19T06:42:55.461Z,11.64
2019-02-19T06:45:24.850Z,11.63
2019-02-19T06:47:54.240Z,11.63
2019-02-19T06:50:23.981Z,11.65
2019-02-19T06:52:53.346Z,11.64
2019-02-19T06:55:23.014Z,11.66
2019-02-19T06:57:52.388Z,11.67
2019-02-19T07:00:21.807Z,11.68
2019-02-19T07:02:52.825Z,11.69
2019-02-19T07:05:25.676Z,11.70
2019-02-19T07:07:55.322Z,11.71
2019-02-19T07:10:25.000Z,11.72
2019-02-19T07:12:54.640Z,11.74
2019-02-19T07:15:24.023Z,11.75
2019-02-19T07:17:53.405Z,11.78
2019-02-19T07:20:22.786Z,11.80
2019-02-19T07:22:52.409Z,11.82
2019-02-19T07:25:22.076Z,11.85
2019-02-19T07:27:51.472Z,11.88
2019-02-19T07:30:20.836Z,11.90
2019-02-19T07:32:50.237Z,11.93
2019-02-19T07:35:19.626Z,11.97
2019-02-19T07:37:48.990Z,12.01
2019-02-19T07:40:18.627Z,12.05
2019-02-19T07:42:48.011Z,12.09
2019-02-19T07:45:17.400Z,12.11
2019-02-19T07:47:46.772Z,12.12
2019-02-19T07:50:16.460Z,12.14
2019-02-19T07:52:45.834Z,12.17
2019-02-19T07:55:15.310Z,12.17
2019-02-19T07:57:44.687Z,12.21
2019-02-19T08:00:15.108Z,12.24
2019-02-19T08:02:44.474Z,12.25
2019-02-19T08:05:13.945Z,12.30
2019-02-19T08:07:43.595Z,12.32
2019-02-19T08:10:13.336Z,12.37
2019-02-19T08:12:43.072Z,12.40
2019-02-19T08:15:12.980Z,12.44
2019-02-19T08:17:42.618Z,12.45
2019-02-19T08:20:16.118Z,12.48
2019-02-19T08:22:44.963Z,12.48
2019-02-19T08:25:14.349Z,12.52
2019-02-19T08:27:43.800Z,12.57
2019-02-19T08:30:13.277Z,12.66
2019-02-19T08:32:42.691Z,12.80
2019-02-19T08:35:12.124Z,12.94
2019-02-19T08:37:41.482Z,13.09
2019-02-19T08:40:11.017Z,13.31
2019-02-19T08:42:40.427Z,13.46
2019-02-19T08:45:10.837Z,13.69
2019-02-19T08:47:42.710Z,14.06
2019-02-19T08:50:11.410Z,14.38
2019-02-19T08:52:40.816Z,14.67
2019-02-19T08:55:10.198Z,14.93
2019-02-19T08:57:40.233Z,15.47
2019-02-19T09:00:12.104Z,16.27
2019-02-19T09:02:41.514Z,17.12
2019-02-19T09:05:10.898Z,17.88
2019-02-19T09:07:47.310Z,18.49
2019-02-19T09:10:25.295Z,19.07
2019-02-19T09:13:02.518Z,19.53
2019-02-19T09:15:32.209Z,20.00
2019-02-19T09:18:04.714Z,20.45
2019-02-19T09:20:52.037Z,20.83
2019-02-19T09:23:42.480Z,20.97
2019-02-19T09:26:16.442Z,20.98
2019-02-19T09:28:55.899Z,20.96
2019-02-19T09:31:25.701Z,20.98
2019-02-19T09:33:57.347Z,20.97
2019-02-19T09:39:42.272Z,20.89
2019-02-19T09:42:23.116Z,21.02
2019-02-19T09:45:00.408Z,21.23
2019-02-19T09:47:40.851Z,21.42
2019-02-19T09:50:25.511Z,21.61
2019-02-19T09:53:17.192Z,21.83
2019-02-19T09:56:06.613Z,22.03
2019-02-19T09:58:44.790Z,22.02
2019-02-19T10:01:14.356Z,21.99
2019-02-19T10:04:27.468Z,22.07
2019-02-19T10:06:31.063Z,22.07
2019-02-19T10:09:16.064Z,22.05
2019-02-19T10:15:02.556Z,21.56
2019-02-19T10:17:31.601Z,21.44
2019-02-19T10:22:30.803Z,21.60
2019-02-19T10:25:00.275Z,21.69
2019-02-19T10:27:29.649Z,21.82
2019-02-19T10:29:59.042Z,21.81
2019-02-19T10:32:28.422Z,21.59
2019-02-19T10:34:58.114Z,21.35
2019-02-19T10:37:27.499Z,21.16
2019-02-19T10:39:56.880Z,21.06
2019-02-19T10:42:26.325Z,20.90
2019-02-19T10:44:55.965Z,20.74
2019-02-19T10:47:25.352Z,20.58
2019-02-19T10:49:54.740Z,20.53
2019-02-19T10:52:24.117Z,20.48
2019-02-19T10:54:53.504Z,20.36
2019-02-19T10:57:23.136Z,20.20
2019-02-19T10:59:52.636Z,20.17
2019-02-19T11:02:47.060Z,20.16
2019-02-19T11:05:26.060Z,20.17
2019-02-19T11:08:03.996Z,20.26
2019-02-19T11:10:33.496Z,20.41
2019-02-19T11:13:03.164Z,20.41
2019-02-19T11:15:32.694Z,20.40
2019-02-19T11:18:03.804Z,20.48
2019-02-19T11:20:33.709Z,20.61
2019-02-19T11:23:03.312Z,20.68
2019-02-19T11:25:33.682Z,20.67
2019-02-19T11:28:03.368Z,20.71
2019-02-19T11:30:33.634Z,20.76
2019-02-19T11:33:04.324Z,20.82
2019-02-19T11:35:33.808Z,20.76
2019-02-19T11:38:03.409Z,20.60
2019-02-19T11:40:33.255Z,20.43
2019-02-19T11:43:03.280Z,20.29
2019-02-19T11:45:32.876Z,20.16
2019-02-19T11:48:02.641Z,20.07
2019-02-19T11:50:32.652Z,20.03
2019-02-19T11:53:35.230Z,19.99
2019-02-19T11:56:07.540Z,19.87
2019-02-19T11:58:39.333Z,19.83
2019-02-19T12:01:10.563Z,19.77
2019-02-19T12:03:40.170Z,19.70
2019-02-19T12:06:10.526Z,19.58
2019-02-19T12:08:42.259Z,19.46
2019-02-19T12:13:48.354Z,19.24
2019-02-19T12:16:17.712Z,19.19
2019-02-19T12:18:47.110Z,19.15
2019-02-19T12:21:19.381Z,19.14
2019-02-19T12:23:48.747Z,19.16
2019-02-19T12:26:18.144Z,19.15
2019-02-19T12:28:47.523Z,19.10
2019-02-19T12:31:16.901Z,18.99
2019-02-19T12:33:47.415Z,18.82
2019-02-19T12:36:16.823Z,18.69
2019-02-19T12:38:46.483Z,18.56
2019-02-19T12:41:15.883Z,18.41
2019-02-19T12:43:45.281Z,18.22
2019-02-19T12:46:14.659Z,18.03
2019-02-19T12:48:44.033Z,17.89
2019-02-19T12:51:13.419Z,17.76
2019-02-19T12:53:42.823Z,17.64
2019-02-19T12:56:13.877Z,17.51
2019-02-19T12:58:43.508Z,17.36
2019-02-19T13:01:16.070Z,17.28
2019-02-19T13:03:44.414Z,17.20
2019-02-19T13:06:14.080Z,17.09
2019-02-19T13:08:45.278Z,16.98
2019-02-19T13:11:14.664Z,16.88
2019-02-19T13:13:44.403Z,16.78
2019-02-19T13:16:14.052Z,16.74
2019-02-19T13:18:43.561Z,16.67
2019-02-19T13:21:14.795Z,16.63
2019-02-19T13:23:44.612Z,16.55
2019-02-19T13:26:16.088Z,16.47
2019-02-19T13:28:48.952Z,16.38
2019-02-19T13:31:18.654Z,16.29
2019-02-19T13:33:51.327Z,16.24
2019-02-19T13:36:23.069Z,16.18
2019-02-19T13:38:53.004Z,16.10
2019-02-19T13:41:22.733Z,16.08
2019-02-19T13:43:52.540Z,16.02
2019-02-19T13:46:22.140Z,15.96
2019-02-19T13:48:52.973Z,15.91
2019-02-19T13:51:22.478Z,15.85
2019-02-19T13:54:02.769Z,15.82
2019-02-19T13:56:33.011Z,15.77
2019-02-19T13:59:02.506Z,15.70
2019-02-19T14:01:32.641Z,15.65
2019-02-19T14:04:02.776Z,15.61
2019-02-19T14:06:32.517Z,15.55
2019-02-19T14:09:03.699Z,15.47
2019-02-19T14:11:36.594Z,15.39
2019-02-19T14:14:16.805Z,15.33
2019-02-19T14:16:48.037Z,15.24
2019-02-19T14:19:21.573Z,15.17
2019-02-19T14:21:53.531Z,15.09
2019-02-19T14:24:24.717Z,15.04
2019-02-19T14:27:14.154Z,14.98
2019-02-19T14:29:59.271Z,14.91
2019-02-19T14:32:49.675Z,14.83
2019-02-19T14:35:33.018Z,14.78
2019-02-19T14:38:18.426Z,14.74
2019-02-19T14:40:49.698Z,14.71
2019-02-19T14:43:32.986Z,14.69
2019-02-19T14:46:08.140Z,14.65
2019-02-19T14:48:58.336Z,14.63
2019-02-19T14:51:36.845Z,14.58
2019-02-19T14:54:10.277Z,14.55
2019-02-19T14:56:45.730Z,14.52
2019-02-19T14:59:37.293Z,14.51
2019-02-19T15:02:24.809Z,14.50
2019-02-19T15:04:59.153Z,14.48
2019-02-19T15:07:36.303Z,14.49
2019-02-19T15:10:26.873Z,14.51
2019-02-19T15:13:00.339Z,14.48
2019-02-19T15:15:37.099Z,14.49
2019-02-19T15:18:10.619Z,14.45
2019-02-19T15:20:57.662Z,14.45
2019-02-19T15:23:46.522Z,14.41
2019-02-19T15:26:33.811Z,14.34
2019-02-19T15:29:10.357Z,14.30
2019-02-19T15:31:53.320Z,14.29
2019-02-19T15:34:40.550Z,14.28
2019-02-19T15:37:23.764Z,14.25
2019-02-19T15:39:57.814Z,14.27
2019-02-19T15:42:28.824Z,14.27
2019-02-19T15:45:15.132Z,14.33
2019-02-19T15:47:58.155Z,14.38
2019-02-19T15:50:45.753Z,14.45
2019-02-19T15:53:22.537Z,14.47
2019-02-19T15:55:53.555Z,14.48
2019-02-19T15:58:27.293Z,14.48
2019-02-19T16:01:14.465Z,14.44
2019-02-19T16:03:45.802Z,14.37
2019-02-19T16:06:34.935Z,14.32
2019-02-19T16:09:08.245Z,14.26
2019-02-19T16:11:53.252Z,14.21
2019-02-19T16:14:39.319Z,14.13
2019-02-19T16:17:22.213Z,14.03
2019-02-19T16:19:57.011Z,13.93
2019-02-19T16:22:26.274Z,13.88
2019-02-19T16:25:09.043Z,13.80
2019-02-19T16:27:42.520Z,13.72
2019-02-19T16:30:14.681Z,13.65
2019-02-19T16:32:45.705Z,13.57
2019-02-19T16:35:22.698Z,13.48
2019-02-19T16:37:53.721Z,13.40
2019-02-19T16:40:36.968Z,13.33
2019-02-19T16:43:17.151Z,13.19
2019-02-19T16:45:51.479Z,13.09
2019-02-19T16:48:28.226Z,12.97
2019-02-19T16:51:00.804Z,12.90
2019-02-19T16:53:47.002Z,12.81
2019-02-19T16:56:34.425Z,12.71
2019-02-19T16:59:15.399Z,12.60
2019-02-19T17:01:55.633Z,12.50
2019-02-19T17:04:29.276Z,12.42
2019-02-19T17:07:03.204Z,12.36
2019-02-19T17:09:34.215Z,12.28
2019-02-19T17:12:05.285Z,12.22
2019-02-19T17:14:38.796Z,12.15
2019-02-19T17:17:15.947Z,12.07
2019-02-19T17:19:54.816Z,11.99
2019-02-19T17:22:25.900Z,11.92
2019-02-19T17:25:02.369Z,11.85
2019-02-19T17:27:36.030Z,11.78
2019-02-19T17:30:11.364Z,11.74
2019-02-19T17:32:48.487Z,11.70
2019-02-19T17:35:20.544Z,11.65
2019-02-19T17:38:01.210Z,11.64
2019-02-19T17:40:35.330Z,11.60
2019-02-19T17:43:08.139Z,11.57
2019-02-19T17:45:56.802Z,11.53
2019-02-19T17:48:29.134Z,11.49
2019-02-19T17:51:00.098Z,11.46
2019-02-19T17:55:18.017Z,11.45
2019-02-19T17:56:09.083Z,11.43
2019-02-19T17:58:43.193Z,11.42
2019-02-19T18:01:14.338Z,11.39
2019-02-19T18:04:00.430Z,11.36
2019-02-19T18:06:43.017Z,11.29
2019-02-19T18:09:20.215Z,11.24
2019-02-19T18:11:51.606Z,11.21
2019-02-19T18:14:38.553Z,11.18
2019-02-19T18:17:12.624Z,11.15
2019-02-19T18:19:42.153Z,11.10
2019-02-19T18:22:12.273Z,11.10
2019-02-19T18:24:43.659Z,11.11
2019-02-19T18:27:13.180Z,11.09
2019-02-19T18:29:45.766Z,11.07
2019-02-19T18:32:15.575Z,11.06
2019-02-19T18:34:46.254Z,11.04
2019-02-19T18:37:19.946Z,11.02
2019-02-19T18:39:56.239Z,11.03
2019-02-19T18:42:27.319Z,10.99
2019-02-19T18:44:56.949Z,10.98
2019-02-19T18:47:28.770Z,10.96
2019-02-19T18:50:00.524Z,10.96
2019-02-19T18:52:34.186Z,10.94
2019-02-19T18:55:27.238Z,10.96
2019-02-19T18:58:02.240Z,10.93
2019-02-19T19:00:34.609Z,10.92
2019-02-19T19:03:12.690Z,10.92
2019-02-19T19:05:47.776Z,10.94
2019-02-19T19:08:19.046Z,10.92
2019-02-19T19:10:49.275Z,10.93
2019-02-19T19:13:24.321Z,10.92
2019-02-19T19:15:55.197Z,10.92
2019-02-19T19:18:27.954Z,10.91
2019-02-19T19:20:57.975Z,10.91
2019-02-19T19:23:31.180Z,10.90
2019-02-19T19:26:09.364Z,10.90
2019-02-19T19:28:47.904Z,10.89
2019-02-19T19:31:32.970Z,10.89
2019-02-19T19:34:00.658Z,10.88
2019-02-19T19:36:33.363Z,10.87
2019-02-19T19:39:03.167Z,10.87
2019-02-19T19:41:32.694Z,10.86
2019-02-19T19:44:02.413Z,10.86
2019-02-19T19:46:34.557Z,10.87
2019-02-19T19:49:10.995Z,10.85
2019-02-19T19:51:51.988Z,10.83
2019-02-19T19:54:30.643Z,10.79
2019-02-19T19:57:06.478Z,10.78
2019-02-19T19:59:44.868Z,10.76
2019-02-19T20:03:40.037Z,10.74
2019-02-19T20:05:21.613Z,10.69
2019-02-19T20:07:50.838Z,10.63
2019-02-19T20:10:23.756Z,10.60
2019-02-19T20:12:58.568Z,10.57
2019-02-19T20:15:27.856Z,10.54
2019-02-19T20:18:05.482Z,10.48
2019-02-19T20:20:39.699Z,10.43
2019-02-19T20:23:34.403Z,10.38
2019-02-19T20:26:04.441Z,10.30
2019-02-19T20:28:40.186Z,10.28
2019-02-19T20:31:16.466Z,10.22
2019-02-19T20:33:48.375Z,10.19
2019-02-19T20:36:24.124Z,10.14
2019-02-19T20:39:03.916Z,10.10
2019-02-19T20:41:41.469Z,10.05
2019-02-19T20:44:17.074Z,10.00
2019-02-19T20:46:46.841Z,9.96
2019-02-19T20:49:16.576Z,9.94
2019-02-19T20:51:48.932Z,9.91
2019-02-19T20:54:36.596Z,9.89
2019-02-19T20:57:06.093Z,9.86
2019-02-19T20:59:35.518Z,9.84
2019-02-19T21:02:05.028Z,9.83
2019-02-19T21:04:34.501Z,9.82
2019-02-19T21:07:05.672Z,9.80
2019-02-19T21:09:43.396Z,9.77
2019-02-19T21:12:06.437Z,9.74
2019-02-19T21:14:36.376Z,9.72
2019-02-19T21:17:05.883Z,9.70
2019-02-19T21:19:35.408Z,9.70
2019-02-19T21:22:05.144Z,9.68
2019-02-19T21:24:36.857Z,9.67
2019-02-19T21:27:25.607Z,9.65
2019-02-19T21:29:54.994Z,9.62
2019-02-19T21:32:24.371Z,9.59
2019-02-19T21:34:54.110Z,9.58
2019-02-19T21:37:23.528Z,9.57
2019-02-19T21:39:52.902Z,9.57
2019-02-19T21:42:22.285Z,9.57
2019-02-19T21:44:51.660Z,9.56
2019-02-19T21:47:21.072Z,9.55
2019-02-19T21:49:50.442Z,9.53
2019-02-19T21:52:19.816Z,9.52
2019-02-19T21:54:49.271Z,9.52
2019-02-19T21:57:18.696Z,9.50
2019-02-19T21:59:48.024Z,9.48
2019-02-19T22:02:17.782Z,9.48
2019-02-19T22:04:47.229Z,9.49
2019-02-19T22:07:16.618Z,9.46
2019-02-19T22:09:46.160Z,9.47
2019-02-19T22:12:15.499Z,9.43
2019-02-19T22:14:44.879Z,9.41
2019-02-19T22:17:14.271Z,9.41
2019-02-19T22:19:43.630Z,9.39
2019-02-19T22:22:13.936Z,9.37
2019-02-19T22:24:43.318Z,9.35
2019-02-19T22:27:12.985Z,9.35
2019-02-19T22:29:42.342Z,9.32
2019-02-19T22:32:12.914Z,9.32
2019-02-19T22:34:42.595Z,9.31
2019-02-19T22:37:11.997Z,9.27
2019-02-19T22:39:41.391Z,9.26
2019-02-19T22:42:10.777Z,9.24
2019-02-19T22:44:40.176Z,9.22
2019-02-19T22:47:10.180Z,9.21
2019-02-19T22:49:39.929Z,9.22
2019-02-19T22:52:12.682Z,9.21
2019-02-19T22:54:42.904Z,9.18
2019-02-19T22:57:12.279Z,9.16
2019-02-19T22:59:41.688Z,9.15
2019-02-19T23:02:14.048Z,9.14
2019-02-19T23:04:43.496Z,9.10
2019-02-19T23:07:12.903Z,9.10
2019-02-19T23:09:42.259Z,9.09
2019-02-19T23:12:11.622Z,9.11
2019-02-19T23:14:41.028Z,9.11
2019-02-19T23:17:10.398Z,9.10
2019-02-19T23:19:39.817Z,9.08
2019-02-19T23:22:09.154Z,9.06
2019-02-19T23:24:38.536Z,9.05
2019-02-19T23:27:07.902Z,9.04
2019-02-19T23:29:37.581Z,9.01
2019-02-19T23:32:06.943Z,9.00
2019-02-19T23:34:36.353Z,8.99
2019-02-19T23:37:06.189Z,8.97
2019-02-19T23:39:43.450Z,8.95
2019-02-19T23:42:06.662Z,8.93
2019-02-19T23:44:36.164Z,8.93
2019-02-19T23:47:05.553Z,8.92
2019-02-19T23:49:34.938Z,8.90
2019-02-19T23:52:04.314Z,8.89
2019-02-19T23:54:33.699Z,8.87
2019-02-19T23:57:03.073Z,8.89
2019-02-19T23:59:32.456Z,8.89
