createdAt,value
2022-09-05T00:01:48.579Z,6.62
2022-09-05T00:04:25.131Z,6.62
2022-09-05T00:07:10.697Z,6.48
2022-09-05T00:10:20.822Z,6.51
2022-09-05T00:13:07.154Z,6.61
2022-09-05T00:15:57.299Z,6.63
2022-09-05T00:24:23.449Z,6.60
2022-09-05T00:24:28.937Z,6.55
2022-09-05T00:25:21.357Z,6.52
2022-09-05T00:28:00.744Z,6.47
2022-09-05T00:31:53.464Z,6.43
2022-09-05T00:34:08.073Z,6.33
2022-09-05T00:36:45.714Z,6.20
2022-09-05T00:39:25.421Z,6.16
2022-09-05T00:42:09.690Z,6.03
2022-09-05T00:44:54.894Z,6.19
2022-09-05T00:47:34.951Z,6.21
2022-09-05T00:50:10.885Z,6.25
2022-09-05T00:52:50.483Z,6.26
2022-09-05T00:55:46.161Z,6.03
2022-09-05T00:58:53.716Z,6.14
2022-09-05T01:01:31.749Z,5.97
2022-09-05T01:04:25.438Z,5.95
2022-09-05T01:07:14.823Z,5.95
2022-09-05T01:09:53.054Z,5.89
2022-09-05T01:12:42.743Z,5.95
2022-09-05T01:15:32.949Z,6.03
2022-09-05T01:18:31.971Z,6.02
2022-09-05T01:21:45.376Z,6.03
2022-09-05T01:29:12.835Z,5.99
2022-09-05T01:30:48.136Z,5.97
2022-09-05T01:33:28.834Z,5.98
2022-09-05T01:36:16.390Z,5.94
2022-09-05T01:40:11.569Z,5.94
2022-09-05T01:41:56.449Z,5.85
2022-09-05T01:44:43.475Z,5.91
2022-09-05T01:47:32.647Z,5.88
2022-09-05T01:50:14.955Z,5.80
2022-09-05T01:53:03.361Z,5.71
2022-09-05T01:56:03.949Z,5.77
2022-09-05T01:58:49.204Z,5.82
2022-09-05T02:01:32.600Z,5.91
2022-09-05T02:04:30.504Z,5.95
2022-09-05T02:07:20.081Z,6.14
2022-09-05T02:10:24.680Z,6.28
2022-09-05T02:13:02.996Z,6.41
2022-09-05T02:15:52.299Z,6.58
2022-09-05T02:18:51.959Z,6.71
2022-09-05T02:21:27.957Z,6.80
2022-09-05T02:24:08.036Z,6.86
2022-09-05T02:26:53.279Z,6.87
2022-09-05T02:29:28.422Z,6.83
2022-09-05T02:34:47.060Z,6.80
2022-09-05T02:37:37.137Z,6.76
2022-09-05T02:45:07.125Z,6.79
2022-09-05T02:45:10.440Z,6.79
2022-09-05T02:46:32.918Z,6.73
2022-09-05T02:49:17.660Z,6.77
2022-09-05T02:57:29.377Z,6.86
2022-09-05T02:57:40.619Z,6.90
2022-09-05T02:58:07.696Z,6.97
2022-09-05T03:00:51.082Z,7.04
2022-09-05T03:03:36.269Z,7.05
2022-09-05T03:06:26.016Z,7.11
2022-09-05T03:09:19.761Z,7.15
2022-09-05T03:12:32.106Z,7.26
2022-09-05T03:15:42.895Z,7.30
2022-09-05T03:19:00.625Z,7.28
2022-09-05T03:22:07.822Z,7.27
2022-09-05T03:25:12.467Z,7.27
2022-09-05T03:28:24.925Z,7.38
2022-09-05T03:31:02.551Z,7.51
2022-09-05T03:33:58.359Z,7.49
2022-09-05T03:36:59.062Z,7.55
2022-09-05T03:39:57.365Z,7.63
2022-09-05T03:42:52.510Z,7.73
2022-09-05T03:45:49.777Z,7.79
2022-09-05T03:48:45.098Z,7.71
2022-09-05T03:57:12.367Z,7.75
2022-09-05T03:57:19.611Z,7.74
2022-09-05T03:58:03.446Z,7.90
2022-09-05T04:01:25.586Z,7.95
2022-09-05T04:08:08.423Z,7.98
2022-09-05T04:08:17.880Z,8.00
2022-09-05T04:09:51.564Z,8.01
2022-09-05T04:12:31.111Z,8.07
2022-09-05T04:15:05.291Z,8.08
2022-09-05T04:17:50.196Z,8.12
2022-09-05T04:20:25.706Z,8.16
2022-09-05T04:23:19.700Z,8.16
2022-09-05T04:26:11.661Z,8.23
2022-09-05T04:29:04.489Z,8.33
2022-09-05T04:32:18.425Z,8.32
2022-09-05T04:35:05.634Z,8.34
2022-09-05T04:37:48.831Z,8.31
2022-09-05T04:40:51.325Z,8.33
2022-09-05T04:43:31.765Z,8.35
2022-09-05T04:46:10.299Z,8.44
2022-09-05T04:48:47.725Z,8.56
2022-09-05T04:52:00.906Z,8.70
2022-09-05T04:54:42.135Z,8.73
2022-09-05T05:02:51.968Z,8.76
2022-09-05T05:06:31.744Z,9.00
2022-09-05T05:08:56.519Z,9.14
2022-09-05T05:17:57.232Z,9.20
2022-09-05T05:18:11.658Z,9.19
2022-09-05T05:18:16.391Z,9.31
2022-09-05T05:20:41.458Z,9.45
2022-09-05T05:23:17.437Z,9.88
2022-09-05T05:25:55.253Z,10.18
2022-09-05T05:28:30.567Z,10.27
2022-09-05T05:31:12.541Z,10.32
2022-09-05T05:33:45.749Z,10.29
2022-09-05T05:36:27.433Z,10.39
2022-09-05T05:39:01.770Z,10.62
2022-09-05T05:41:42.017Z,10.76
2022-09-05T05:44:15.182Z,10.79
2022-09-05T05:46:48.485Z,10.98
2022-09-05T05:49:48.918Z,11.22
2022-09-05T05:52:45.408Z,11.45
2022-09-05T05:55:51.811Z,11.49
2022-09-05T05:59:00.537Z,11.81
2022-09-05T06:02:06.000Z,11.77
2022-09-05T06:05:14.880Z,11.88
2022-09-05T06:09:32.447Z,11.54
2022-09-05T06:14:57.751Z,11.27
2022-09-05T06:14:57.886Z,11.27
2022-09-05T06:17:53.253Z,11.46
2022-09-05T06:22:11.351Z,11.74
2022-09-05T06:24:23.883Z,12.20
2022-09-05T06:27:18.522Z,12.36
2022-09-05T06:30:04.274Z,12.44
2022-09-05T06:32:59.925Z,12.41
2022-09-05T06:35:35.020Z,12.57
2022-09-05T06:38:30.813Z,12.51
2022-09-05T06:41:25.242Z,12.20
2022-09-05T06:44:25.482Z,12.41
2022-09-05T06:47:30.228Z,12.46
2022-09-05T06:50:24.198Z,12.92
2022-09-05T06:53:35.202Z,12.70
2022-09-05T06:56:29.612Z,12.56
2022-09-05T06:59:29.792Z,12.58
2022-09-05T07:02:08.156Z,12.33
2022-09-05T07:05:23.347Z,12.24
2022-09-05T07:07:46.043Z,12.23
2022-09-05T07:10:37.977Z,12.14
2022-09-05T07:13:16.799Z,12.36
2022-09-05T07:15:56.353Z,12.37
2022-09-05T07:18:32.234Z,11.87
2022-09-05T07:21:16.841Z,11.87
2022-09-05T07:24:08.618Z,11.88
2022-09-05T07:26:54.133Z,12.00
2022-09-05T07:29:29.196Z,12.03
2022-09-05T07:32:01.544Z,12.04
2022-09-05T07:34:32.900Z,12.32
2022-09-05T07:37:15.474Z,12.62
2022-09-05T07:39:58.224Z,12.62
2022-09-05T07:42:38.153Z,12.63
2022-09-05T07:45:11.461Z,12.64
2022-09-05T07:47:48.113Z,12.57
2022-09-05T07:55:40.588Z,12.74
2022-09-05T07:56:53.304Z,13.15
2022-09-05T07:57:01.148Z,13.06
2022-09-05T07:59:03.217Z,12.71
2022-09-05T08:01:32.941Z,12.13
2022-09-05T08:04:08.897Z,11.84
2022-09-05T08:07:47.174Z,11.77
2022-09-05T08:10:09.024Z,11.99
2022-09-05T08:12:28.417Z,12.26
2022-09-05T08:15:10.336Z,12.43
2022-09-05T08:17:59.484Z,12.60
2022-09-05T08:20:37.307Z,12.73
2022-09-05T08:23:10.793Z,12.97
2022-09-05T08:25:57.544Z,12.87
2022-09-05T08:28:40.608Z,12.92
2022-09-05T08:31:14.534Z,12.84
2022-09-05T08:33:45.870Z,12.69
2022-09-05T08:36:31.624Z,13.11
2022-09-05T08:39:04.150Z,13.29
2022-09-05T08:41:51.021Z,13.12
2022-09-05T08:46:39.203Z,13.03
2022-09-05T08:47:43.348Z,13.49
2022-09-05T08:50:41.052Z,13.68
2022-09-05T08:53:46.115Z,13.88
2022-09-05T08:56:21.328Z,13.72
2022-09-05T08:59:31.572Z,13.57
2022-09-05T09:02:44.984Z,13.24
2022-09-05T09:05:14.136Z,13.35
2022-09-05T09:07:57.631Z,13.19
2022-09-05T09:10:50.406Z,13.11
2022-09-05T09:13:37.145Z,13.03
2022-09-05T09:16:10.805Z,12.80
2022-09-05T09:19:03.273Z,12.79
2022-09-05T09:21:49.514Z,12.85
2022-09-05T09:24:32.059Z,12.70
2022-09-05T09:27:08.753Z,12.48
2022-09-05T09:29:42.080Z,12.37
2022-09-05T09:32:15.880Z,12.22
2022-09-05T09:34:56.211Z,12.15
2022-09-05T09:37:59.388Z,12.22
2022-09-05T09:40:40.545Z,12.44
2022-09-05T09:43:27.035Z,12.50
2022-09-05T09:46:15.168Z,12.66
2022-09-05T09:49:22.560Z,12.94
2022-09-05T09:52:26.971Z,12.89
2022-09-05T09:55:28.630Z,13.09
2022-09-05T09:58:26.968Z,13.48
2022-09-05T10:01:34.779Z,13.43
2022-09-05T10:10:38.836Z,13.73
2022-09-05T10:10:51.118Z,13.89
2022-09-05T10:11:44.032Z,13.79
2022-09-05T10:14:47.917Z,13.50
2022-09-05T10:17:48.607Z,13.33
2022-09-05T10:20:38.938Z,13.24
2022-09-05T10:23:44.317Z,13.46
2022-09-05T10:27:02.998Z,13.30
2022-09-05T10:29:49.660Z,13.23
2022-09-05T10:35:02.762Z,13.21
2022-09-05T10:35:23.526Z,13.69
2022-09-05T10:38:02.492Z,13.58
2022-09-05T10:40:51.439Z,13.73
2022-09-05T10:43:44.114Z,13.78
2022-09-05T10:46:49.110Z,13.61
2022-09-05T10:49:22.594Z,13.80
2022-09-05T10:52:08.415Z,13.51
2022-09-05T10:55:14.809Z,13.49
2022-09-05T10:57:58.560Z,13.05
2022-09-05T11:02:30.419Z,12.73
2022-09-05T11:03:47.602Z,12.36
2022-09-05T11:06:24.989Z,12.29
2022-09-05T11:09:12.225Z,12.43
2022-09-05T11:11:46.954Z,12.83
2022-09-05T11:14:41.668Z,13.22
2022-09-05T11:17:29.079Z,13.41
2022-09-05T11:20:23.749Z,13.58
2022-09-05T11:23:12.313Z,13.48
2022-09-05T11:25:47.472Z,13.42
2022-09-05T11:28:21.004Z,13.06
2022-09-05T11:30:55.527Z,12.68
2022-09-05T11:39:50.834Z,12.66
2022-09-05T11:40:08.639Z,12.37
2022-09-05T11:40:50.606Z,12.51
2022-09-05T11:44:11.833Z,12.46
2022-09-05T11:47:31.782Z,12.33
2022-09-05T11:50:40.243Z,12.17
2022-09-05T11:53:41.976Z,12.18
2022-09-05T11:56:52.993Z,12.32
2022-09-05T12:00:31.990Z,12.55
2022-09-05T12:03:59.480Z,12.79
2022-09-05T12:06:47.895Z,13.08
2022-09-05T12:09:34.254Z,13.25
2022-09-05T12:12:38.592Z,12.79
2022-09-05T12:15:25.699Z,12.64
2022-09-05T12:18:21.726Z,12.04
2022-09-05T12:21:03.933Z,11.71
2022-09-05T12:24:13.516Z,11.68
2022-09-05T12:27:41.009Z,11.79
2022-09-05T12:29:48.599Z,11.57
2022-09-05T12:33:58.142Z,11.69
2022-09-05T12:36:10.227Z,11.74
2022-09-05T12:40:56.096Z,11.68
2022-09-05T12:42:14.859Z,11.61
2022-09-05T12:45:08.767Z,11.60
2022-09-05T12:47:57.672Z,11.54
2022-09-05T13:01:15.452Z,11.16
2022-09-05T13:03:05.550Z,11.33
2022-09-05T13:03:40.826Z,11.65
2022-09-05T13:06:25.110Z,12.28
2022-09-05T13:09:01.193Z,12.79
2022-09-05T13:14:54.321Z,13.14
2022-09-05T13:14:54.747Z,13.52
2022-09-05T13:17:38.410Z,13.35
2022-09-05T13:20:20.076Z,13.16
2022-09-05T13:22:51.667Z,13.25
2022-09-05T13:25:31.698Z,13.32
2022-09-05T13:28:05.922Z,13.17
2022-09-05T13:37:55.595Z,12.52
2022-09-05T13:38:17.484Z,12.03
2022-09-05T13:39:15.995Z,12.05
2022-09-05T13:41:48.835Z,11.97
2022-09-05T13:44:27.228Z,11.93
2022-09-05T13:47:02.524Z,11.73
2022-09-05T13:49:45.753Z,11.48
2022-09-05T13:52:34.179Z,11.33
2022-09-05T13:55:21.612Z,11.07
2022-09-05T13:57:56.606Z,10.76
2022-09-05T14:01:07.924Z,10.56
2022-09-05T14:05:05.200Z,10.42
2022-09-05T14:07:45.038Z,10.26
2022-09-05T14:10:43.210Z,10.10
2022-09-05T14:13:21.944Z,10.00
2022-09-05T14:15:59.010Z,10.18
2022-09-05T14:18:33.933Z,10.25
2022-09-05T14:21:16.659Z,10.32
2022-09-05T14:23:56.297Z,10.35
2022-09-05T14:26:30.411Z,10.43
2022-09-05T14:37:40.386Z,10.55
2022-09-05T14:37:42.573Z,10.80
2022-09-05T14:38:09.384Z,10.84
2022-09-05T14:41:16.246Z,10.90
2022-09-05T14:44:24.805Z,10.62
2022-09-05T14:47:34.959Z,10.71
2022-09-05T14:50:35.097Z,10.65
2022-09-05T14:56:24.465Z,10.49
2022-09-05T15:02:52.383Z,10.40
2022-09-05T15:02:54.061Z,10.36
2022-09-05T15:04:49.067Z,10.37
2022-09-05T15:07:22.879Z,10.34
2022-09-05T15:12:18.641Z,10.31
2022-09-05T15:13:05.260Z,10.20
2022-09-05T15:15:40.194Z,10.10
2022-09-05T15:18:15.666Z,10.15
2022-09-05T15:20:47.306Z,10.15
2022-09-05T15:23:32.910Z,10.21
2022-09-05T15:26:06.505Z,10.23
2022-09-05T15:28:43.601Z,10.24
2022-09-05T15:31:23.966Z,10.27
2022-09-05T15:33:57.723Z,10.20
2022-09-05T15:36:34.079Z,10.31
2022-09-05T15:39:22.918Z,10.38
2022-09-05T15:41:53.161Z,10.34
2022-09-05T15:44:30.586Z,10.36
2022-09-05T15:47:04.625Z,10.29
2022-09-05T15:49:43.938Z,10.26
2022-09-05T15:52:35.742Z,10.22
2022-09-05T15:55:18.466Z,10.11
2022-09-05T15:57:50.820Z,10.01
2022-09-05T16:00:51.899Z,10.00
2022-09-05T16:04:42.188Z,9.85
2022-09-05T16:10:42.749Z,9.63
2022-09-05T16:10:50.572Z,9.80
2022-09-05T16:12:35.321Z,9.62
2022-09-05T16:17:31.323Z,9.59
2022-09-05T16:23:15.488Z,9.50
2022-09-05T16:23:28.976Z,9.57
2022-09-05T16:23:52.769Z,9.52
2022-09-05T16:26:27.413Z,9.47
2022-09-05T16:29:01.457Z,9.41
2022-09-05T16:31:38.340Z,9.45
2022-09-05T16:34:16.574Z,9.49
2022-09-05T16:37:08.035Z,9.53
2022-09-05T16:39:43.104Z,9.58
2022-09-05T16:42:18.597Z,9.58
2022-09-05T16:44:59.450Z,9.69
2022-09-05T16:47:36.645Z,9.67
2022-09-05T16:50:16.886Z,9.67
2022-09-05T16:53:20.939Z,9.68
2022-09-05T16:55:59.344Z,9.70
2022-09-05T16:58:32.389Z,9.70
2022-09-05T17:01:20.840Z,9.56
2022-09-05T17:03:56.264Z,9.58
2022-09-05T17:06:43.686Z,9.59
2022-09-05T17:09:29.127Z,9.58
2022-09-05T17:12:03.037Z,9.56
2022-09-05T17:14:37.516Z,9.47
2022-09-05T17:17:54.594Z,9.51
2022-09-05T17:20:14.074Z,9.43
2022-09-05T17:26:16.171Z,9.55
2022-09-05T17:29:37.961Z,9.51
2022-09-05T17:29:39.922Z,9.59
2022-09-05T17:32:09.295Z,9.38
2022-09-05T17:35:17.469Z,9.37
2022-09-05T17:38:25.010Z,9.49
2022-09-05T17:41:23.444Z,9.37
2022-09-05T17:44:06.107Z,9.36
2022-09-05T17:46:41.839Z,9.30
2022-09-05T17:49:18.438Z,9.51
2022-09-05T17:52:20.446Z,9.38
2022-09-05T17:54:51.960Z,9.36
2022-09-05T17:57:44.851Z,9.17
2022-09-05T18:00:49.363Z,9.12
2022-09-05T18:04:17.164Z,9.01
2022-09-05T18:07:00.355Z,8.82
2022-09-05T18:10:14.527Z,8.76
2022-09-05T18:13:12.658Z,8.77
2022-09-05T18:16:06.566Z,8.80
2022-09-05T18:19:27.883Z,8.81
2022-09-05T18:21:47.917Z,8.73
2022-09-05T18:24:33.337Z,8.77
2022-09-05T18:27:43.831Z,8.81
2022-09-05T18:30:07.169Z,8.64
2022-09-05T18:32:51.928Z,8.82
2022-09-05T18:35:37.806Z,8.83
2022-09-05T18:38:50.206Z,8.76
2022-09-05T18:41:20.711Z,8.82
2022-09-05T18:44:13.153Z,8.87
2022-09-05T18:46:52.499Z,8.92
2022-09-05T18:50:24.660Z,8.94
2022-09-05T18:52:26.701Z,8.94
2022-09-05T18:56:10.082Z,9.06
2022-09-05T18:57:59.237Z,9.15
2022-09-05T19:00:44.576Z,9.00
2022-09-05T19:03:20.010Z,8.75
2022-09-05T19:06:36.809Z,8.81
2022-09-05T19:08:58.556Z,8.79
2022-09-05T19:11:35.050Z,8.96
2022-09-05T19:14:26.345Z,8.80
2022-09-05T19:17:10.547Z,8.99
2022-09-05T19:20:28.730Z,9.02
2022-09-05T19:23:10.569Z,9.04
2022-09-05T19:25:44.347Z,8.85
2022-09-05T19:35:57.144Z,8.86
2022-09-05T19:36:56.793Z,8.87
2022-09-05T19:37:09.790Z,8.94
2022-09-05T19:45:01.995Z,8.80
2022-09-05T19:47:27.403Z,8.72
2022-09-05T19:47:36.821Z,8.54
2022-09-05T19:48:35.025Z,8.53
2022-09-05T19:51:16.209Z,8.42
2022-09-05T19:53:55.152Z,8.44
2022-09-05T19:59:21.908Z,8.52
2022-09-05T20:01:59.107Z,8.50
2022-09-05T20:04:35.236Z,8.50
2022-09-05T20:07:17.508Z,8.63
2022-09-05T20:09:49.106Z,8.49
2022-09-05T20:12:24.547Z,8.61
2022-09-05T20:14:54.031Z,8.52
2022-09-05T20:17:28.085Z,8.46
2022-09-05T20:20:13.287Z,8.43
2022-09-05T20:22:48.765Z,8.28
2022-09-05T20:25:36.087Z,8.29
2022-09-05T20:28:09.806Z,8.26
2022-09-05T20:30:45.103Z,8.18
2022-09-05T20:33:28.056Z,8.09
2022-09-05T20:40:03.966Z,8.02
2022-09-05T20:43:22.839Z,8.00
2022-09-05T20:43:31.289Z,8.12
2022-09-05T20:44:41.415Z,7.93
2022-09-05T20:54:05.213Z,7.98
2022-09-05T20:54:18.863Z,7.96
2022-09-05T20:54:25.001Z,8.00
2022-09-05T20:56:06.920Z,7.86
2022-09-05T20:58:38.854Z,7.83
2022-09-05T21:01:21.238Z,7.77
2022-09-05T21:04:00.140Z,7.75
2022-09-05T21:06:37.381Z,7.56
2022-09-05T21:09:22.478Z,7.85
2022-09-05T21:11:56.114Z,7.95
2022-09-05T21:14:28.526Z,8.02
2022-09-05T21:17:15.121Z,7.99
2022-09-05T21:19:58.620Z,7.98
2022-09-05T21:22:41.416Z,7.93
2022-09-05T21:25:43.844Z,7.90
2022-09-05T21:28:36.519Z,7.84
2022-09-05T21:31:16.208Z,7.81
2022-09-05T21:33:46.857Z,7.87
2022-09-05T21:36:17.314Z,7.95
2022-09-05T21:38:46.680Z,8.02
2022-09-05T21:41:18.491Z,8.09
2022-09-05T21:47:44.822Z,8.21
2022-09-05T21:47:48.685Z,8.23
2022-09-05T21:49:35.521Z,8.22
2022-09-05T21:52:07.828Z,8.26
2022-09-05T21:59:13.433Z,8.23
2022-09-05T21:59:24.360Z,8.27
2022-09-05T22:00:26.782Z,8.32
2022-09-05T22:02:56.540Z,8.43
2022-09-05T22:05:25.911Z,8.40
2022-09-05T22:07:55.490Z,8.46
2022-09-05T22:10:33.863Z,8.32
2022-09-05T22:13:29.694Z,8.25
2022-09-05T22:16:04.019Z,8.10
2022-09-05T22:18:34.489Z,8.10
2022-09-05T22:21:31.567Z,8.08
2022-09-05T22:27:11.425Z,8.04
2022-09-05T22:29:42.671Z,8.04
2022-09-05T22:32:16.590Z,8.09
2022-09-05T22:37:17.369Z,8.21
2022-09-05T22:39:46.821Z,8.17
2022-09-05T22:42:16.609Z,8.13
2022-09-05T22:44:53.881Z,8.14
2022-09-05T22:47:23.064Z,8.20
2022-09-05T22:49:52.190Z,8.17
2022-09-05T22:52:21.300Z,8.25
2022-09-05T22:54:57.151Z,8.25
2022-09-05T22:57:26.368Z,8.30
2022-09-05T22:59:57.578Z,8.23
2022-09-05T23:05:08.772Z,8.30
2022-09-05T23:07:38.385Z,8.21
2022-09-05T23:10:08.357Z,8.14
2022-09-05T23:12:58.826Z,8.17
2022-09-05T23:15:35.068Z,8.15
2022-09-05T23:18:11.676Z,8.09
2022-09-05T23:20:45.888Z,8.14
2022-09-05T23:23:15.078Z,8.08
2022-09-05T23:25:44.226Z,8.04
2022-09-05T23:28:18.949Z,7.97
2022-09-05T23:30:50.462Z,8.03
2022-09-05T23:33:19.809Z,8.07
2022-09-05T23:36:00.218Z,8.07
2022-09-05T23:38:29.780Z,8.03
2022-09-05T23:41:02.634Z,8.08
2022-09-05T23:43:34.368Z,8.12
2022-09-05T23:46:06.224Z,8.07
2022-09-05T23:48:35.517Z,8.17
2022-09-05T23:51:09.438Z,8.15
2022-09-05T23:53:40.236Z,8.04
2022-09-05T23:56:12.168Z,8.01
2022-09-05T23:58:46.893Z,7.97
