createdAt,value
2023-09-27T00:03:08.370Z,15.27
2023-09-27T00:08:16.073Z,15.21
2023-09-27T00:13:23.528Z,15.16
2023-09-27T00:18:31.015Z,15.12
2023-09-27T00:23:38.865Z,15.09
2023-09-27T00:28:46.251Z,15.07
2023-09-27T00:33:54.639Z,15.06
2023-09-27T00:39:02.659Z,15.07
2023-09-27T00:44:11.378Z,15.08
2023-09-27T00:49:19.739Z,15.09
2023-09-27T00:54:28.053Z,15.08
2023-09-27T00:59:36.430Z,15.08
2023-09-27T01:04:45.057Z,15.07
2023-09-27T01:09:52.422Z,15.07
2023-09-27T01:15:00.210Z,15.05
2023-09-27T01:20:09.025Z,15.04
2023-09-27T01:25:20.335Z,15.03
2023-09-27T01:30:34.084Z,15.01
2023-09-27T01:35:42.820Z,14.98
2023-09-27T01:40:51.342Z,14.97
2023-09-27T01:45:58.886Z,14.95
2023-09-27T01:51:07.353Z,14.96
2023-09-27T01:56:14.956Z,14.98
2023-09-27T02:01:22.508Z,14.98
2023-09-27T02:06:30.217Z,15.00
2023-09-27T02:11:38.467Z,15.02
2023-09-27T02:16:49.022Z,15.06
2023-09-27T02:21:56.623Z,15.07
2023-09-27T02:27:04.332Z,15.11
2023-09-27T02:32:12.146Z,15.14
2023-09-27T02:37:19.756Z,15.16
2023-09-27T02:42:27.193Z,15.17
2023-09-27T02:47:34.688Z,15.18
2023-09-27T02:52:42.691Z,15.19
2023-09-27T02:57:55.123Z,15.21
2023-09-27T03:03:05.061Z,15.24
2023-09-27T03:08:13.013Z,15.26
2023-09-27T03:13:20.750Z,15.20
2023-09-27T03:18:28.367Z,15.31
2023-09-27T03:23:36.400Z,15.32
2023-09-27T03:28:45.329Z,15.35
2023-09-27T03:33:53.361Z,15.37
2023-09-27T03:39:01.099Z,15.37
2023-09-27T03:44:09.616Z,15.39
2023-09-27T03:49:17.332Z,15.41
2023-09-27T03:54:25.289Z,15.42
2023-09-27T03:59:33.148Z,15.41
2023-09-27T04:04:41.286Z,15.43
2023-09-27T04:09:49.283Z,15.43
2023-09-27T04:14:56.775Z,15.43
2023-09-27T04:20:08.535Z,15.43
2023-09-27T04:25:16.977Z,15.41
2023-09-27T04:30:26.228Z,15.39
2023-09-27T04:35:33.995Z,15.36
2023-09-27T04:40:41.417Z,15.34
2023-09-27T04:45:50.841Z,15.32
2023-09-27T04:50:59.411Z,15.30
2023-09-27T04:56:07.167Z,15.28
2023-09-27T05:01:15.200Z,15.25
2023-09-27T05:06:22.910Z,15.20
2023-09-27T05:11:30.392Z,15.14
2023-09-27T05:16:41.722Z,15.10
2023-09-27T05:21:49.102Z,15.05
2023-09-27T05:27:00.934Z,15.02
2023-09-27T05:32:08.713Z,15.02
2023-09-27T05:37:16.930Z,15.03
2023-09-27T05:42:25.333Z,15.06
2023-09-27T05:47:34.981Z,15.10
2023-09-27T05:52:48.139Z,15.14
2023-09-27T05:57:57.098Z,15.20
2023-09-27T06:03:06.027Z,15.28
2023-09-27T06:08:16.148Z,15.36
2023-09-27T06:13:24.285Z,15.45
2023-09-27T06:18:32.025Z,15.53
2023-09-27T06:23:39.832Z,15.65
2023-09-27T06:28:47.324Z,15.75
2023-09-27T06:33:56.011Z,15.86
2023-09-27T06:39:04.560Z,15.96
2023-09-27T06:44:13.996Z,16.09
2023-09-27T06:49:21.682Z,16.22
2023-09-27T06:54:30.731Z,16.34
2023-09-27T06:59:38.417Z,16.48
2023-09-27T07:04:46.442Z,16.61
2023-09-27T07:09:55.523Z,16.75
2023-09-27T07:15:04.321Z,16.88
2023-09-27T07:20:26.056Z,17.03
2023-09-27T07:25:36.090Z,17.20
2023-09-27T07:30:43.987Z,17.35
2023-09-27T07:35:54.070Z,17.53
2023-09-27T07:41:01.717Z,17.75
2023-09-27T07:46:09.628Z,18.00
2023-09-27T07:51:20.246Z,18.27
2023-09-27T07:56:28.684Z,18.54
2023-09-27T08:07:46.142Z,19.00
2023-09-27T08:12:54.917Z,19.20
2023-09-27T08:18:04.335Z,19.37
2023-09-27T08:23:11.997Z,19.54
2023-09-27T08:28:19.734Z,19.71
2023-09-27T08:33:27.174Z,19.87
2023-09-27T08:38:35.499Z,20.03
2023-09-27T08:43:43.473Z,20.19
2023-09-27T08:48:51.248Z,20.36
2023-09-27T08:53:59.957Z,20.53
2023-09-27T08:59:08.661Z,20.72
2023-09-27T09:04:18.308Z,20.90
2023-09-27T09:09:27.864Z,21.04
2023-09-27T09:14:46.486Z,21.19
2023-09-27T09:20:17.839Z,21.24
2023-09-27T09:25:25.924Z,21.49
2023-09-27T09:30:40.120Z,21.63
2023-09-27T09:35:47.657Z,21.75
2023-09-27T09:40:58.819Z,21.89
2023-09-27T09:46:08.192Z,21.99
2023-09-27T09:51:16.687Z,22.10
2023-09-27T09:56:32.360Z,22.19
2023-09-27T10:01:44.070Z,22.27
2023-09-27T10:06:52.018Z,22.32
2023-09-27T10:12:01.484Z,22.43
2023-09-27T10:17:22.370Z,22.52
2023-09-27T10:22:32.303Z,22.58
2023-09-27T10:28:16.922Z,22.64
2023-09-27T10:33:41.228Z,22.78
2023-09-27T10:39:07.647Z,22.88
2023-09-27T10:44:17.274Z,22.88
2023-09-27T10:49:27.054Z,23.11
2023-09-27T10:54:36.798Z,23.21
2023-09-27T10:59:47.813Z,23.32
2023-09-27T11:05:01.248Z,23.39
2023-09-27T11:10:10.576Z,23.43
2023-09-27T11:15:26.454Z,23.48
2023-09-27T11:20:34.947Z,23.53
2023-09-27T11:25:45.603Z,23.65
2023-09-27T11:31:02.260Z,23.73
2023-09-27T11:36:12.959Z,23.79
2023-09-27T11:41:21.437Z,23.85
2023-09-27T11:46:32.829Z,23.92
2023-09-27T11:51:42.320Z,23.99
2023-09-27T11:56:49.579Z,24.07
2023-09-27T12:01:58.002Z,24.16
2023-09-27T12:07:09.027Z,24.23
2023-09-27T12:12:16.608Z,24.29
2023-09-27T12:17:24.313Z,24.38
2023-09-27T12:22:34.148Z,24.47
2023-09-27T12:27:42.028Z,24.55
2023-09-27T12:32:49.733Z,24.61
2023-09-27T12:37:57.540Z,24.67
2023-09-27T12:43:06.551Z,24.72
2023-09-27T12:48:15.524Z,24.80
2023-09-27T12:53:22.925Z,24.89
2023-09-27T12:58:31.072Z,25.01
2023-09-27T13:03:38.851Z,25.08
2023-09-27T13:08:46.425Z,25.13
2023-09-27T13:13:53.926Z,25.14
2023-09-27T13:19:01.147Z,25.18
2023-09-27T13:24:10.527Z,25.26
2023-09-27T13:29:18.369Z,25.33
2023-09-27T13:34:25.967Z,25.41
2023-09-27T13:39:33.982Z,25.47
2023-09-27T13:44:41.547Z,25.52
2023-09-27T13:49:49.009Z,25.58
2023-09-27T13:54:56.466Z,25.60
2023-09-27T14:00:07.280Z,25.64
2023-09-27T14:05:21.444Z,25.68
2023-09-27T14:10:29.333Z,25.65
2023-09-27T14:15:37.747Z,25.79
2023-09-27T14:20:45.889Z,25.83
2023-09-27T14:25:53.604Z,25.91
2023-09-27T14:31:01.246Z,25.96
2023-09-27T14:36:09.804Z,25.99
2023-09-27T14:41:17.222Z,25.99
2023-09-27T14:46:24.933Z,26.00
2023-09-27T14:51:32.302Z,26.02
2023-09-27T14:56:39.747Z,25.98
2023-09-27T15:01:47.254Z,25.95
2023-09-27T15:06:54.889Z,25.90
2023-09-27T15:12:02.094Z,25.83
2023-09-27T15:17:09.563Z,25.79
2023-09-27T15:22:17.607Z,25.72
2023-09-27T15:27:25.247Z,25.68
2023-09-27T15:32:32.607Z,25.59
2023-09-27T15:37:51.779Z,25.53
2023-09-27T15:42:59.630Z,25.44
2023-09-27T15:48:09.208Z,25.36
2023-09-27T15:53:17.081Z,25.23
2023-09-27T15:58:24.528Z,25.08
2023-09-27T16:03:32.453Z,24.92
2023-09-27T16:08:40.030Z,24.73
2023-09-27T16:13:47.487Z,24.51
2023-09-27T16:18:55.421Z,24.26
2023-09-27T16:24:04.679Z,24.01
2023-09-27T16:29:12.795Z,23.73
2023-09-27T16:34:20.841Z,23.45
2023-09-27T16:39:28.275Z,23.19
2023-09-27T16:44:35.753Z,22.92
2023-09-27T16:49:43.370Z,22.64
2023-09-27T16:54:50.900Z,22.34
2023-09-27T16:59:59.025Z,22.08
2023-09-27T17:05:07.103Z,21.82
2023-09-27T17:10:14.591Z,21.57
2023-09-27T17:15:22.548Z,21.32
2023-09-27T17:20:30.299Z,21.06
2023-09-27T17:25:37.849Z,20.79
2023-09-27T17:30:45.630Z,20.55
2023-09-27T17:35:53.263Z,20.32
2023-09-27T17:41:01.041Z,20.07
2023-09-27T17:46:23.797Z,19.86
2023-09-27T17:51:31.448Z,19.54
2023-09-27T17:56:39.096Z,19.42
2023-09-27T18:01:46.903Z,19.24
2023-09-27T18:06:55.079Z,19.04
2023-09-27T18:12:02.422Z,18.84
2023-09-27T18:17:10.028Z,18.66
2023-09-27T18:22:17.643Z,18.48
2023-09-27T18:27:25.402Z,18.32
2023-09-27T18:32:33.085Z,18.14
2023-09-27T18:37:40.950Z,18.00
2023-09-27T18:42:48.754Z,17.84
2023-09-27T18:47:58.497Z,17.70
2023-09-27T18:53:06.751Z,17.56
2023-09-27T18:58:15.386Z,17.43
2023-09-27T19:03:22.641Z,17.31
2023-09-27T19:08:30.133Z,17.19
2023-09-27T19:13:37.996Z,17.09
2023-09-27T19:18:45.481Z,16.98
2023-09-27T19:23:53.382Z,16.88
2023-09-27T19:29:00.811Z,16.80
2023-09-27T19:34:08.894Z,16.70
2023-09-27T19:39:16.768Z,16.51
2023-09-27T19:44:24.251Z,16.51
2023-09-27T19:49:31.837Z,16.42
2023-09-27T19:54:41.034Z,16.32
2023-09-27T19:59:48.957Z,16.23
2023-09-27T20:04:56.987Z,16.14
2023-09-27T20:10:05.709Z,16.05
2023-09-27T20:15:15.180Z,15.97
2023-09-27T20:20:25.622Z,15.87
2023-09-27T20:25:36.098Z,15.78
2023-09-27T20:30:44.372Z,15.70
2023-09-27T20:35:52.647Z,15.60
2023-09-27T20:41:00.210Z,15.52
2023-09-27T20:46:14.551Z,15.41
2023-09-27T20:51:22.319Z,15.34
2023-09-27T20:56:29.822Z,15.27
2023-09-27T21:01:42.151Z,15.21
2023-09-27T21:06:51.483Z,15.14
2023-09-27T21:11:59.298Z,15.11
2023-09-27T21:17:07.001Z,15.06
2023-09-27T21:22:15.927Z,15.02
2023-09-27T21:27:23.498Z,14.99
2023-09-27T21:32:31.230Z,14.96
2023-09-27T21:37:40.355Z,14.94
2023-09-27T21:42:48.463Z,14.93
2023-09-27T21:47:56.460Z,14.93
2023-09-27T21:53:06.854Z,14.89
2023-09-27T21:58:15.249Z,14.94
2023-09-27T22:03:24.664Z,14.98
2023-09-27T22:08:32.456Z,15.04
2023-09-27T22:13:40.602Z,15.08
2023-09-27T22:18:51.063Z,15.12
2023-09-27T22:24:00.501Z,15.16
2023-09-27T22:29:10.526Z,15.15
2023-09-27T22:34:25.205Z,15.15
2023-09-27T22:39:33.303Z,15.13
2023-09-27T22:44:41.618Z,15.11
2023-09-27T22:49:49.750Z,15.10
2023-09-27T22:55:00.518Z,15.09
2023-09-27T23:00:12.355Z,15.07
2023-09-27T23:05:34.485Z,15.04
2023-09-27T23:10:43.272Z,15.02
2023-09-27T23:15:55.575Z,14.98
2023-09-27T23:21:19.685Z,14.93
2023-09-27T23:26:53.057Z,14.89
2023-09-27T23:32:03.923Z,14.85
2023-09-27T23:37:15.943Z,14.81
2023-09-27T23:42:28.824Z,14.78
2023-09-27T23:47:39.733Z,14.78
2023-09-27T23:52:50.132Z,14.75
2023-09-27T23:58:05.144Z,14.73
