createdAt,value
2019-01-24T00:00:41.312Z,-7.50
2019-01-24T00:03:11.071Z,-7.60
2019-01-24T00:05:43.254Z,-7.60
2019-01-24T00:08:15.385Z,-7.50
2019-01-24T00:10:46.463Z,-7.50
2019-01-24T00:13:17.440Z,-7.50
2019-01-24T00:15:48.390Z,-7.50
2019-01-24T00:18:20.831Z,-7.40
2019-01-24T00:20:51.902Z,-7.50
2019-01-24T00:23:22.886Z,-7.40
2019-01-24T00:25:53.851Z,-7.40
2019-01-24T00:28:25.743Z,-7.40
2019-01-24T00:30:55.633Z,-7.40
2019-01-24T00:33:27.903Z,-7.30
2019-01-24T00:35:58.905Z,-7.30
2019-01-24T00:38:28.945Z,-7.30
2019-01-24T00:41:01.561Z,-7.30
2019-01-24T00:43:32.582Z,-7.30
2019-01-24T00:46:03.551Z,-7.30
2019-01-24T00:48:34.543Z,-7.20
2019-01-24T00:51:05.943Z,-7.30
2019-01-24T00:53:42.169Z,-7.30
2019-01-24T00:56:12.866Z,-7.30
2019-01-24T00:58:45.032Z,-7.40
2019-01-24T01:01:16.504Z,-7.40
2019-01-24T01:03:52.786Z,-7.40
2019-01-24T01:06:26.206Z,-7.40
2019-01-24T01:08:57.223Z,-7.40
2019-01-24T01:11:30.341Z,-7.40
2019-01-24T01:14:05.472Z,-7.40
2019-01-24T01:16:35.313Z,-7.40
2019-01-24T01:19:06.342Z,-7.40
2019-01-24T01:21:37.311Z,-7.40
2019-01-24T01:24:08.307Z,-7.40
2019-01-24T01:26:39.231Z,-7.40
2019-01-24T01:29:10.221Z,-7.40
2019-01-24T01:31:40.783Z,-7.40
2019-01-24T01:34:11.767Z,-7.40
2019-01-24T01:36:41.571Z,-7.40
2019-01-24T01:39:10.902Z,-7.40
2019-01-24T01:41:42.527Z,-7.40
2019-01-24T01:44:12.423Z,-7.30
2019-01-24T01:46:42.423Z,-7.40
2019-01-24T01:49:12.423Z,-7.40
2019-01-24T01:51:43.347Z,-7.50
2019-01-24T01:54:13.230Z,-7.60
2019-01-24T01:56:44.303Z,-7.60
2019-01-24T01:59:14.182Z,-7.60
2019-01-24T02:01:48.223Z,-7.70
2019-01-24T02:04:19.203Z,-7.80
2019-01-24T02:06:50.182Z,-7.80
2019-01-24T02:09:22.786Z,-7.70
2019-01-24T02:11:52.061Z,-7.70
2019-01-24T02:14:23.071Z,-7.80
2019-01-24T02:16:54.074Z,-7.80
2019-01-24T02:19:26.582Z,-7.80
2019-01-24T02:21:57.561Z,-7.80
2019-01-24T02:24:28.503Z,-7.80
2019-01-24T02:26:59.550Z,-7.70
2019-01-24T02:29:30.543Z,-7.80
2019-01-24T02:32:01.185Z,-7.70
2019-01-24T02:34:31.103Z,-7.70
2019-01-24T02:37:02.184Z,-7.70
2019-01-24T02:39:34.420Z,-7.70
2019-01-24T02:42:07.473Z,-7.70
2019-01-24T02:44:35.871Z,-7.70
2019-01-24T02:47:09.102Z,-7.70
2019-01-24T02:49:41.467Z,-7.70
2019-01-24T02:52:12.991Z,-7.70
2019-01-24T02:54:44.701Z,-7.70
2019-01-24T02:57:17.215Z,-7.70
2019-01-24T02:59:48.222Z,-7.60
2019-01-24T03:02:19.224Z,-7.70
2019-01-24T03:04:56.953Z,-7.70
2019-01-24T03:07:25.984Z,-7.60
2019-01-24T03:09:57.063Z,-7.60
2019-01-24T03:12:28.124Z,-7.60
2019-01-24T03:14:59.064Z,-7.60
2019-01-24T03:17:31.362Z,-7.60
2019-01-24T03:20:03.317Z,-7.60
2019-01-24T03:22:35.874Z,-7.60
2019-01-24T03:25:09.022Z,-7.60
2019-01-24T03:27:42.783Z,-7.60
2019-01-24T03:30:15.311Z,-7.50
2019-01-24T03:32:50.916Z,-7.50
2019-01-24T03:35:27.913Z,-7.50
2019-01-24T03:37:57.913Z,-7.50
2019-01-24T03:40:28.985Z,-7.50
2019-01-24T03:42:58.982Z,-7.50
2019-01-24T03:45:30.022Z,-7.50
2019-01-24T03:47:59.942Z,-7.50
2019-01-24T03:50:32.543Z,-7.50
2019-01-24T03:53:02.475Z,-7.60
2019-01-24T03:55:33.503Z,-7.60
2019-01-24T03:58:04.546Z,-7.60
2019-01-24T04:00:37.031Z,-7.60
2019-01-24T04:03:08.103Z,-7.60
2019-01-24T04:05:39.179Z,-7.60
2019-01-24T04:08:10.623Z,-7.60
2019-01-24T04:10:40.024Z,-7.60
2019-01-24T04:13:11.103Z,-7.60
2019-01-24T04:15:41.023Z,-7.60
2019-01-24T04:18:11.988Z,-7.60
2019-01-24T04:20:43.012Z,-7.60
2019-01-24T04:23:13.944Z,-7.60
2019-01-24T04:25:50.312Z,-7.70
2019-01-24T04:28:19.776Z,-7.70
2019-01-24T04:30:49.588Z,-7.70
2019-01-24T04:33:21.195Z,-7.60
2019-01-24T04:35:54.547Z,-7.60
2019-01-24T04:38:30.183Z,-7.60
2019-01-24T04:41:01.147Z,-7.70
2019-01-24T04:43:32.624Z,-7.70
2019-01-24T04:46:05.431Z,-7.70
2019-01-24T04:48:36.514Z,-7.70
2019-01-24T04:51:09.102Z,-7.70
2019-01-24T04:53:40.102Z,-7.70
2019-01-24T04:56:11.071Z,-7.70
2019-01-24T04:58:43.361Z,-7.70
2019-01-24T05:01:14.343Z,-7.70
2019-01-24T05:03:45.869Z,-7.70
2019-01-24T05:06:18.969Z,-7.70
2019-01-24T05:08:48.342Z,-7.70
2019-01-24T05:11:20.073Z,-7.60
2019-01-24T05:13:52.459Z,-7.70
2019-01-24T05:16:25.784Z,-7.70
2019-01-24T05:18:58.299Z,-7.70
2019-01-24T05:21:32.956Z,-7.70
2019-01-24T05:24:04.218Z,-7.60
2019-01-24T05:26:35.269Z,-7.60
2019-01-24T05:29:06.221Z,-7.70
2019-01-24T05:31:38.026Z,-7.70
2019-01-24T05:34:10.561Z,-7.70
2019-01-24T05:36:40.488Z,-7.80
2019-01-24T05:39:11.474Z,-7.70
2019-01-24T05:41:42.473Z,-7.70
2019-01-24T05:44:13.542Z,-7.70
2019-01-24T05:46:46.042Z,-7.70
2019-01-24T05:49:17.036Z,-7.80
2019-01-24T05:51:47.950Z,-7.80
2019-01-24T05:54:21.201Z,-7.80
2019-01-24T05:56:51.062Z,-7.80
2019-01-24T05:59:21.982Z,-7.80
2019-01-24T06:01:53.502Z,-7.80
2019-01-24T06:04:27.072Z,-7.80
2019-01-24T06:06:58.670Z,-7.80
2019-01-24T06:09:29.783Z,-7.90
2019-01-24T06:11:59.795Z,-7.80
2019-01-24T06:14:29.782Z,-7.80
2019-01-24T06:17:01.631Z,-7.70
2019-01-24T06:19:34.223Z,-7.80
2019-01-24T06:22:05.710Z,-7.70
2019-01-24T06:24:37.181Z,-7.80
2019-01-24T06:27:08.181Z,-7.80
2019-01-24T06:29:39.183Z,-7.80
2019-01-24T06:32:09.185Z,-7.80
2019-01-24T06:34:39.063Z,-7.80
2019-01-24T06:37:09.022Z,-7.80
2019-01-24T06:39:40.902Z,-7.80
2019-01-24T06:42:11.950Z,-7.80
2019-01-24T06:44:42.946Z,-7.80
2019-01-24T06:47:13.990Z,-7.80
2019-01-24T06:49:45.275Z,-7.70
2019-01-24T06:52:16.222Z,-7.70
2019-01-24T06:54:47.190Z,-7.70
2019-01-24T06:57:18.314Z,-7.70
2019-01-24T06:59:48.262Z,-7.70
2019-01-24T07:02:19.262Z,-7.70
2019-01-24T07:04:50.509Z,-7.70
2019-01-24T07:07:21.502Z,-7.70
2019-01-24T07:09:52.589Z,-7.70
2019-01-24T07:12:23.589Z,-7.70
2019-01-24T07:14:53.630Z,-7.70
2019-01-24T07:17:24.703Z,-7.60
2019-01-24T07:19:56.159Z,-7.70
2019-01-24T07:22:27.342Z,-7.60
2019-01-24T07:24:58.270Z,-7.60
2019-01-24T07:27:29.302Z,-7.60
2019-01-24T07:30:00.302Z,-7.60
2019-01-24T07:32:31.903Z,-7.60
2019-01-24T07:35:01.824Z,-7.60
2019-01-24T07:37:32.783Z,-7.60
2019-01-24T07:40:02.621Z,-7.70
2019-01-24T07:42:33.707Z,-7.70
2019-01-24T07:45:04.883Z,-7.70
2019-01-24T07:47:34.823Z,-7.70
2019-01-24T07:50:05.943Z,-7.60
2019-01-24T07:52:39.462Z,-7.50
2019-01-24T07:55:13.179Z,-7.50
2019-01-24T07:57:44.821Z,-7.40
2019-01-24T08:00:19.702Z,-7.40
2019-01-24T08:02:52.512Z,-7.40
2019-01-24T08:05:26.702Z,-7.40
2019-01-24T08:07:57.834Z,-7.40
2019-01-24T08:10:28.950Z,-7.40
2019-01-24T08:13:00.744Z,-7.40
2019-01-24T08:15:33.410Z,-7.30
2019-01-24T08:18:04.990Z,-7.40
2019-01-24T08:20:36.107Z,-7.40
2019-01-24T08:23:07.247Z,-7.30
2019-01-24T08:25:38.662Z,-7.20
2019-01-24T08:28:08.622Z,-7.10
2019-01-24T08:30:39.630Z,-6.90
2019-01-24T08:33:09.707Z,-6.90
2019-01-24T08:35:39.661Z,-6.80
2019-01-24T08:38:10.670Z,-6.80
2019-01-24T08:40:41.785Z,-6.80
2019-01-24T08:43:12.864Z,-6.70
2019-01-24T08:45:43.910Z,-6.60
2019-01-24T08:48:13.829Z,-6.70
2019-01-24T08:50:44.910Z,-6.60
2019-01-24T08:53:15.942Z,-6.80
2019-01-24T08:55:46.959Z,-6.90
2019-01-24T08:58:18.142Z,-6.90
2019-01-24T09:00:52.639Z,-6.90
2019-01-24T09:03:23.422Z,-6.90
2019-01-24T09:05:54.592Z,-7.00
2019-01-24T09:08:24.553Z,-7.10
2019-01-24T09:10:54.551Z,-6.90
2019-01-24T09:13:24.543Z,-7.00
2019-01-24T09:15:55.623Z,-7.00
2019-01-24T09:18:26.672Z,-7.00
2019-01-24T09:20:58.510Z,-7.00
2019-01-24T09:23:30.384Z,-6.90
2019-01-24T09:26:00.510Z,-6.90
2019-01-24T09:28:32.423Z,-6.90
2019-01-24T09:31:03.504Z,-7.00
2019-01-24T09:33:35.196Z,-7.10
2019-01-24T09:36:06.343Z,-7.00
2019-01-24T09:38:37.390Z,-7.10
2019-01-24T09:41:08.470Z,-6.90
2019-01-24T09:43:39.519Z,-6.80
2019-01-24T09:46:12.062Z,-6.90
2019-01-24T09:48:42.041Z,-6.50
2019-01-24T09:51:12.070Z,-6.10
2019-01-24T09:53:41.982Z,-6.30
2019-01-24T09:56:11.862Z,-6.00
2019-01-24T09:58:41.182Z,-6.40
2019-01-24T10:01:12.223Z,-6.40
2019-01-24T10:03:43.262Z,-6.20
2019-01-24T10:06:13.863Z,-6.40
2019-01-24T10:08:44.871Z,-6.60
2019-01-24T10:11:14.911Z,-6.60
2019-01-24T10:13:46.036Z,-6.60
2019-01-24T10:16:17.103Z,-6.60
2019-01-24T10:18:48.152Z,-6.50
2019-01-24T10:21:19.226Z,-6.40
2019-01-24T10:23:50.312Z,-6.50
2019-01-24T10:26:21.302Z,-6.30
2019-01-24T10:28:52.342Z,-6.20
2019-01-24T10:31:23.383Z,-6.10
2019-01-24T10:33:54.505Z,-6.10
2019-01-24T10:36:26.022Z,-6.40
2019-01-24T10:38:55.951Z,-6.40
2019-01-24T10:41:25.831Z,-6.40
2019-01-24T10:43:56.911Z,-6.30
2019-01-24T10:46:27.902Z,-6.40
2019-01-24T10:48:58.950Z,-6.50
2019-01-24T10:51:29.983Z,-6.60
2019-01-24T10:54:01.037Z,-6.60
2019-01-24T10:56:32.161Z,-6.70
2019-01-24T10:59:03.273Z,-6.60
2019-01-24T11:01:33.189Z,-6.60
2019-01-24T11:04:04.267Z,-6.50
2019-01-24T11:06:34.144Z,-6.70
2019-01-24T11:09:05.269Z,-6.80
2019-01-24T11:11:36.430Z,-6.80
2019-01-24T11:14:07.426Z,-6.80
2019-01-24T11:16:38.463Z,-6.80
2019-01-24T11:19:08.471Z,-6.80
2019-01-24T11:21:39.190Z,-6.70
2019-01-24T11:24:10.272Z,-6.80
2019-01-24T11:26:41.397Z,-6.50
2019-01-24T11:29:12.513Z,-6.50
2019-01-24T11:31:43.503Z,-6.50
2019-01-24T11:34:16.059Z,-6.60
2019-01-24T11:36:47.030Z,-6.50
2019-01-24T11:39:18.031Z,-6.50
2019-01-24T11:41:49.038Z,-6.50
2019-01-24T11:44:20.113Z,-6.40
2019-01-24T11:46:50.036Z,-6.40
2019-01-24T11:49:21.184Z,-6.40
2019-01-24T11:51:52.756Z,-6.60
2019-01-24T11:54:23.822Z,-6.40
2019-01-24T11:56:54.781Z,-6.50
2019-01-24T11:59:28.302Z,-6.70
2019-01-24T12:02:01.462Z,-6.60
2019-01-24T12:04:32.542Z,-6.20
2019-01-24T12:07:04.181Z,-6.10
2019-01-24T12:09:34.390Z,-6.20
2019-01-24T12:12:04.421Z,-6.50
2019-01-24T12:14:37.633Z,-6.50
2019-01-24T12:17:08.673Z,-6.40
2019-01-24T12:19:38.631Z,-6.40
2019-01-24T12:22:09.712Z,-6.30
2019-01-24T12:24:40.755Z,-6.30
2019-01-24T12:27:10.873Z,-6.50
2019-01-24T12:29:42.551Z,-6.60
2019-01-24T12:32:13.543Z,-6.50
2019-01-24T12:34:45.343Z,-6.10
2019-01-24T12:37:17.183Z,-6.20
2019-01-24T12:39:48.192Z,-5.90
2019-01-24T12:42:18.064Z,-6.10
2019-01-24T12:44:49.102Z,-6.20
2019-01-24T12:47:20.142Z,-6.10
2019-01-24T12:49:50.107Z,-6.00
2019-01-24T12:52:21.663Z,-6.10
2019-01-24T12:54:52.738Z,-6.10
2019-01-24T12:57:23.792Z,-6.20
2019-01-24T12:59:53.702Z,-6.20
2019-01-24T13:02:23.670Z,-6.20
2019-01-24T13:04:58.062Z,-6.10
2019-01-24T13:07:29.023Z,-6.00
2019-01-24T13:10:00.543Z,-6.00
2019-01-24T13:12:30.550Z,-6.00
2019-01-24T13:15:01.664Z,-6.20
2019-01-24T13:17:33.151Z,-6.30
2019-01-24T13:20:04.191Z,-6.30
2019-01-24T13:22:35.223Z,-6.30
2019-01-24T13:25:07.281Z,-6.20
2019-01-24T13:27:38.471Z,-6.30
2019-01-24T13:30:15.395Z,-6.30
2019-01-24T13:32:48.583Z,-6.40
2019-01-24T13:35:19.582Z,-6.20
2019-01-24T13:37:50.673Z,-6.30
2019-01-24T13:40:24.021Z,-6.30
2019-01-24T13:42:55.036Z,-6.30
2019-01-24T13:45:28.240Z,-6.30
2019-01-24T13:47:59.516Z,-6.30
2019-01-24T13:50:30.622Z,-6.30
2019-01-24T13:53:02.351Z,-6.30
2019-01-24T13:55:33.387Z,-6.40
2019-01-24T13:58:04.391Z,-6.40
2019-01-24T14:00:39.193Z,-6.50
2019-01-24T14:03:22.111Z,-6.60
2019-01-24T14:05:54.732Z,-6.50
2019-01-24T14:08:26.130Z,-6.60
2019-01-24T14:10:58.025Z,-6.60
2019-01-24T14:13:30.623Z,-6.50
2019-01-24T14:16:03.148Z,-6.60
2019-01-24T14:18:34.634Z,-6.60
2019-01-24T14:21:05.628Z,-6.70
2019-01-24T14:23:36.662Z,-6.70
2019-01-24T14:26:08.431Z,-6.70
2019-01-24T14:28:39.943Z,-6.80
2019-01-24T14:31:11.074Z,-6.80
2019-01-24T14:33:42.109Z,-6.80
2019-01-24T14:36:14.987Z,-6.80
2019-01-24T14:38:46.262Z,-6.90
2019-01-24T14:41:16.148Z,-6.80
2019-01-24T14:43:47.317Z,-6.90
2019-01-24T14:46:18.303Z,-6.90
2019-01-24T14:48:50.169Z,-6.90
2019-01-24T14:51:21.189Z,-6.90
2019-01-24T14:53:52.270Z,-6.90
2019-01-24T14:56:23.263Z,-6.90
2019-01-24T14:58:54.395Z,-7.00
2019-01-24T15:01:25.463Z,-7.10
2019-01-24T15:03:56.504Z,-7.10
2019-01-24T15:06:27.623Z,-7.10
2019-01-24T15:08:58.589Z,-7.10
2019-01-24T15:11:29.671Z,-7.10
2019-01-24T15:14:02.272Z,-7.10
2019-01-24T15:16:33.311Z,-7.20
2019-01-24T15:19:04.428Z,-7.20
2019-01-24T15:21:35.928Z,-7.30
2019-01-24T15:24:07.073Z,-7.30
2019-01-24T15:26:38.038Z,-7.30
2019-01-24T15:29:08.783Z,-7.20
2019-01-24T15:31:39.783Z,-7.20
2019-01-24T15:34:11.600Z,-7.20
2019-01-24T15:36:41.543Z,-7.20
2019-01-24T15:39:12.582Z,-7.30
2019-01-24T15:41:45.143Z,-7.20
2019-01-24T15:44:16.912Z,-7.20
2019-01-24T15:46:47.911Z,-7.20
2019-01-24T15:49:19.102Z,-7.10
2019-01-24T15:51:50.145Z,-7.10
2019-01-24T15:54:21.227Z,-7.10
2019-01-24T15:56:52.232Z,-7.10
2019-01-24T15:59:23.287Z,-7.10
2019-01-24T16:01:52.792Z,-7.10
2019-01-24T16:04:23.754Z,-7.10
2019-01-24T16:06:54.904Z,-7.10
2019-01-24T16:09:25.902Z,-7.10
2019-01-24T16:11:59.143Z,-7.20
2019-01-24T16:14:30.267Z,-7.20
2019-01-24T16:19:53.505Z,-7.20
2019-01-24T16:22:25.664Z,-7.30
2019-01-24T16:24:55.553Z,-7.20
2019-01-24T16:27:27.471Z,-7.30
2019-01-24T16:29:58.569Z,-7.30
2019-01-24T16:32:30.264Z,-7.30
2019-01-24T16:35:03.863Z,-7.30
2019-01-24T16:37:37.597Z,-7.30
2019-01-24T16:40:11.982Z,-7.40
2019-01-24T16:42:41.395Z,-7.30
2019-01-24T16:45:14.748Z,-7.40
2019-01-24T16:48:50.673Z,-7.40
2019-01-24T16:51:24.233Z,-7.40
2019-01-24T16:53:55.582Z,-7.30
2019-01-24T16:56:26.871Z,-7.30
2019-01-24T16:58:58.196Z,-7.30
2019-01-24T17:01:29.544Z,-7.30
2019-01-24T17:04:04.665Z,-7.30
2019-01-24T17:06:36.383Z,-7.30
2019-01-24T17:09:10.195Z,-7.30
2019-01-24T17:11:40.417Z,-7.30
2019-01-24T17:14:10.181Z,-7.30
2019-01-24T17:16:41.703Z,-7.30
2019-01-24T17:19:13.104Z,-7.30
2019-01-24T17:21:45.423Z,-7.30
2019-01-24T17:24:16.743Z,-7.30
2019-01-24T17:26:50.703Z,-7.40
2019-01-24T17:29:22.109Z,-7.40
2019-01-24T17:31:53.951Z,-7.40
2019-01-24T17:34:25.868Z,-7.50
2019-01-24T17:36:57.063Z,-7.50
2019-01-24T17:39:28.913Z,-7.50
2019-01-24T17:42:00.186Z,-7.50
2019-01-24T17:44:30.463Z,-7.50
2019-01-24T17:47:01.673Z,-7.50
2019-01-24T17:49:34.262Z,-7.50
2019-01-24T17:52:05.553Z,-7.50
2019-01-24T17:54:36.743Z,-7.50
2019-01-24T17:57:08.705Z,-7.50
2019-01-24T17:59:40.143Z,-7.40
2019-01-24T18:02:11.350Z,-7.40
2019-01-24T18:04:42.584Z,-7.40
2019-01-24T18:07:12.834Z,-7.30
2019-01-24T18:09:44.623Z,-7.30
2019-01-24T18:12:15.999Z,-7.30
2019-01-24T18:14:47.386Z,-7.30
2019-01-24T18:17:18.471Z,-7.20
2019-01-24T18:19:49.662Z,-7.20
2019-01-24T18:22:19.588Z,-7.20
2019-01-24T18:24:50.630Z,-7.20
2019-01-24T18:27:22.348Z,-7.20
2019-01-24T18:29:54.465Z,-7.20
2019-01-24T18:32:26.345Z,-7.20
2019-01-24T18:34:57.663Z,-7.20
2019-01-24T18:37:29.586Z,-7.20
2019-01-24T18:40:00.795Z,-7.20
2019-01-24T18:42:32.069Z,-7.20
2019-01-24T18:45:03.542Z,-7.20
2019-01-24T18:47:35.422Z,-7.10
2019-01-24T18:50:08.102Z,-7.10
2019-01-24T18:52:38.430Z,-7.10
2019-01-24T18:55:09.745Z,-7.10
2019-01-24T18:57:41.102Z,-7.10
2019-01-24T19:00:16.462Z,-7.10
2019-01-24T19:02:47.783Z,-7.10
2019-01-24T19:05:19.913Z,-7.10
2019-01-24T19:07:51.943Z,-7.10
2019-01-24T19:10:23.229Z,-7.00
2019-01-24T19:12:53.463Z,-7.00
2019-01-24T19:15:25.945Z,-7.10
2019-01-24T19:17:57.156Z,-7.10
2019-01-24T19:20:28.393Z,-7.10
2019-01-24T19:22:59.712Z,-7.10
2019-01-24T19:25:31.117Z,-7.10
2019-01-24T19:28:02.303Z,-7.10
2019-01-24T19:30:35.827Z,-7.10
2019-01-24T19:33:08.385Z,-7.10
2019-01-24T19:35:39.703Z,-7.10
2019-01-24T19:38:10.951Z,-7.10
2019-01-24T19:40:42.351Z,-7.10
2019-01-24T19:43:13.770Z,-7.10
2019-01-24T19:45:45.870Z,-7.10
2019-01-24T19:48:18.502Z,-7.10
2019-01-24T19:50:50.392Z,-7.10
2019-01-24T19:53:21.743Z,-7.10
2019-01-24T19:55:53.183Z,-7.10
2019-01-24T19:58:26.027Z,-7.10
2019-01-24T20:00:56.903Z,-7.20
2019-01-24T20:03:27.183Z,-7.20
2019-01-24T20:05:58.485Z,-7.10
2019-01-24T20:08:31.342Z,-7.20
2019-01-24T20:11:01.591Z,-7.20
2019-01-24T20:13:32.904Z,-7.20
2019-01-24T20:16:02.503Z,-7.20
2019-01-24T20:18:33.903Z,-7.20
2019-01-24T20:21:05.225Z,-7.30
2019-01-24T20:23:36.590Z,-7.30
2019-01-24T20:26:07.984Z,-7.40
2019-01-24T20:28:40.385Z,-7.40
2019-01-24T20:31:14.223Z,-7.40
2019-01-24T20:33:45.476Z,-7.50
2019-01-24T20:36:16.783Z,-7.50
2019-01-24T20:38:48.069Z,-7.50
2019-01-24T20:41:19.340Z,-7.50
2019-01-24T20:43:51.949Z,-7.50
2019-01-24T20:46:23.291Z,-7.50
2019-01-24T20:48:56.863Z,-7.50
2019-01-24T20:51:32.467Z,-7.60
2019-01-24T20:54:03.704Z,-7.60
2019-01-24T20:56:40.553Z,-7.60
2019-01-24T20:59:13.191Z,-7.60
2019-01-24T21:01:45.141Z,-7.60
2019-01-24T21:04:17.055Z,-7.60
2019-01-24T21:06:48.543Z,-7.60
2019-01-24T21:09:18.783Z,-7.60
2019-01-24T21:11:51.503Z,-7.60
2019-01-24T21:14:21.661Z,-7.60
2019-01-24T21:16:53.022Z,-7.70
2019-01-24T21:19:28.514Z,-7.70
2019-01-24T21:21:59.615Z,-7.60
2019-01-24T21:24:32.950Z,-7.60
2019-01-24T21:27:05.730Z,-7.60
2019-01-24T21:29:38.145Z,-7.60
2019-01-24T21:32:09.424Z,-7.60
2019-01-24T21:34:40.478Z,-7.70
2019-01-24T21:37:13.279Z,-7.70
2019-01-24T21:39:44.925Z,-7.60
2019-01-24T21:42:16.022Z,-7.70
2019-01-24T21:44:47.103Z,-7.60
2019-01-24T21:47:17.028Z,-7.70
2019-01-24T21:49:48.101Z,-7.60
2019-01-24T21:52:22.682Z,-7.70
2019-01-24T21:54:55.391Z,-7.60
2019-01-24T21:57:26.462Z,-7.60
2019-01-24T21:59:57.488Z,-7.70
2019-01-24T22:02:28.543Z,-7.60
2019-01-24T22:05:00.590Z,-7.60
2019-01-24T22:07:31.567Z,-7.70
2019-01-24T22:10:02.597Z,-7.70
2019-01-24T22:12:35.262Z,-7.60
2019-01-24T22:15:09.839Z,-7.70
2019-01-24T22:17:44.292Z,-7.70
2019-01-24T22:20:16.768Z,-7.70
2019-01-24T22:22:48.442Z,-7.70
2019-01-24T22:25:20.381Z,-7.70
2019-01-24T22:27:50.341Z,-7.70
2019-01-24T22:30:24.542Z,-7.70
2019-01-24T22:32:55.627Z,-7.70
2019-01-24T22:35:27.148Z,-7.70
2019-01-24T22:37:58.621Z,-7.70
2019-01-24T22:40:28.431Z,-7.70
2019-01-24T22:42:58.395Z,-7.80
2019-01-24T22:45:31.385Z,-7.70
2019-01-24T22:48:03.682Z,-7.70
2019-01-24T22:50:35.072Z,-7.70
2019-01-24T22:53:07.701Z,-7.70
2019-01-24T22:55:38.653Z,-7.80
2019-01-24T22:58:09.600Z,-7.80
2019-01-24T23:00:51.182Z,-7.80
2019-01-24T23:03:30.339Z,-7.80
2019-01-24T23:06:01.381Z,-7.80
2019-01-24T23:08:33.921Z,-7.80
2019-01-24T23:11:04.943Z,-7.80
2019-01-24T23:13:35.840Z,-7.80
2019-01-24T23:16:07.342Z,-7.80
2019-01-24T23:18:38.390Z,-7.80
2019-01-24T23:21:09.504Z,-7.80
2019-01-24T23:23:41.955Z,-7.80
2019-01-24T23:26:15.351Z,-7.80
2019-01-24T23:28:46.350Z,-7.80
2019-01-24T23:31:19.023Z,-7.80
2019-01-24T23:33:51.705Z,-7.80
2019-01-24T23:36:22.711Z,-7.80
2019-01-24T23:38:52.622Z,-7.80
2019-01-24T23:41:24.042Z,-7.80
2019-01-24T23:43:53.918Z,-7.80
2019-01-24T23:46:23.982Z,-7.90
2019-01-24T23:48:54.947Z,-7.90
2019-01-24T23:51:26.013Z,-7.90
2019-01-24T23:53:55.943Z,-7.90
2019-01-24T23:56:28.062Z,-7.90
2019-01-24T23:59:03.219Z,-7.90
