createdAt,value
2019-05-18T00:01:34.782Z,10.90
2019-05-18T00:04:03.845Z,10.90
2019-05-18T00:06:33.329Z,10.80
2019-05-18T00:09:02.433Z,10.80
2019-05-18T00:11:31.541Z,10.70
2019-05-18T00:14:00.692Z,10.80
2019-05-18T00:16:29.772Z,10.70
2019-05-18T00:18:59.036Z,10.60
2019-05-18T00:21:28.645Z,10.50
2019-05-18T00:23:57.869Z,10.50
2019-05-18T00:26:26.912Z,10.40
2019-05-18T00:28:56.661Z,10.40
2019-05-18T00:31:25.975Z,10.40
2019-05-18T00:33:55.020Z,10.30
2019-05-18T00:36:24.112Z,10.30
2019-05-18T00:38:53.178Z,10.30
2019-05-18T00:41:22.446Z,10.20
2019-05-18T00:43:51.544Z,10.30
2019-05-18T00:46:20.904Z,10.30
2019-05-18T00:48:50.250Z,10.30
2019-05-18T00:51:23.292Z,10.30
2019-05-18T00:53:55.817Z,10.40
2019-05-18T00:56:25.521Z,10.20
2019-05-18T00:58:55.440Z,10.20
2019-05-18T01:01:24.633Z,10.30
2019-05-18T01:03:53.777Z,10.30
2019-05-18T01:06:23.268Z,10.40
2019-05-18T01:08:52.392Z,10.60
2019-05-18T01:11:21.788Z,10.70
2019-05-18T01:13:50.900Z,10.70
2019-05-18T01:16:19.991Z,10.70
2019-05-18T01:18:49.056Z,10.70
2019-05-18T01:21:20.057Z,10.70
2019-05-18T01:23:49.421Z,10.60
2019-05-18T01:26:18.490Z,10.70
2019-05-18T01:28:47.576Z,10.70
2019-05-18T01:31:17.684Z,10.70
2019-05-18T01:33:46.698Z,10.80
2019-05-18T01:36:15.805Z,10.80
2019-05-18T01:38:45.144Z,10.80
2019-05-18T01:41:16.773Z,10.90
2019-05-18T01:43:46.180Z,11.00
2019-05-18T01:46:15.360Z,11.10
2019-05-18T01:48:44.532Z,11.10
2019-05-18T01:51:14.497Z,11.20
2019-05-18T01:53:45.337Z,11.20
2019-05-18T01:56:14.400Z,11.30
2019-05-18T01:58:43.545Z,11.40
2019-05-18T02:01:12.844Z,11.50
2019-05-18T02:03:41.977Z,11.50
2019-05-18T02:06:11.035Z,11.50
2019-05-18T02:08:40.710Z,11.50
2019-05-18T02:11:09.840Z,11.60
2019-05-18T02:13:38.937Z,11.60
2019-05-18T02:16:08.013Z,11.60
2019-05-18T02:18:37.365Z,11.60
2019-05-18T02:21:06.465Z,11.60
2019-05-18T02:23:35.604Z,11.60
2019-05-18T02:26:04.700Z,11.70
2019-05-18T02:28:34.261Z,11.70
2019-05-18T02:31:03.370Z,11.70
2019-05-18T02:33:33.174Z,11.70
2019-05-18T02:36:02.290Z,11.60
2019-05-18T02:38:31.354Z,11.60
2019-05-18T02:41:01.246Z,11.60
2019-05-18T02:43:30.711Z,11.60
2019-05-18T02:46:00.154Z,11.50
2019-05-18T02:48:45.807Z,11.50
2019-05-18T02:51:00.207Z,11.50
2019-05-18T02:53:29.428Z,11.50
2019-05-18T02:55:58.573Z,11.40
2019-05-18T02:58:27.888Z,11.40
2019-05-18T03:00:56.962Z,11.40
2019-05-18T03:03:26.020Z,11.30
2019-05-18T03:05:55.317Z,11.20
2019-05-18T03:08:24.778Z,11.10
2019-05-18T03:10:54.821Z,11.10
2019-05-18T03:13:23.911Z,11.00
2019-05-18T03:15:53.401Z,10.90
2019-05-18T03:18:22.475Z,10.90
2019-05-18T03:20:51.630Z,10.80
2019-05-18T03:23:20.800Z,10.80
2019-05-18T03:25:49.861Z,10.90
2019-05-18T03:28:20.006Z,10.80
2019-05-18T03:30:49.585Z,10.70
2019-05-18T03:33:20.247Z,10.60
2019-05-18T03:35:49.930Z,10.50
2019-05-18T03:38:20.192Z,10.50
2019-05-18T03:40:49.364Z,10.50
2019-05-18T03:43:19.173Z,10.60
2019-05-18T03:45:48.490Z,10.50
2019-05-18T03:48:17.576Z,10.60
2019-05-18T03:50:46.728Z,10.50
2019-05-18T03:53:18.297Z,10.50
2019-05-18T03:55:46.682Z,10.60
2019-05-18T03:58:15.775Z,10.60
2019-05-18T04:00:45.425Z,10.70
2019-05-18T04:03:14.488Z,10.70
2019-05-18T04:05:43.708Z,10.80
2019-05-18T04:08:14.342Z,10.90
2019-05-18T04:10:43.689Z,11.00
2019-05-18T04:13:13.092Z,11.00
2019-05-18T04:15:42.228Z,11.20
2019-05-18T04:18:11.537Z,11.30
2019-05-18T04:20:40.833Z,11.30
2019-05-18T04:23:10.815Z,11.40
2019-05-18T04:25:43.772Z,11.40
2019-05-18T04:28:11.654Z,11.60
2019-05-18T04:30:40.708Z,11.60
2019-05-18T04:33:09.924Z,11.80
2019-05-18T04:35:39.000Z,11.80
2019-05-18T04:38:08.426Z,11.90
2019-05-18T04:40:37.537Z,11.90
2019-05-18T04:43:06.629Z,11.90
2019-05-18T04:45:35.754Z,11.90
2019-05-18T04:48:08.586Z,11.90
2019-05-18T04:50:37.733Z,11.90
2019-05-18T04:53:06.836Z,12.00
2019-05-18T04:55:36.068Z,12.00
2019-05-18T04:58:05.169Z,12.10
2019-05-18T05:00:35.105Z,12.10
2019-05-18T05:03:04.973Z,12.10
2019-05-18T05:05:34.028Z,12.10
2019-05-18T05:08:04.701Z,12.10
2019-05-18T05:10:33.795Z,12.10
2019-05-18T05:13:02.865Z,12.10
2019-05-18T05:15:32.321Z,12.00
2019-05-18T05:18:01.403Z,12.00
2019-05-18T05:20:31.932Z,12.00
2019-05-18T05:23:00.856Z,12.00
2019-05-18T05:25:30.008Z,12.10
2019-05-18T05:28:00.236Z,12.10
2019-05-18T05:30:29.472Z,12.10
2019-05-18T05:33:00.643Z,12.20
2019-05-18T05:35:29.781Z,12.20
2019-05-18T05:38:00.402Z,12.20
2019-05-18T05:40:29.448Z,12.20
2019-05-18T05:45:35.396Z,12.20
2019-05-18T05:48:04.471Z,12.20
2019-05-18T05:50:36.501Z,12.30
2019-05-18T05:53:04.653Z,12.30
2019-05-18T05:55:34.761Z,12.30
2019-05-18T05:58:03.896Z,12.30
2019-05-18T06:00:33.253Z,12.40
2019-05-18T06:03:02.645Z,12.40
2019-05-18T06:05:31.608Z,12.50
2019-05-18T06:08:00.929Z,12.60
2019-05-18T06:10:30.341Z,12.70
2019-05-18T06:12:59.444Z,12.80
2019-05-18T06:15:28.488Z,13.00
2019-05-18T06:17:57.836Z,13.10
2019-05-18T06:20:27.084Z,13.30
2019-05-18T06:22:56.276Z,13.50
2019-05-18T06:25:25.344Z,13.70
2019-05-18T06:27:54.497Z,13.90
2019-05-18T06:30:23.541Z,14.00
2019-05-18T06:32:52.877Z,14.20
2019-05-18T06:35:21.949Z,14.50
2019-05-18T06:37:51.081Z,14.70
2019-05-18T06:40:20.292Z,14.80
2019-05-18T06:42:49.420Z,14.90
2019-05-18T06:45:18.649Z,15.00
2019-05-18T06:47:48.477Z,15.20
2019-05-18T06:50:20.619Z,15.30
2019-05-18T06:52:49.912Z,15.40
2019-05-18T06:55:19.204Z,15.40
2019-05-18T06:57:50.623Z,15.50
2019-05-18T07:00:19.958Z,15.80
2019-05-18T07:02:49.281Z,15.90
2019-05-18T07:05:19.292Z,16.00
2019-05-18T07:07:48.280Z,16.10
2019-05-18T07:10:17.387Z,16.30
2019-05-18T07:12:46.569Z,16.60
2019-05-18T07:15:20.728Z,16.50
2019-05-18T07:17:49.779Z,16.70
2019-05-18T07:20:19.304Z,16.70
2019-05-18T07:22:48.961Z,16.70
2019-05-18T07:25:18.089Z,16.60
2019-05-18T07:27:47.335Z,16.80
2019-05-18T07:30:16.946Z,16.80
2019-05-18T07:32:46.044Z,16.80
2019-05-18T07:35:16.441Z,16.80
2019-05-18T07:37:46.864Z,17.20
2019-05-18T07:40:16.183Z,17.60
2019-05-18T07:42:45.236Z,17.90
2019-05-18T07:45:16.156Z,18.00
2019-05-18T07:47:45.605Z,18.00
2019-05-18T07:50:15.885Z,17.80
2019-05-18T07:52:46.197Z,17.70
2019-05-18T07:55:15.733Z,17.60
2019-05-18T07:57:45.148Z,17.30
2019-05-18T08:00:15.188Z,17.40
2019-05-18T08:02:44.501Z,17.30
2019-05-18T08:05:13.819Z,17.50
2019-05-18T08:07:43.010Z,17.40
2019-05-18T08:10:13.912Z,17.50
2019-05-18T08:12:43.500Z,17.80
2019-05-18T08:15:14.397Z,17.90
2019-05-18T08:17:43.777Z,17.90
2019-05-18T08:20:13.913Z,17.80
2019-05-18T08:22:44.138Z,17.80
2019-05-18T08:25:13.441Z,18.00
2019-05-18T08:27:42.492Z,18.10
2019-05-18T08:30:11.977Z,18.30
2019-05-18T08:32:40.993Z,18.40
2019-05-18T08:35:10.228Z,18.60
2019-05-18T08:37:39.294Z,18.70
2019-05-18T08:40:08.597Z,18.70
2019-05-18T08:42:37.754Z,18.90
2019-05-18T08:45:07.060Z,19.30
2019-05-18T08:47:38.229Z,19.30
2019-05-18T08:50:08.560Z,19.50
2019-05-18T08:52:38.159Z,19.70
2019-05-18T08:55:07.700Z,20.00
2019-05-18T08:57:36.784Z,20.30
2019-05-18T09:00:06.174Z,20.00
2019-05-18T09:02:35.333Z,20.10
2019-05-18T09:05:05.123Z,20.20
2019-05-18T09:07:34.645Z,20.10
2019-05-18T09:10:05.482Z,20.00
2019-05-18T09:12:34.586Z,19.70
2019-05-18T09:15:03.921Z,19.80
2019-05-18T09:17:35.116Z,19.70
2019-05-18T09:20:04.350Z,19.70
2019-05-18T09:22:33.452Z,20.20
2019-05-18T09:25:02.716Z,20.20
2019-05-18T09:27:31.860Z,20.20
2019-05-18T09:30:00.978Z,20.20
2019-05-18T09:32:31.972Z,20.30
2019-05-18T09:35:01.067Z,20.30
2019-05-18T09:37:30.157Z,20.00
2019-05-18T09:39:59.289Z,20.20
2019-05-18T09:42:28.613Z,20.90
2019-05-18T09:44:57.688Z,21.50
2019-05-18T09:47:26.805Z,22.10
2019-05-18T09:49:56.531Z,22.50
2019-05-18T09:52:43.580Z,22.50
2019-05-18T09:54:56.406Z,22.70
2019-05-18T09:57:25.570Z,22.70
2019-05-18T09:59:54.657Z,22.50
2019-05-18T10:02:23.832Z,22.50
2019-05-18T10:04:54.187Z,22.70
2019-05-18T10:07:23.377Z,23.00
2019-05-18T10:09:52.824Z,22.90
2019-05-18T10:12:24.680Z,22.90
2019-05-18T10:14:53.001Z,22.50
2019-05-18T10:17:22.390Z,22.30
2019-05-18T10:19:51.566Z,22.40
2019-05-18T10:22:20.900Z,22.50
2019-05-18T10:24:49.979Z,22.30
2019-05-18T10:27:19.092Z,22.10
2019-05-18T10:29:50.008Z,21.90
2019-05-18T10:32:19.109Z,21.30
2019-05-18T10:34:48.465Z,21.20
2019-05-18T10:37:18.724Z,21.40
2019-05-18T10:39:48.811Z,21.70
2019-05-18T10:42:18.198Z,21.90
2019-05-18T10:44:47.374Z,22.20
2019-05-18T10:47:16.436Z,22.70
2019-05-18T10:49:45.509Z,23.00
2019-05-18T10:52:14.625Z,22.60
2019-05-18T10:54:44.017Z,22.10
2019-05-18T10:57:13.299Z,21.80
2019-05-18T10:59:42.330Z,21.70
2019-05-18T11:02:11.421Z,21.70
2019-05-18T11:04:41.140Z,21.70
2019-05-18T11:07:10.188Z,21.80
2019-05-18T11:09:39.592Z,21.60
2019-05-18T11:12:08.732Z,21.50
2019-05-18T11:14:37.867Z,21.90
2019-05-18T11:17:09.048Z,22.00
2019-05-18T11:19:38.190Z,22.20
2019-05-18T11:22:07.576Z,22.50
2019-05-18T11:24:37.053Z,22.40
2019-05-18T11:27:06.786Z,22.20
2019-05-18T11:29:35.955Z,22.20
2019-05-18T11:32:05.365Z,22.10
2019-05-18T11:34:34.837Z,22.10
2019-05-18T11:37:03.948Z,22.00
2019-05-18T11:39:33.608Z,21.90
2019-05-18T11:42:02.958Z,21.70
2019-05-18T11:44:32.377Z,21.80
2019-05-18T11:47:01.709Z,21.90
2019-05-18T11:49:30.826Z,22.10
2019-05-18T11:52:00.239Z,22.40
2019-05-18T11:54:29.616Z,22.70
2019-05-18T11:56:58.777Z,23.20
2019-05-18T11:59:27.900Z,23.50
2019-05-18T12:01:56.909Z,23.90
2019-05-18T12:04:26.239Z,24.00
2019-05-18T12:06:55.827Z,24.00
2019-05-18T12:09:24.948Z,23.70
2019-05-18T12:11:55.623Z,23.60
2019-05-18T12:14:25.321Z,24.00
2019-05-18T12:16:54.664Z,24.00
2019-05-18T12:19:23.973Z,23.70
2019-05-18T12:21:53.762Z,23.40
2019-05-18T12:24:22.934Z,23.70
2019-05-18T12:26:52.241Z,23.70
2019-05-18T12:29:21.333Z,24.20
2019-05-18T12:31:50.941Z,24.50
2019-05-18T12:34:20.321Z,24.30
2019-05-18T12:36:49.985Z,24.20
2019-05-18T12:39:19.357Z,24.40
2019-05-18T12:41:48.556Z,24.50
2019-05-18T12:44:17.596Z,24.40
2019-05-18T12:46:47.953Z,24.40
2019-05-18T12:49:17.417Z,24.50
2019-05-18T12:51:46.494Z,24.60
2019-05-18T12:54:28.739Z,24.50
2019-05-18T12:56:46.781Z,24.20
2019-05-18T12:59:16.216Z,24.00
2019-05-18T13:01:45.277Z,24.10
2019-05-18T13:04:14.450Z,24.20
2019-05-18T13:06:43.780Z,24.20
2019-05-18T13:09:13.096Z,24.10
2019-05-18T13:11:42.492Z,24.40
2019-05-18T13:14:11.605Z,24.60
2019-05-18T13:16:40.636Z,24.00
2019-05-18T13:19:13.824Z,24.30
2019-05-18T13:21:42.892Z,24.40
2019-05-18T13:24:11.973Z,24.10
2019-05-18T13:26:41.513Z,24.00
2019-05-18T13:29:10.661Z,24.00
2019-05-18T13:31:41.598Z,24.00
2019-05-18T13:34:10.688Z,24.00
2019-05-18T13:36:40.006Z,24.00
2019-05-18T13:39:11.417Z,24.10
2019-05-18T13:41:40.497Z,24.30
2019-05-18T13:44:09.628Z,24.60
2019-05-18T13:46:38.748Z,24.30
2019-05-18T13:49:08.106Z,24.00
2019-05-18T13:51:37.431Z,24.40
2019-05-18T13:54:06.568Z,24.50
2019-05-18T13:56:39.778Z,24.40
2019-05-18T13:59:07.991Z,24.30
2019-05-18T14:01:37.383Z,24.20
2019-05-18T14:04:06.722Z,24.30
2019-05-18T14:06:36.102Z,24.10
2019-05-18T14:09:05.846Z,24.20
2019-05-18T14:11:34.902Z,24.30
2019-05-18T14:14:04.296Z,24.30
2019-05-18T14:16:33.901Z,24.40
2019-05-18T14:19:04.681Z,24.40
2019-05-18T14:21:34.085Z,24.40
2019-05-18T14:24:03.190Z,24.40
2019-05-18T14:26:32.281Z,24.50
2019-05-18T14:29:01.751Z,24.60
2019-05-18T14:31:30.882Z,24.60
2019-05-18T14:33:59.892Z,24.20
2019-05-18T14:36:29.285Z,24.40
2019-05-18T14:39:02.716Z,24.70
2019-05-18T14:41:32.345Z,24.40
2019-05-18T14:44:01.732Z,24.50
2019-05-18T14:46:31.107Z,24.40
2019-05-18T14:49:00.484Z,24.50
2019-05-18T14:51:29.739Z,24.60
2019-05-18T14:53:59.197Z,24.50
2019-05-18T14:56:28.320Z,24.50
2019-05-18T14:58:57.426Z,24.30
2019-05-18T15:01:27.096Z,23.70
2019-05-18T15:03:56.175Z,23.20
2019-05-18T15:06:25.328Z,22.70
2019-05-18T15:08:54.488Z,22.40
2019-05-18T15:11:23.524Z,22.20
2019-05-18T15:13:52.748Z,21.90
2019-05-18T15:16:21.857Z,21.60
2019-05-18T15:18:51.000Z,21.60
2019-05-18T15:21:20.428Z,21.40
2019-05-18T15:23:49.785Z,21.40
2019-05-18T15:26:20.540Z,21.40
2019-05-18T15:28:49.667Z,21.20
2019-05-18T15:31:18.736Z,21.30
2019-05-18T15:33:48.252Z,21.30
2019-05-18T15:36:17.317Z,21.40
2019-05-18T15:38:46.519Z,21.40
2019-05-18T15:41:15.693Z,21.40
2019-05-18T15:43:45.072Z,21.40
2019-05-18T15:46:14.186Z,21.30
2019-05-18T15:51:18.270Z,21.20
2019-05-18T15:53:47.942Z,21.30
2019-05-18T15:56:17.024Z,21.40
2019-05-18T15:58:46.105Z,21.20
2019-05-18T16:01:15.214Z,21.20
2019-05-18T16:03:44.791Z,21.30
2019-05-18T16:06:14.208Z,21.30
2019-05-18T16:08:43.594Z,21.40
2019-05-18T16:11:12.694Z,21.40
2019-05-18T16:13:42.125Z,21.50
2019-05-18T16:16:11.280Z,21.50
2019-05-18T16:18:40.576Z,21.50
2019-05-18T16:21:10.073Z,21.20
2019-05-18T16:23:39.152Z,21.00
2019-05-18T16:26:20.694Z,20.90
2019-05-18T16:31:14.490Z,20.90
2019-05-18T16:33:43.881Z,21.00
2019-05-18T16:36:13.297Z,20.90
2019-05-18T16:38:42.389Z,20.70
2019-05-18T16:41:11.724Z,20.50
2019-05-18T16:43:40.862Z,20.50
2019-05-18T16:46:10.005Z,20.40
2019-05-18T16:48:39.615Z,20.40
2019-05-18T16:51:09.116Z,20.40
2019-05-18T16:53:38.184Z,20.40
2019-05-18T16:56:07.272Z,20.40
2019-05-18T16:58:36.695Z,20.50
2019-05-18T17:01:06.092Z,20.50
2019-05-18T17:03:36.734Z,20.50
2019-05-18T17:06:05.812Z,20.40
2019-05-18T17:08:36.163Z,20.40
2019-05-18T17:11:05.264Z,20.30
2019-05-18T17:13:34.364Z,20.20
2019-05-18T17:16:04.385Z,20.10
2019-05-18T17:18:34.223Z,20.10
2019-05-18T17:21:03.289Z,20.10
2019-05-18T17:23:32.349Z,20.00
2019-05-18T17:26:01.745Z,19.90
2019-05-18T17:28:30.810Z,19.80
2019-05-18T17:31:00.157Z,19.80
2019-05-18T17:33:29.252Z,19.80
2019-05-18T17:36:00.586Z,19.60
2019-05-18T17:38:29.126Z,19.50
2019-05-18T17:40:58.293Z,19.40
2019-05-18T17:43:27.410Z,19.30
2019-05-18T17:45:56.627Z,19.30
2019-05-18T17:48:25.898Z,19.20
2019-05-18T17:50:55.246Z,19.10
2019-05-18T17:53:24.325Z,19.10
2019-05-18T17:55:53.493Z,19.00
2019-05-18T17:58:22.648Z,18.90
2019-05-18T18:00:51.776Z,18.90
2019-05-18T18:03:21.446Z,18.90
2019-05-18T18:05:51.328Z,19.00
2019-05-18T18:08:20.440Z,18.90
2019-05-18T18:10:49.640Z,18.80
2019-05-18T18:13:18.945Z,18.80
2019-05-18T18:15:48.180Z,18.80
2019-05-18T18:18:17.317Z,18.70
2019-05-18T18:21:01.402Z,18.60
2019-05-18T18:23:44.727Z,18.50
2019-05-18T18:26:14.171Z,18.50
2019-05-18T18:28:43.272Z,18.40
2019-05-18T18:31:12.485Z,18.50
2019-05-18T18:33:42.445Z,18.50
2019-05-18T18:36:11.519Z,18.40
2019-05-18T18:38:40.876Z,18.30
2019-05-18T18:41:10.238Z,18.10
2019-05-18T18:43:39.419Z,18.00
2019-05-18T18:46:08.820Z,17.90
2019-05-18T18:48:38.166Z,18.00
2019-05-18T18:51:07.318Z,17.90
2019-05-18T18:53:36.637Z,17.70
2019-05-18T18:56:06.068Z,17.80
2019-05-18T18:58:35.484Z,17.80
2019-05-18T19:01:04.919Z,17.80
2019-05-18T19:03:34.308Z,17.80
2019-05-18T19:06:03.838Z,17.70
2019-05-18T19:08:32.981Z,17.60
2019-05-18T19:11:02.068Z,17.50
2019-05-18T19:13:31.524Z,17.40
2019-05-18T19:16:00.845Z,17.30
2019-05-18T19:18:29.880Z,17.20
2019-05-18T19:20:58.948Z,17.10
2019-05-18T19:23:28.092Z,17.10
2019-05-18T19:25:57.132Z,17.10
2019-05-18T19:28:26.217Z,17.10
2019-05-18T19:30:55.532Z,17.10
2019-05-18T19:33:24.865Z,17.10
2019-05-18T19:35:54.376Z,17.10
2019-05-18T19:38:23.441Z,17.10
2019-05-18T19:40:52.718Z,17.00
2019-05-18T19:43:24.464Z,17.00
2019-05-18T19:45:53.832Z,17.00
2019-05-18T19:48:22.958Z,17.00
2019-05-18T19:50:52.025Z,16.90
2019-05-18T19:53:22.185Z,16.90
2019-05-18T19:55:51.639Z,17.00
2019-05-18T19:58:20.973Z,17.10
2019-05-18T20:00:50.403Z,17.10
2019-05-18T20:03:19.729Z,17.10
2019-05-18T20:05:48.796Z,17.00
2019-05-18T20:08:18.156Z,16.90
2019-05-18T20:10:49.408Z,17.00
2019-05-18T20:13:19.162Z,17.00
2019-05-18T20:15:48.277Z,17.00
2019-05-18T20:18:17.617Z,16.90
2019-05-18T20:20:46.909Z,17.00
2019-05-18T20:23:16.054Z,17.00
2019-05-18T20:25:45.135Z,16.90
2019-05-18T20:28:23.459Z,16.80
2019-05-18T20:30:45.292Z,16.80
2019-05-18T20:33:14.655Z,16.70
2019-05-18T20:35:43.701Z,16.60
2019-05-18T20:38:13.423Z,16.50
2019-05-18T20:40:42.772Z,16.40
2019-05-18T20:43:11.987Z,16.20
2019-05-18T20:45:41.050Z,16.10
2019-05-18T20:48:10.598Z,16.10
2019-05-18T20:50:39.750Z,16.00
2019-05-18T20:53:09.108Z,16.00
2019-05-18T20:55:41.780Z,15.90
2019-05-18T20:58:11.089Z,15.80
2019-05-18T21:00:40.237Z,15.80
2019-05-18T21:03:09.289Z,15.70
2019-05-18T21:05:38.369Z,15.70
2019-05-18T21:08:07.571Z,15.70
2019-05-18T21:10:36.708Z,15.70
2019-05-18T21:13:05.833Z,15.80
2019-05-18T21:15:34.912Z,15.80
2019-05-18T21:18:04.016Z,15.90
2019-05-18T21:20:33.148Z,15.80
2019-05-18T21:23:02.234Z,15.70
2019-05-18T21:25:31.702Z,15.70
2019-05-18T21:28:01.348Z,15.60
2019-05-18T21:30:30.465Z,15.60
2019-05-18T21:32:59.568Z,15.50
2019-05-18T21:35:29.104Z,15.50
2019-05-18T21:37:58.282Z,15.60
2019-05-18T21:40:27.512Z,15.60
2019-05-18T21:42:59.921Z,15.60
2019-05-18T21:45:29.566Z,15.60
2019-05-18T21:47:58.655Z,15.60
2019-05-18T21:50:27.674Z,15.60
2019-05-18T21:52:57.173Z,15.60
2019-05-18T21:55:26.273Z,15.60
2019-05-18T21:57:55.352Z,15.60
2019-05-18T22:00:25.718Z,15.60
2019-05-18T22:02:55.187Z,15.50
2019-05-18T22:05:24.432Z,15.50
2019-05-18T22:07:53.508Z,15.50
2019-05-18T22:10:25.865Z,15.50
2019-05-18T22:12:53.708Z,15.50
2019-05-18T22:15:23.392Z,15.50
2019-05-18T22:18:04.349Z,15.50
2019-05-18T22:20:34.667Z,15.50
2019-05-18T22:23:04.365Z,15.60
2019-05-18T22:25:33.717Z,15.60
2019-05-18T22:28:02.840Z,15.50
2019-05-18T22:30:35.104Z,15.40
2019-05-18T22:33:04.148Z,15.30
2019-05-18T22:35:33.260Z,15.40
2019-05-18T22:38:02.334Z,15.40
2019-05-18T22:40:31.512Z,15.40
2019-05-18T22:43:00.892Z,15.50
2019-05-18T22:45:30.001Z,15.60
2019-05-18T22:47:59.441Z,15.70
2019-05-18T22:50:28.590Z,15.60
2019-05-18T22:52:58.040Z,15.60
2019-05-18T22:55:27.012Z,15.60
2019-05-18T22:57:56.100Z,15.50
2019-05-18T23:00:25.793Z,15.50
2019-05-18T23:02:54.864Z,15.50
2019-05-18T23:05:23.905Z,15.50
2019-05-18T23:07:53.205Z,15.50
2019-05-18T23:10:22.240Z,15.50
2019-05-18T23:12:51.408Z,15.60
2019-05-18T23:15:20.493Z,15.50
2019-05-18T23:17:49.813Z,15.60
2019-05-18T23:20:19.215Z,15.50
2019-05-18T23:22:48.324Z,15.50
2019-05-18T23:25:17.457Z,15.50
2019-05-18T23:27:47.470Z,15.50
2019-05-18T23:30:16.624Z,15.50
2019-05-18T23:32:45.621Z,15.50
2019-05-18T23:35:14.742Z,15.40
2019-05-18T23:37:43.798Z,15.40
2019-05-18T23:40:14.624Z,15.40
2019-05-18T23:42:43.753Z,15.40
2019-05-18T23:45:13.072Z,15.30
2019-05-18T23:47:42.404Z,15.30
2019-05-18T23:50:11.952Z,15.30
2019-05-18T23:52:41.016Z,15.30
2019-05-18T23:55:10.342Z,15.30
2019-05-18T23:57:39.777Z,15.20
