createdAt,value
2022-10-23T00:00:53.566Z,99.99
2022-10-23T00:01:53.588Z,99.99
2022-10-23T00:02:53.602Z,99.99
2022-10-23T00:03:53.551Z,99.99
2022-10-23T00:04:53.529Z,99.99
2022-10-23T00:05:53.521Z,99.99
2022-10-23T00:06:53.509Z,99.99
2022-10-23T00:07:53.508Z,99.99
2022-10-23T00:08:53.469Z,99.99
2022-10-23T00:09:53.479Z,99.99
2022-10-23T00:10:53.450Z,99.99
2022-10-23T00:11:53.440Z,99.99
2022-10-23T00:12:53.450Z,99.99
2022-10-23T00:13:53.412Z,99.99
2022-10-23T00:14:53.420Z,99.99
2022-10-23T00:15:53.422Z,99.99
2022-10-23T00:16:53.396Z,99.99
2022-10-23T00:17:53.374Z,99.99
2022-10-23T00:18:53.416Z,99.99
2022-10-23T00:19:53.352Z,99.99
2022-10-23T00:20:53.357Z,99.99
2022-10-23T00:21:53.325Z,99.99
2022-10-23T00:22:53.343Z,99.99
2022-10-23T00:23:53.310Z,99.99
2022-10-23T00:24:53.324Z,99.99
2022-10-23T00:25:53.300Z,99.99
2022-10-23T00:26:53.274Z,99.99
2022-10-23T00:27:53.265Z,99.99
2022-10-23T00:28:53.285Z,99.99
2022-10-23T00:29:53.235Z,99.99
2022-10-23T00:30:54.203Z,99.99
2022-10-23T00:31:53.218Z,99.99
2022-10-23T00:32:53.232Z,99.99
2022-10-23T00:33:53.224Z,99.99
2022-10-23T00:34:53.186Z,99.99
2022-10-23T00:35:53.172Z,99.99
2022-10-23T00:36:53.206Z,99.99
2022-10-23T00:37:53.145Z,99.99
2022-10-23T00:38:53.140Z,99.99
2022-10-23T00:39:53.127Z,99.99
2022-10-23T00:40:53.114Z,99.99
2022-10-23T00:41:53.140Z,99.99
2022-10-23T00:42:53.115Z,99.99
2022-10-23T00:43:53.079Z,99.99
2022-10-23T00:44:53.072Z,99.99
2022-10-23T00:45:53.074Z,99.99
2022-10-23T00:46:53.060Z,99.99
2022-10-23T00:47:53.060Z,99.99
2022-10-23T00:48:53.063Z,99.99
2022-10-23T00:49:53.020Z,99.99
2022-10-23T00:50:53.021Z,99.99
2022-10-23T00:51:53.014Z,99.99
2022-10-23T00:52:52.991Z,99.99
2022-10-23T00:54:01.385Z,99.99
2022-10-23T00:54:54.003Z,99.99
2022-10-23T00:55:52.946Z,99.99
2022-10-23T00:56:52.946Z,99.99
2022-10-23T00:57:52.928Z,99.99
2022-10-23T00:58:52.921Z,99.99
2022-10-23T00:59:52.909Z,99.99
2022-10-23T01:00:52.926Z,99.99
2022-10-23T01:01:52.966Z,99.99
2022-10-23T01:02:52.899Z,99.99
2022-10-23T01:03:52.858Z,99.99
2022-10-23T01:04:52.879Z,99.99
2022-10-23T01:05:52.841Z,99.99
2022-10-23T01:06:52.846Z,99.99
2022-10-23T01:07:52.812Z,99.99
2022-10-23T01:08:52.805Z,99.99
2022-10-23T01:09:52.823Z,99.99
2022-10-23T01:10:52.803Z,99.99
2022-10-23T01:11:52.786Z,99.99
2022-10-23T01:12:52.785Z,99.99
2022-10-23T01:13:52.819Z,99.99
2022-10-23T01:14:52.756Z,99.99
2022-10-23T01:15:53.738Z,99.99
2022-10-23T01:16:52.719Z,99.99
2022-10-23T01:17:52.706Z,99.99
2022-10-23T01:18:52.707Z,99.99
2022-10-23T01:19:52.710Z,99.99
2022-10-23T01:20:52.678Z,99.99
2022-10-23T01:21:52.674Z,99.99
2022-10-23T01:22:52.649Z,99.99
2022-10-23T01:23:52.640Z,99.99
2022-10-23T01:24:52.649Z,99.99
2022-10-23T01:25:52.650Z,99.99
2022-10-23T01:26:52.621Z,99.99
2022-10-23T01:27:52.605Z,99.99
2022-10-23T01:28:52.580Z,99.99
2022-10-23T01:29:52.571Z,99.99
2022-10-23T01:30:52.571Z,99.99
2022-10-23T01:31:52.602Z,99.99
2022-10-23T01:32:52.577Z,99.99
2022-10-23T01:33:52.522Z,99.99
2022-10-23T01:34:52.524Z,99.99
2022-10-23T01:35:52.509Z,99.99
2022-10-23T01:36:52.533Z,99.99
2022-10-23T01:37:53.444Z,99.99
2022-10-23T01:38:52.583Z,99.99
2022-10-23T01:39:52.476Z,99.99
2022-10-23T01:40:52.478Z,99.99
2022-10-23T01:41:52.447Z,99.99
2022-10-23T01:42:52.464Z,99.99
2022-10-23T01:43:52.419Z,99.99
2022-10-23T01:44:52.418Z,99.99
2022-10-23T01:45:52.413Z,99.99
2022-10-23T01:46:52.385Z,99.99
2022-10-23T01:47:52.374Z,99.99
2022-10-23T01:48:52.387Z,99.99
2022-10-23T01:49:52.348Z,99.99
2022-10-23T01:50:52.348Z,99.99
2022-10-23T01:51:53.286Z,99.99
2022-10-23T01:52:52.346Z,99.99
2022-10-23T01:53:52.308Z,99.99
2022-10-23T01:54:52.289Z,99.99
2022-10-23T01:55:52.299Z,99.99
2022-10-23T01:56:52.274Z,99.99
2022-10-23T01:57:52.249Z,99.92
2022-10-23T01:58:52.253Z,99.92
2022-10-23T01:59:52.259Z,99.82
2022-10-23T02:00:52.229Z,99.82
2022-10-23T02:01:52.414Z,99.72
2022-10-23T02:02:52.211Z,99.72
2022-10-23T02:03:52.233Z,99.72
2022-10-23T02:04:52.216Z,99.62
2022-10-23T02:05:52.181Z,99.52
2022-10-23T02:06:52.161Z,99.41
2022-10-23T02:07:52.161Z,99.52
2022-10-23T02:08:52.131Z,99.41
2022-10-23T02:09:52.152Z,99.31
2022-10-23T02:10:52.114Z,99.21
2022-10-23T02:11:52.125Z,99.21
2022-10-23T02:12:52.106Z,99.21
2022-10-23T02:13:52.123Z,99.11
2022-10-23T02:14:52.069Z,99.11
2022-10-23T02:15:52.067Z,99.11
2022-10-23T02:16:52.421Z,99.11
2022-10-23T02:17:52.041Z,99.11
2022-10-23T02:18:52.023Z,99.11
2022-10-23T02:19:52.046Z,99.11
2022-10-23T02:20:52.025Z,99.11
2022-10-23T02:21:52.030Z,99.11
2022-10-23T02:22:52.002Z,99.11
2022-10-23T02:23:53.806Z,99.11
2022-10-23T02:24:51.957Z,99.11
2022-10-23T02:25:51.945Z,99.21
2022-10-23T02:26:51.937Z,99.21
2022-10-23T02:27:51.940Z,99.11
2022-10-23T02:28:52.894Z,99.11
2022-10-23T02:29:51.936Z,99.11
2022-10-23T02:30:51.894Z,99.11
2022-10-23T02:31:51.877Z,99.11
2022-10-23T02:32:51.863Z,99.11
2022-10-23T02:33:51.855Z,99.11
2022-10-23T02:34:51.839Z,99.11
2022-10-23T02:35:51.859Z,99.11
2022-10-23T02:36:51.829Z,99.11
2022-10-23T02:37:51.829Z,99.11
2022-10-23T02:38:51.816Z,99.01
2022-10-23T02:39:51.791Z,99.01
2022-10-23T02:40:51.801Z,99.01
2022-10-23T02:41:51.760Z,99.01
2022-10-23T02:42:51.754Z,99.01
2022-10-23T02:43:51.770Z,99.01
2022-10-23T02:44:51.721Z,98.91
2022-10-23T02:45:51.740Z,98.91
2022-10-23T02:46:51.719Z,98.91
2022-10-23T02:47:51.706Z,98.91
2022-10-23T02:48:51.723Z,98.91
2022-10-23T02:49:51.673Z,98.91
2022-10-23T02:50:51.673Z,98.91
2022-10-23T02:51:51.654Z,98.86
2022-10-23T02:52:51.644Z,98.75
2022-10-23T02:53:51.647Z,98.80
2022-10-23T02:54:51.659Z,98.80
2022-10-23T02:55:51.615Z,98.80
2022-10-23T02:56:51.589Z,98.70
2022-10-23T02:57:51.605Z,98.60
2022-10-23T02:58:51.565Z,98.60
2022-10-23T02:59:51.570Z,98.60
2022-10-23T03:00:51.576Z,98.50
2022-10-23T03:01:51.646Z,98.50
2022-10-23T03:02:51.534Z,98.50
2022-10-23T03:03:51.557Z,98.50
2022-10-23T03:04:51.508Z,98.39
2022-10-23T03:05:51.536Z,98.30
2022-10-23T03:06:51.491Z,98.30
2022-10-23T03:07:51.503Z,98.34
2022-10-23T03:08:51.469Z,98.34
2022-10-23T03:09:51.456Z,98.44
2022-10-23T03:10:51.455Z,98.44
2022-10-23T03:11:51.450Z,98.54
2022-10-23T03:12:51.479Z,98.65
2022-10-23T03:13:51.412Z,98.69
2022-10-23T03:14:51.417Z,98.79
2022-10-23T03:15:51.402Z,98.79
2022-10-23T03:16:51.372Z,98.90
2022-10-23T03:17:51.360Z,99.00
2022-10-23T03:18:52.301Z,99.00
2022-10-23T03:19:51.361Z,99.10
2022-10-23T03:20:51.322Z,99.10
2022-10-23T03:21:51.314Z,99.20
2022-10-23T03:22:51.306Z,99.30
2022-10-23T03:23:51.312Z,99.30
2022-10-23T03:24:51.320Z,99.35
2022-10-23T03:25:51.287Z,99.35
2022-10-23T03:26:51.259Z,99.45
2022-10-23T03:27:51.258Z,99.45
2022-10-23T03:28:51.240Z,99.55
2022-10-23T03:29:51.230Z,99.66
2022-10-23T03:30:51.275Z,99.66
2022-10-23T03:31:51.204Z,99.76
2022-10-23T03:32:51.193Z,99.76
2022-10-23T03:33:51.189Z,99.86
2022-10-23T03:34:51.176Z,99.86
2022-10-23T03:35:51.157Z,99.86
2022-10-23T03:36:51.185Z,99.86
2022-10-23T03:37:51.136Z,99.86
2022-10-23T03:38:51.120Z,99.86
2022-10-23T03:39:51.129Z,99.86
2022-10-23T03:40:51.100Z,99.96
2022-10-23T03:41:51.088Z,99.96
2022-10-23T03:42:51.101Z,99.96
2022-10-23T03:43:51.126Z,99.96
2022-10-23T03:44:51.066Z,99.99
2022-10-23T03:45:51.060Z,99.99
2022-10-23T03:46:51.032Z,99.99
2022-10-23T03:47:51.038Z,99.99
2022-10-23T03:48:51.009Z,99.99
2022-10-23T03:49:51.011Z,99.99
2022-10-23T03:50:50.990Z,99.99
2022-10-23T03:51:51.009Z,99.99
2022-10-23T03:52:50.968Z,99.99
2022-10-23T03:53:50.969Z,99.99
2022-10-23T03:54:50.950Z,99.99
2022-10-23T03:55:50.950Z,99.99
2022-10-23T03:56:53.676Z,99.99
2022-10-23T03:57:51.919Z,99.99
2022-10-23T03:58:50.910Z,99.99
2022-10-23T03:59:50.892Z,99.99
2022-10-23T04:00:50.878Z,99.99
2022-10-23T04:01:50.952Z,99.99
2022-10-23T04:02:50.880Z,99.99
2022-10-23T04:03:50.862Z,99.99
2022-10-23T04:04:50.845Z,99.99
2022-10-23T04:05:52.312Z,99.99
2022-10-23T04:06:50.837Z,99.99
2022-10-23T04:07:50.875Z,99.99
2022-10-23T04:08:50.796Z,99.99
2022-10-23T04:09:50.784Z,99.99
2022-10-23T04:10:50.764Z,99.99
2022-10-23T04:11:50.775Z,99.99
2022-10-23T04:12:50.746Z,99.99
2022-10-23T04:13:50.744Z,99.99
2022-10-23T04:14:50.716Z,99.99
2022-10-23T04:15:50.736Z,99.99
2022-10-23T04:16:50.718Z,99.99
2022-10-23T04:17:50.692Z,99.99
2022-10-23T04:18:50.681Z,99.99
2022-10-23T04:19:50.686Z,99.99
2022-10-23T04:20:50.660Z,99.99
2022-10-23T04:21:50.686Z,99.99
2022-10-23T04:22:50.671Z,99.99
2022-10-23T04:23:50.649Z,99.99
2022-10-23T04:24:50.610Z,99.99
2022-10-23T04:25:50.601Z,99.99
2022-10-23T04:26:50.596Z,99.99
2022-10-23T04:27:50.621Z,99.99
2022-10-23T04:28:52.020Z,99.99
2022-10-23T04:29:52.236Z,99.99
2022-10-23T04:30:51.505Z,99.99
2022-10-23T04:31:50.539Z,99.99
2022-10-23T04:32:50.563Z,99.99
2022-10-23T04:33:50.521Z,99.99
2022-10-23T04:34:50.514Z,99.99
2022-10-23T04:35:50.491Z,99.99
2022-10-23T04:36:50.482Z,99.99
2022-10-23T04:37:50.472Z,99.99
2022-10-23T04:38:50.512Z,99.99
2022-10-23T04:39:50.449Z,99.99
2022-10-23T04:40:50.450Z,99.99
2022-10-23T04:41:50.424Z,99.99
2022-10-23T04:42:50.416Z,99.99
2022-10-23T04:43:50.404Z,99.99
2022-10-23T04:44:50.447Z,99.99
2022-10-23T04:45:50.387Z,99.99
2022-10-23T04:46:50.381Z,99.99
2022-10-23T04:47:50.379Z,99.99
2022-10-23T04:48:50.834Z,99.99
2022-10-23T04:49:50.345Z,99.99
2022-10-23T04:50:51.299Z,99.99
2022-10-23T04:51:50.357Z,99.99
2022-10-23T04:52:50.311Z,99.99
2022-10-23T04:53:50.288Z,99.99
2022-10-23T04:54:50.285Z,99.99
2022-10-23T04:55:50.268Z,99.99
2022-10-23T04:56:50.279Z,99.99
2022-10-23T04:57:50.249Z,99.99
2022-10-23T04:58:50.237Z,99.99
2022-10-23T04:59:50.273Z,99.99
2022-10-23T05:00:50.286Z,99.99
2022-10-23T05:01:50.226Z,99.99
2022-10-23T05:02:50.214Z,99.99
2022-10-23T05:03:50.202Z,99.99
2022-10-23T05:04:50.186Z,99.99
2022-10-23T05:05:50.171Z,99.99
2022-10-23T05:06:50.207Z,99.99
2022-10-23T05:07:51.132Z,99.99
2022-10-23T05:08:50.128Z,99.99
2022-10-23T05:09:50.120Z,99.99
2022-10-23T05:10:50.113Z,99.99
2022-10-23T05:11:50.117Z,99.99
2022-10-23T05:12:51.034Z,99.99
2022-10-23T05:13:50.121Z,99.99
2022-10-23T05:14:50.062Z,99.99
2022-10-23T05:15:50.055Z,99.99
2022-10-23T05:16:50.043Z,99.99
2022-10-23T05:17:50.042Z,99.99
2022-10-23T05:18:50.018Z,99.99
2022-10-23T05:19:50.034Z,99.99
2022-10-23T05:20:50.103Z,99.99
2022-10-23T05:21:49.994Z,99.99
2022-10-23T05:22:49.983Z,99.99
2022-10-23T05:23:50.043Z,99.99
2022-10-23T05:24:50.764Z,99.99
2022-10-23T05:25:49.976Z,99.99
2022-10-23T05:26:49.937Z,99.99
2022-10-23T05:27:49.946Z,99.99
2022-10-23T05:28:49.910Z,99.99
2022-10-23T05:29:49.938Z,99.99
2022-10-23T05:30:49.888Z,99.99
2022-10-23T05:31:49.875Z,99.99
2022-10-23T05:32:49.868Z,99.99
2022-10-23T05:33:49.878Z,99.92
2022-10-23T05:34:49.928Z,99.82
2022-10-23T05:35:49.928Z,99.67
2022-10-23T05:36:49.847Z,99.67
2022-10-23T05:37:49.838Z,99.57
2022-10-23T05:38:49.842Z,99.47
2022-10-23T05:39:49.799Z,99.37
2022-10-23T05:40:49.770Z,99.27
2022-10-23T05:41:49.862Z,99.16
2022-10-23T05:42:50.730Z,99.06
2022-10-23T05:43:49.830Z,99.06
2022-10-23T05:44:49.761Z,99.06
2022-10-23T05:45:49.731Z,98.96
2022-10-23T05:46:49.780Z,98.96
2022-10-23T05:47:49.708Z,98.86
2022-10-23T05:48:49.759Z,98.86
2022-10-23T05:49:49.693Z,98.75
2022-10-23T05:50:49.844Z,98.61
2022-10-23T05:51:49.703Z,98.50
2022-10-23T05:52:49.777Z,98.41
2022-10-23T05:53:49.661Z,98.30
2022-10-23T05:54:49.695Z,98.30
2022-10-23T05:55:49.675Z,98.20
2022-10-23T05:56:49.650Z,98.20
2022-10-23T05:57:49.617Z,98.10
2022-10-23T05:58:49.588Z,98.10
2022-10-23T05:59:51.039Z,98.00
2022-10-23T06:00:49.562Z,98.00
2022-10-23T06:01:49.653Z,98.00
2022-10-23T06:02:49.552Z,98.00
2022-10-23T06:03:49.537Z,97.89
2022-10-23T06:04:51.005Z,97.89
2022-10-23T06:05:49.505Z,97.89
2022-10-23T06:06:49.524Z,97.80
2022-10-23T06:07:49.492Z,97.80
2022-10-23T06:08:49.469Z,97.69
2022-10-23T06:09:50.484Z,97.60
2022-10-23T06:10:49.484Z,97.60
2022-10-23T06:11:49.443Z,97.60
2022-10-23T06:12:49.439Z,97.49
2022-10-23T06:13:49.517Z,97.49
2022-10-23T06:14:49.598Z,97.49
2022-10-23T06:15:49.493Z,97.49
2022-10-23T06:16:49.542Z,97.49
2022-10-23T06:17:49.375Z,97.49
2022-10-23T06:18:49.349Z,97.60
2022-10-23T06:19:49.359Z,97.49
2022-10-23T06:20:49.344Z,97.49
2022-10-23T06:21:49.524Z,97.49
2022-10-23T06:22:49.390Z,97.49
2022-10-23T06:23:49.314Z,97.49
2022-10-23T06:24:49.329Z,97.49
2022-10-23T06:25:49.341Z,97.49
2022-10-23T06:26:49.313Z,97.49
2022-10-23T06:27:49.378Z,97.49
2022-10-23T06:28:49.236Z,97.49
2022-10-23T06:29:49.305Z,97.49
2022-10-23T06:30:50.177Z,97.39
2022-10-23T06:31:49.250Z,97.39
2022-10-23T06:32:49.195Z,97.39
2022-10-23T06:33:49.265Z,97.39
2022-10-23T06:34:49.178Z,97.39
2022-10-23T06:35:49.151Z,97.39
2022-10-23T06:36:49.159Z,97.29
2022-10-23T06:37:49.171Z,97.29
2022-10-23T06:38:49.196Z,97.29
2022-10-23T06:39:49.128Z,97.29
2022-10-23T06:40:49.145Z,97.39
2022-10-23T06:41:49.122Z,97.39
2022-10-23T06:42:49.174Z,97.39
2022-10-23T06:43:49.127Z,97.39
2022-10-23T06:44:49.104Z,97.39
2022-10-23T06:45:49.064Z,97.39
2022-10-23T06:46:49.055Z,97.39
2022-10-23T06:47:49.019Z,97.39
2022-10-23T06:48:49.082Z,97.29
2022-10-23T06:49:49.030Z,97.29
2022-10-23T06:50:49.025Z,97.29
2022-10-23T06:51:48.989Z,97.29
2022-10-23T06:52:48.977Z,97.29
2022-10-23T06:53:49.016Z,97.29
2022-10-23T06:54:48.984Z,97.29
2022-10-23T06:55:51.441Z,97.29
2022-10-23T06:56:50.903Z,97.29
2022-10-23T06:57:48.993Z,97.24
2022-10-23T06:58:48.948Z,97.24
2022-10-23T06:59:48.894Z,97.24
2022-10-23T07:00:49.020Z,97.24
2022-10-23T07:01:49.048Z,97.24
2022-10-23T07:02:48.951Z,97.14
2022-10-23T07:03:48.858Z,97.14
2022-10-23T07:04:48.893Z,97.14
2022-10-23T07:05:48.836Z,97.04
2022-10-23T07:06:48.834Z,97.04
2022-10-23T07:07:48.805Z,96.94
2022-10-23T07:08:48.843Z,96.94
2022-10-23T07:09:48.783Z,96.83
2022-10-23T07:10:48.776Z,96.73
2022-10-23T07:11:48.758Z,96.69
2022-10-23T07:12:48.785Z,96.59
2022-10-23T07:13:48.737Z,96.48
2022-10-23T07:14:48.777Z,96.38
2022-10-23T07:15:48.724Z,96.28
2022-10-23T07:16:48.698Z,96.18
2022-10-23T07:17:50.173Z,95.98
2022-10-23T07:18:48.702Z,95.87
2022-10-23T07:19:48.680Z,95.78
2022-10-23T07:20:48.701Z,95.53
2022-10-23T07:21:48.654Z,95.42
2022-10-23T07:22:48.648Z,95.42
2022-10-23T07:23:48.629Z,95.32
2022-10-23T07:24:48.636Z,95.02
2022-10-23T07:25:48.620Z,94.92
2022-10-23T07:26:48.633Z,94.82
2022-10-23T07:27:48.605Z,94.71
2022-10-23T07:28:48.610Z,94.61
2022-10-23T07:29:48.561Z,94.51
2022-10-23T07:30:48.553Z,94.37
2022-10-23T07:31:48.565Z,94.21
2022-10-23T07:32:48.570Z,94.06
2022-10-23T07:33:48.506Z,94.06
2022-10-23T07:34:48.515Z,94.06
2022-10-23T07:35:48.483Z,93.96
2022-10-23T07:36:48.509Z,93.76
2022-10-23T07:37:48.481Z,93.55
2022-10-23T07:38:48.492Z,93.45
2022-10-23T07:39:48.445Z,93.45
2022-10-23T07:40:48.459Z,93.45
2022-10-23T07:41:48.469Z,93.45
2022-10-23T07:42:48.431Z,93.35
2022-10-23T07:43:48.430Z,93.21
2022-10-23T07:44:48.420Z,93.10
2022-10-23T07:45:48.423Z,93.10
2022-10-23T07:46:48.374Z,93.10
2022-10-23T07:47:48.413Z,93.00
2022-10-23T07:48:48.364Z,93.00
2022-10-23T07:49:48.342Z,92.90
2022-10-23T07:50:48.631Z,92.70
2022-10-23T07:51:51.265Z,92.60
2022-10-23T07:52:48.391Z,92.49
2022-10-23T07:53:48.353Z,92.45
2022-10-23T07:54:48.508Z,92.14
2022-10-23T07:55:48.444Z,92.05
2022-10-23T07:56:48.416Z,91.85
2022-10-23T07:57:53.591Z,91.85
2022-10-23T07:58:48.524Z,91.64
2022-10-23T07:59:48.392Z,91.54
2022-10-23T08:00:48.517Z,91.34
2022-10-23T08:01:50.476Z,91.19
2022-10-23T08:02:48.190Z,90.79
2022-10-23T08:03:48.223Z,90.69
2022-10-23T08:04:48.222Z,90.58
2022-10-23T08:05:48.256Z,90.38
2022-10-23T08:06:48.223Z,90.18
2022-10-23T08:07:48.301Z,89.98
2022-10-23T08:08:48.321Z,89.94
2022-10-23T08:09:48.285Z,89.73
2022-10-23T08:10:48.198Z,89.53
2022-10-23T08:11:48.096Z,89.43
2022-10-23T08:12:48.100Z,89.32
2022-10-23T08:13:48.069Z,89.43
2022-10-23T08:14:48.074Z,89.32
2022-10-23T08:15:48.123Z,89.08
2022-10-23T08:16:48.040Z,88.78
2022-10-23T08:17:48.014Z,88.78
2022-10-23T08:18:48.015Z,88.68
2022-10-23T08:19:47.995Z,88.57
2022-10-23T08:20:47.988Z,88.37
2022-10-23T08:21:48.025Z,88.37
2022-10-23T08:22:47.969Z,88.33
2022-10-23T08:23:47.959Z,88.53
2022-10-23T08:24:47.947Z,88.43
2022-10-23T08:25:47.977Z,88.13
2022-10-23T08:26:47.926Z,87.93
2022-10-23T08:27:49.588Z,87.82
2022-10-23T08:28:47.932Z,87.38
2022-10-23T08:29:47.894Z,87.28
2022-10-23T08:30:47.888Z,87.18
2022-10-23T08:31:47.867Z,86.67
2022-10-23T08:32:47.849Z,86.67
2022-10-23T08:34:47.830Z,86.33
2022-10-23T08:35:47.828Z,86.02
2022-10-23T08:36:47.862Z,85.72
2022-10-23T08:37:47.813Z,85.72
2022-10-23T08:38:47.810Z,85.78
2022-10-23T08:39:50.131Z,85.58
2022-10-23T08:40:47.777Z,85.17
2022-10-23T08:41:47.791Z,84.97
2022-10-23T08:42:47.889Z,85.08
2022-10-23T08:43:47.813Z,84.97
2022-10-23T08:44:47.825Z,84.73
2022-10-23T08:45:47.833Z,84.43
2022-10-23T08:46:47.717Z,84.03
2022-10-23T08:47:47.907Z,83.82
2022-10-23T08:48:48.639Z,83.52
2022-10-23T08:49:47.688Z,83.22
2022-10-23T08:50:47.659Z,83.32
2022-10-23T08:51:47.692Z,83.12
2022-10-23T08:52:47.656Z,83.22
2022-10-23T08:53:48.664Z,83.01
2022-10-23T08:54:47.617Z,82.91
2022-10-23T08:55:47.708Z,82.31
2022-10-23T08:56:47.606Z,82.37
2022-10-23T08:57:47.606Z,82.27
2022-10-23T08:58:47.597Z,82.47
2022-10-23T08:59:47.578Z,82.27
2022-10-23T09:00:47.629Z,82.37
2022-10-23T09:01:47.673Z,82.57
2022-10-23T09:02:47.519Z,82.37
2022-10-23T09:03:47.539Z,82.27
2022-10-23T09:04:47.510Z,82.47
2022-10-23T09:05:47.502Z,82.47
2022-10-23T09:06:47.512Z,82.27
2022-10-23T09:07:47.479Z,82.27
2022-10-23T09:08:47.553Z,82.27
2022-10-23T09:09:47.464Z,81.67
2022-10-23T09:10:49.327Z,81.76
2022-10-23T09:11:47.430Z,81.67
2022-10-23T09:12:47.419Z,81.56
2022-10-23T09:13:47.437Z,81.46
2022-10-23T09:14:47.437Z,81.56
2022-10-23T09:15:47.393Z,81.62
2022-10-23T09:16:47.365Z,81.52
2022-10-23T09:17:48.395Z,81.52
2022-10-23T09:18:47.446Z,81.62
2022-10-23T09:19:47.358Z,81.62
2022-10-23T09:20:47.349Z,81.52
2022-10-23T09:21:47.315Z,81.22
2022-10-23T09:22:47.346Z,81.32
2022-10-23T09:23:47.297Z,81.42
2022-10-23T09:24:51.558Z,80.82
2022-10-23T09:25:48.288Z,80.72
2022-10-23T09:26:47.255Z,81.12
2022-10-23T09:27:48.700Z,81.12
2022-10-23T09:28:47.303Z,80.82
2022-10-23T09:29:47.234Z,80.41
2022-10-23T09:30:47.214Z,80.51
2022-10-23T09:31:47.218Z,80.82
2022-10-23T09:32:47.250Z,80.82
2022-10-23T09:33:48.208Z,80.82
2022-10-23T09:34:47.310Z,80.92
2022-10-23T09:35:47.204Z,80.92
2022-10-23T09:36:47.177Z,80.98
2022-10-23T09:37:47.151Z,80.88
2022-10-23T09:38:48.075Z,80.58
2022-10-23T09:39:47.179Z,80.47
2022-10-23T09:40:47.113Z,80.38
2022-10-23T09:41:47.108Z,80.47
2022-10-23T09:42:47.107Z,80.38
2022-10-23T09:43:47.073Z,80.47
2022-10-23T09:44:47.079Z,80.68
2022-10-23T09:45:47.057Z,80.78
2022-10-23T09:46:47.130Z,80.38
2022-10-23T09:47:47.064Z,80.47
2022-10-23T09:48:47.024Z,80.33
2022-10-23T09:49:47.024Z,80.13
2022-10-23T09:50:47.007Z,80.04
2022-10-23T09:51:47.015Z,79.73
2022-10-23T09:52:47.170Z,79.83
2022-10-23T09:53:47.335Z,79.93
2022-10-23T09:54:46.959Z,79.63
2022-10-23T09:55:48.026Z,79.33
2022-10-23T09:57:47.326Z,79.23
2022-10-23T09:58:47.083Z,79.23
2022-10-23T09:59:46.958Z,79.43
2022-10-23T10:00:46.953Z,79.23
2022-10-23T10:01:47.125Z,79.13
2022-10-23T10:02:47.015Z,78.79
2022-10-23T10:03:46.939Z,78.69
2022-10-23T10:04:46.927Z,78.89
2022-10-23T10:05:46.911Z,78.99
2022-10-23T10:06:47.765Z,78.79
2022-10-23T10:07:46.807Z,78.89
2022-10-23T10:08:46.784Z,78.69
2022-10-23T10:09:46.804Z,78.79
2022-10-23T10:10:46.781Z,78.89
2022-10-23T10:11:46.871Z,78.79
2022-10-23T10:12:46.754Z,78.89
2022-10-23T10:13:46.750Z,78.79
2022-10-23T10:14:46.734Z,78.79
2022-10-23T10:15:46.749Z,78.69
2022-10-23T10:16:46.724Z,78.28
2022-10-23T10:17:46.743Z,78.08
2022-10-23T10:18:46.682Z,78.28
2022-10-23T10:19:46.709Z,78.39
2022-10-23T10:20:46.673Z,78.59
2022-10-23T10:21:46.660Z,78.69
2022-10-23T10:22:46.680Z,78.59
2022-10-23T10:23:46.638Z,78.69
2022-10-23T10:24:46.667Z,78.89
2022-10-23T10:25:51.360Z,78.89
2022-10-23T10:26:47.616Z,78.89
2022-10-23T10:27:46.787Z,79.19
2022-10-23T10:28:46.607Z,79.05
2022-10-23T10:29:47.518Z,79.36
2022-10-23T10:30:47.528Z,79.66
2022-10-23T10:31:50.566Z,78.96
2022-10-23T10:32:47.520Z,78.65
2022-10-23T10:33:46.724Z,78.55
2022-10-23T10:34:46.510Z,78.25
2022-10-23T10:35:46.511Z,78.25
2022-10-23T10:36:46.653Z,78.45
2022-10-23T10:37:49.355Z,78.05
2022-10-23T10:38:47.431Z,78.05
2022-10-23T10:39:46.480Z,77.95
2022-10-23T10:40:46.449Z,77.84
2022-10-23T10:41:46.836Z,77.95
2022-10-23T10:42:46.442Z,77.75
2022-10-23T10:43:46.407Z,77.75
2022-10-23T10:44:46.437Z,77.75
2022-10-23T10:45:46.404Z,77.75
2022-10-23T10:46:46.402Z,77.95
2022-10-23T10:47:47.815Z,77.84
2022-10-23T10:48:46.364Z,78.01
2022-10-23T10:49:46.364Z,77.91
2022-10-23T10:50:46.335Z,78.21
2022-10-23T10:51:46.315Z,78.01
2022-10-23T10:52:48.985Z,77.91
2022-10-23T10:53:46.300Z,77.91
2022-10-23T10:54:46.484Z,77.61
2022-10-23T10:55:47.236Z,77.50
2022-10-23T10:56:46.260Z,77.31
2022-10-23T10:57:46.710Z,77.61
2022-10-23T10:58:46.289Z,77.47
2022-10-23T10:59:46.232Z,77.47
2022-10-23T11:00:46.252Z,77.37
2022-10-23T11:01:46.374Z,77.17
2022-10-23T11:02:46.430Z,76.56
2022-10-23T11:03:46.309Z,76.56
2022-10-23T11:04:46.247Z,76.46
2022-10-23T11:05:46.227Z,76.26
2022-10-23T11:06:46.357Z,76.16
2022-10-23T11:07:46.387Z,76.06
2022-10-23T11:08:56.551Z,75.66
2022-10-23T11:09:47.239Z,75.56
2022-10-23T11:10:46.125Z,75.76
2022-10-23T11:11:46.103Z,75.92
2022-10-23T11:12:46.092Z,76.03
2022-10-23T11:13:46.112Z,75.82
2022-10-23T11:14:46.087Z,75.72
2022-10-23T11:15:46.417Z,75.72
2022-10-23T11:16:46.052Z,75.52
2022-10-23T11:17:46.395Z,75.52
2022-10-23T11:18:46.034Z,75.32
2022-10-23T11:19:46.149Z,75.62
2022-10-23T11:20:46.034Z,75.72
2022-10-23T11:21:46.021Z,75.52
2022-10-23T11:22:46.248Z,75.22
2022-10-23T11:23:46.353Z,75.22
2022-10-23T11:24:49.039Z,75.22
2022-10-23T11:25:46.815Z,75.42
2022-10-23T11:26:46.073Z,75.42
2022-10-23T11:27:46.234Z,75.42
2022-10-23T11:28:45.934Z,75.12
2022-10-23T11:29:45.928Z,75.02
2022-10-23T11:30:45.888Z,75.32
2022-10-23T11:31:45.931Z,74.62
2022-10-23T11:32:45.911Z,74.62
2022-10-23T11:33:45.865Z,74.41
2022-10-23T11:34:45.853Z,74.72
2022-10-23T11:35:45.828Z,74.52
2022-10-23T11:36:45.826Z,74.32
2022-10-23T11:37:46.100Z,74.41
2022-10-23T11:38:45.821Z,74.32
2022-10-23T11:39:45.787Z,74.52
2022-10-23T11:40:45.804Z,74.72
2022-10-23T11:41:45.763Z,74.52
2022-10-23T11:42:52.781Z,74.01
2022-10-23T11:43:46.415Z,74.11
2022-10-23T11:44:46.425Z,74.32
2022-10-23T11:45:45.736Z,74.62
2022-10-23T11:46:45.740Z,74.82
2022-10-23T11:47:45.700Z,74.62
2022-10-23T11:48:45.699Z,74.41
2022-10-23T11:49:45.678Z,74.11
2022-10-23T11:50:45.917Z,73.91
2022-10-23T11:51:45.677Z,73.81
2022-10-23T11:52:50.599Z,74.11
2022-10-23T11:53:46.639Z,74.11
2022-10-23T11:54:45.649Z,74.11
2022-10-23T11:55:45.653Z,73.91
2022-10-23T11:56:45.609Z,74.21
2022-10-23T11:57:45.594Z,74.32
2022-10-23T11:58:45.653Z,74.32
2022-10-23T11:59:45.688Z,74.21
2022-10-23T12:00:45.700Z,74.72
2022-10-23T12:01:46.462Z,74.32
2022-10-23T12:02:46.027Z,74.32
2022-10-23T12:03:45.524Z,74.11
2022-10-23T12:04:45.531Z,74.11
2022-10-23T12:05:48.595Z,74.11
2022-10-23T12:07:08.159Z,74.28
2022-10-23T12:07:45.705Z,73.78
2022-10-23T12:08:45.652Z,73.07
2022-10-23T12:09:45.536Z,72.97
2022-10-23T12:10:45.465Z,72.97
2022-10-23T12:11:45.531Z,72.84
2022-10-23T12:12:45.497Z,72.74
2022-10-23T12:13:45.714Z,72.74
2022-10-23T12:14:47.070Z,72.53
2022-10-23T12:15:45.679Z,72.33
2022-10-23T12:16:46.166Z,72.40
2022-10-23T12:17:45.785Z,72.40
2022-10-23T12:18:45.359Z,72.30
2022-10-23T12:19:45.650Z,71.80
2022-10-23T12:20:45.338Z,71.50
2022-10-23T12:21:45.400Z,71.47
2022-10-23T12:22:45.309Z,71.77
2022-10-23T12:23:48.096Z,71.47
2022-10-23T12:24:45.288Z,71.47
2022-10-23T12:25:45.299Z,70.96
2022-10-23T12:26:45.289Z,70.66
2022-10-23T12:27:45.586Z,70.56
2022-10-23T12:28:45.255Z,70.26
2022-10-23T12:29:45.590Z,70.36
2022-10-23T12:30:45.302Z,70.76
2022-10-23T12:31:47.821Z,71.26
2022-10-23T12:32:45.563Z,70.96
2022-10-23T12:33:45.248Z,70.76
2022-10-23T12:34:45.204Z,71.06
2022-10-23T12:35:45.573Z,71.36
2022-10-23T12:36:45.164Z,71.06
2022-10-23T12:37:45.617Z,70.96
2022-10-23T12:38:45.133Z,71.36
2022-10-23T12:39:45.157Z,71.26
2022-10-23T12:40:45.136Z,71.66
2022-10-23T12:41:45.101Z,71.47
2022-10-23T12:42:45.433Z,71.36
2022-10-23T12:43:45.114Z,71.47
2022-10-23T12:44:45.080Z,71.66
2022-10-23T12:45:45.072Z,72.06
2022-10-23T12:46:45.990Z,71.47
2022-10-23T12:47:45.051Z,71.36
2022-10-23T12:48:45.029Z,71.66
2022-10-23T12:49:45.330Z,71.86
2022-10-23T12:50:45.019Z,72.27
2022-10-23T12:51:46.473Z,72.06
2022-10-23T12:52:45.350Z,72.37
2022-10-23T12:53:45.040Z,72.06
2022-10-23T12:54:44.965Z,71.36