createdAt,value
2019-02-26T00:00:33.133Z,101829.86
2019-02-26T00:03:04.657Z,101829.56
2019-02-26T00:05:33.067Z,101831.80
2019-02-26T00:08:02.618Z,101834.56
2019-02-26T00:10:31.591Z,101826.47
2019-02-26T00:13:00.065Z,101834.29
2019-02-26T00:15:31.271Z,101836.35
2019-02-26T00:17:58.713Z,101828.25
2019-02-26T00:20:29.658Z,101827.77
2019-02-26T00:22:57.968Z,101830.00
2019-02-26T00:25:26.916Z,101831.55
2019-02-26T00:27:58.647Z,101832.30
2019-02-26T00:30:26.384Z,101837.50
2019-02-26T00:32:58.292Z,101837.15
2019-02-26T00:35:27.618Z,101838.09
2019-02-26T00:37:55.853Z,101845.23
2019-02-26T00:40:24.856Z,101847.10
2019-02-26T00:42:56.495Z,101848.09
2019-02-26T00:45:26.979Z,101844.36
2019-02-26T00:47:55.580Z,101848.11
2019-02-26T00:50:25.116Z,101847.08
2019-02-26T00:52:56.829Z,101837.45
2019-02-26T00:55:27.368Z,101842.23
2019-02-26T00:57:56.826Z,101837.51
2019-02-26T01:00:24.688Z,101834.04
2019-02-26T01:02:53.372Z,101832.63
2019-02-26T01:05:22.732Z,101834.43
2019-02-26T01:07:54.314Z,101835.52
2019-02-26T01:10:23.479Z,101830.88
2019-02-26T01:12:50.828Z,101830.68
2019-02-26T01:15:20.205Z,101821.84
2019-02-26T01:17:49.601Z,101822.73
2019-02-26T01:20:19.610Z,101828.84
2019-02-26T01:22:48.244Z,101827.42
2019-02-26T01:25:18.569Z,101828.59
2019-02-26T01:27:48.194Z,101816.67
2019-02-26T01:30:21.266Z,101819.18
2019-02-26T01:32:45.706Z,101817.84
2019-02-26T01:35:15.019Z,101812.25
2019-02-26T01:37:44.374Z,101816.77
2019-02-26T01:40:18.242Z,101810.55
2019-02-26T01:42:47.257Z,101805.81
2019-02-26T01:45:12.675Z,101805.05
2019-02-26T01:47:42.869Z,101803.67
2019-02-26T01:50:13.392Z,101803.90
2019-02-26T01:52:41.220Z,101792.28
2019-02-26T01:55:11.160Z,101801.00
2019-02-26T01:57:42.482Z,101799.40
2019-02-26T02:00:14.356Z,101802.37
2019-02-26T02:02:43.691Z,101799.27
2019-02-26T02:05:13.080Z,101797.41
2019-02-26T02:07:44.369Z,101801.52
2019-02-26T02:10:13.334Z,101803.47
2019-02-26T02:12:42.761Z,101795.34
2019-02-26T02:15:17.382Z,101798.09
2019-02-26T02:17:42.382Z,101796.61
2019-02-26T02:20:13.709Z,101792.54
2019-02-26T02:22:44.258Z,101795.36
2019-02-26T02:25:12.175Z,101790.48
2019-02-26T02:27:41.517Z,101792.27
2019-02-26T02:30:18.653Z,101791.29
2019-02-26T02:32:43.632Z,101788.59
2019-02-26T02:35:15.410Z,101783.39
2019-02-26T02:37:42.316Z,101782.18
2019-02-26T02:40:13.908Z,101784.36
2019-02-26T02:42:46.486Z,101786.86
2019-02-26T02:45:16.669Z,101793.75
2019-02-26T02:47:42.959Z,101796.16
2019-02-26T02:50:15.267Z,101792.16
2019-02-26T02:52:42.081Z,101787.64
2019-02-26T02:55:15.569Z,101789.69
2019-02-26T02:57:42.684Z,101795.09
2019-02-26T03:00:13.547Z,101791.72
2019-02-26T03:02:46.814Z,101796.36
2019-02-26T03:05:13.366Z,101789.69
2019-02-26T03:07:44.913Z,101793.37
2019-02-26T03:10:12.189Z,101790.16
2019-02-26T03:12:46.920Z,101782.16
2019-02-26T03:15:11.926Z,101780.59
2019-02-26T03:17:42.134Z,101780.72
2019-02-26T03:20:12.905Z,101782.91
2019-02-26T03:22:46.139Z,101775.61
2019-02-26T03:25:14.871Z,101765.95
2019-02-26T03:27:42.690Z,101760.47
2019-02-26T03:30:20.632Z,101761.72
2019-02-26T03:32:47.267Z,101747.72
2019-02-26T03:35:19.660Z,101746.56
2019-02-26T03:37:48.806Z,101741.77
2019-02-26T03:40:17.140Z,101738.67
2019-02-26T03:42:46.482Z,101732.93
2019-02-26T03:45:16.463Z,101733.58
2019-02-26T03:47:45.832Z,101733.92
2019-02-26T03:50:15.469Z,101726.53
2019-02-26T03:52:44.987Z,101716.16
2019-02-26T03:55:17.903Z,101719.51
2019-02-26T03:57:47.206Z,101721.03
2019-02-26T04:00:16.740Z,101720.47
2019-02-26T04:02:47.711Z,101718.17
2019-02-26T04:05:14.782Z,101721.17
2019-02-26T04:07:45.061Z,101719.00
2019-02-26T04:10:14.389Z,101718.80
2019-02-26T04:12:45.069Z,101721.06
2019-02-26T04:15:14.660Z,101717.16
2019-02-26T04:17:43.943Z,101719.90
2019-02-26T04:20:13.407Z,101719.45
2019-02-26T04:22:46.057Z,101720.63
2019-02-26T04:25:22.298Z,101718.20
2019-02-26T04:28:11.992Z,101718.61
2019-02-26T04:31:12.488Z,101719.94
2019-02-26T04:34:05.379Z,101716.71
2019-02-26T04:36:55.495Z,101717.03
2019-02-26T04:40:14.137Z,101719.45
2019-02-26T04:42:59.334Z,101714.85
2019-02-26T04:45:59.392Z,101714.45
2019-02-26T04:48:34.231Z,101718.13
2019-02-26T04:51:01.189Z,101716.10
2019-02-26T04:53:31.368Z,101708.57
2019-02-26T04:56:02.841Z,101718.77
2019-02-26T04:58:29.780Z,101720.01
2019-02-26T05:01:00.124Z,101719.32
2019-02-26T05:03:29.501Z,101708.97
2019-02-26T05:06:00.182Z,101719.93
2019-02-26T05:08:29.425Z,101718.52
2019-02-26T05:11:00.026Z,101715.88
2019-02-26T05:13:29.531Z,101717.36
2019-02-26T05:15:56.961Z,101722.20
2019-02-26T05:18:28.394Z,101721.81
2019-02-26T05:20:55.604Z,101724.70
2019-02-26T05:23:26.054Z,101728.31
2019-02-26T05:25:59.751Z,101723.53
2019-02-26T05:28:25.507Z,101726.48
2019-02-26T05:31:08.492Z,101722.59
2019-02-26T05:33:38.307Z,101723.75
2019-02-26T05:36:09.291Z,101729.55
2019-02-26T05:38:37.680Z,101731.94
2019-02-26T05:41:06.253Z,101732.70
2019-02-26T05:43:35.592Z,101734.13
2019-02-26T05:46:04.891Z,101735.04
2019-02-26T05:48:34.183Z,101729.78
2019-02-26T05:51:05.699Z,101733.91
2019-02-26T05:53:32.924Z,101738.34
2019-02-26T05:56:02.260Z,101742.33
2019-02-26T05:58:33.517Z,101739.65
2019-02-26T06:01:00.967Z,101742.88
2019-02-26T06:03:30.263Z,101749.20
2019-02-26T06:06:00.475Z,101750.73
2019-02-26T06:08:32.926Z,101753.66
2019-02-26T06:10:59.159Z,101748.63
2019-02-26T06:13:29.156Z,101753.01
2019-02-26T06:16:01.733Z,101758.17
2019-02-26T06:18:27.773Z,101756.68
2019-02-26T06:20:58.615Z,101755.80
2019-02-26T06:23:28.272Z,101761.30
2019-02-26T06:26:05.058Z,101771.27
2019-02-26T06:28:35.522Z,101766.06
2019-02-26T06:31:02.637Z,101769.47
2019-02-26T06:33:35.939Z,101769.64
2019-02-26T06:36:02.258Z,101767.52
2019-02-26T06:38:32.788Z,101773.20
2019-02-26T06:41:00.144Z,101780.61
2019-02-26T06:43:30.926Z,101776.78
2019-02-26T06:46:00.259Z,101776.53
2019-02-26T06:48:29.791Z,101763.75
2019-02-26T06:50:59.848Z,101756.25
2019-02-26T06:53:27.428Z,101758.35
2019-02-26T06:55:58.556Z,101764.63
2019-02-26T06:58:28.251Z,101773.92
2019-02-26T07:00:59.433Z,101779.48
2019-02-26T07:03:28.803Z,101784.76
2019-02-26T07:06:01.964Z,101778.53
2019-02-26T07:08:30.894Z,101774.06
2019-02-26T07:10:58.336Z,101772.59
2019-02-26T07:13:27.668Z,101775.36
2019-02-26T07:15:57.007Z,101776.50
2019-02-26T07:18:26.295Z,101774.80
2019-02-26T07:20:57.729Z,101767.12
2019-02-26T07:23:25.139Z,101770.66
2019-02-26T07:25:54.458Z,101767.70
2019-02-26T07:28:26.427Z,101761.44
2019-02-26T07:30:53.731Z,101770.39
2019-02-26T07:33:23.136Z,101774.68
2019-02-26T07:35:54.406Z,101774.91
2019-02-26T07:38:23.097Z,101781.16
2019-02-26T07:40:51.270Z,101774.75
2019-02-26T07:43:22.510Z,101773.91
2019-02-26T07:45:51.329Z,101777.27
2019-02-26T07:48:21.363Z,101767.83
2019-02-26T07:50:50.702Z,101763.70
2019-02-26T07:53:19.803Z,101762.56
2019-02-26T07:55:47.372Z,101769.45
2019-02-26T07:58:17.917Z,101765.37
2019-02-26T08:00:49.569Z,101767.67
2019-02-26T08:03:17.412Z,101761.58
2019-02-26T08:05:45.472Z,101769.14
2019-02-26T08:08:16.527Z,101768.91
2019-02-26T08:10:45.821Z,101760.27
2019-02-26T08:13:13.956Z,101766.23
2019-02-26T08:15:43.288Z,101760.06
2019-02-26T08:18:14.109Z,101765.80
2019-02-26T08:20:43.428Z,101761.06
2019-02-26T08:23:14.636Z,101761.58
2019-02-26T08:25:42.109Z,101757.19
2019-02-26T08:28:13.126Z,101755.23
2019-02-26T08:30:44.443Z,101755.05
2019-02-26T08:33:11.272Z,101755.83
2019-02-26T08:35:40.622Z,101749.33
2019-02-26T08:38:10.017Z,101753.83
2019-02-26T08:40:39.357Z,101754.73
2019-02-26T08:43:08.636Z,101751.39
2019-02-26T08:45:37.980Z,101743.38
2019-02-26T08:48:07.880Z,101746.14
2019-02-26T08:50:39.070Z,101743.06
2019-02-26T08:53:06.608Z,101741.80
2019-02-26T08:55:36.072Z,101745.87
2019-02-26T08:58:05.409Z,101741.48
2019-02-26T09:00:35.699Z,101743.86
2019-02-26T09:03:05.028Z,101747.84
2019-02-26T09:05:36.698Z,101760.73
2019-02-26T09:08:08.274Z,101767.68
2019-02-26T09:10:36.417Z,101766.83
2019-02-26T09:13:06.278Z,101771.59
2019-02-26T09:15:36.096Z,101776.15
2019-02-26T09:18:03.651Z,101774.97
2019-02-26T09:20:32.975Z,101767.89
2019-02-26T09:23:03.179Z,101771.64
2019-02-26T09:25:33.964Z,101763.48
2019-02-26T09:28:03.003Z,101761.59
2019-02-26T09:30:33.921Z,101765.08
2019-02-26T09:33:03.394Z,101765.77
2019-02-26T09:35:37.739Z,101760.97
2019-02-26T09:38:07.039Z,101772.98
2019-02-26T09:40:36.368Z,101780.11
2019-02-26T09:43:06.278Z,101783.62
2019-02-26T09:45:35.638Z,101790.44
2019-02-26T09:48:05.067Z,101788.31
2019-02-26T09:50:36.102Z,101788.05
2019-02-26T09:53:03.659Z,101784.37
2019-02-26T09:55:33.036Z,101792.63
2019-02-26T09:58:02.665Z,101792.45
2019-02-26T10:00:32.908Z,101791.58
2019-02-26T10:03:03.018Z,101787.81
2019-02-26T10:05:31.835Z,101785.91
2019-02-26T10:08:04.816Z,101780.41
2019-02-26T10:10:33.179Z,101781.28
2019-02-26T10:13:02.922Z,101780.25
2019-02-26T10:15:32.122Z,101788.77
2019-02-26T10:18:01.495Z,101782.58
2019-02-26T10:20:31.681Z,101782.78
2019-02-26T10:23:00.675Z,101787.59
2019-02-26T10:25:31.068Z,101782.63
2019-02-26T10:27:57.719Z,101780.84
2019-02-26T10:30:28.290Z,101772.93
2019-02-26T10:32:56.397Z,101769.97
2019-02-26T10:35:33.101Z,101773.16
2019-02-26T10:37:57.114Z,101773.67
2019-02-26T10:40:34.236Z,101767.05
2019-02-26T10:42:54.175Z,101759.89
2019-02-26T10:45:25.286Z,101762.49
2019-02-26T10:47:56.722Z,101754.56
2019-02-26T10:50:31.042Z,101752.78
2019-02-26T10:52:57.738Z,101744.98
2019-02-26T10:55:31.512Z,101747.06
2019-02-26T10:57:55.254Z,101751.84
2019-02-26T11:00:28.049Z,101755.77
2019-02-26T11:02:54.819Z,101756.77
2019-02-26T11:05:26.160Z,101753.69
2019-02-26T11:07:55.804Z,101746.11
2019-02-26T11:10:25.056Z,101750.62
2019-02-26T11:12:53.634Z,101751.98
2019-02-26T11:15:23.853Z,101748.80
2019-02-26T11:17:53.199Z,101755.23
2019-02-26T11:20:21.942Z,101759.02
2019-02-26T11:22:51.930Z,101758.03
2019-02-26T11:25:22.471Z,101752.52
2019-02-26T11:27:51.284Z,101749.93
2019-02-26T11:30:23.843Z,101747.23
2019-02-26T11:32:50.720Z,101750.13
2019-02-26T11:35:22.023Z,101748.37
2019-02-26T11:37:51.771Z,101748.91
2019-02-26T11:40:20.298Z,101735.89
2019-02-26T11:42:49.354Z,101736.75
2019-02-26T11:45:19.359Z,101733.72
2019-02-26T11:47:47.212Z,101732.05
2019-02-26T11:50:17.852Z,101738.27
2019-02-26T11:52:51.896Z,101734.02
2019-02-26T11:55:17.486Z,101728.23
2019-02-26T11:57:47.919Z,101726.42
2019-02-26T12:00:33.948Z,101734.00
2019-02-26T12:02:59.500Z,101723.39
2019-02-26T12:05:33.081Z,101731.38
2019-02-26T12:07:58.872Z,101725.65
2019-02-26T12:10:29.772Z,101721.63
2019-02-26T12:13:00.039Z,101725.33
2019-02-26T12:15:30.208Z,101725.56
2019-02-26T12:17:58.765Z,101716.64
2019-02-26T12:20:26.544Z,101715.78
2019-02-26T12:22:56.653Z,101709.78
2019-02-26T12:25:26.066Z,101703.79
2019-02-26T12:27:55.410Z,101707.00
2019-02-26T12:30:24.758Z,101702.30
2019-02-26T12:32:55.182Z,101707.69
2019-02-26T12:35:23.494Z,101697.91
2019-02-26T12:40:25.287Z,101696.00
2019-02-26T12:42:52.631Z,101694.02
2019-02-26T12:45:22.580Z,101686.47
2019-02-26T12:47:54.928Z,101684.94
2019-02-26T12:50:23.774Z,101680.45
2019-02-26T12:52:51.644Z,101676.22
2019-02-26T12:55:21.952Z,101677.86
2019-02-26T12:57:50.937Z,101671.80
2019-02-26T13:00:21.222Z,101676.33
2019-02-26T13:02:50.012Z,101664.26
2019-02-26T13:05:19.598Z,101665.32
2019-02-26T13:07:48.175Z,101654.84
2019-02-26T13:10:22.969Z,101651.69
2019-02-26T13:12:55.137Z,101643.20
2019-02-26T13:15:21.690Z,101647.73
2019-02-26T13:17:54.184Z,101636.20
2019-02-26T13:20:22.455Z,101632.99
2019-02-26T13:22:56.431Z,101629.44
2019-02-26T13:25:22.569Z,101630.48
2019-02-26T13:27:50.634Z,101625.44
2019-02-26T13:30:22.187Z,101623.72
2019-02-26T13:32:56.117Z,101624.81
2019-02-26T13:35:20.916Z,101623.52
2019-02-26T13:37:51.118Z,101623.19
2019-02-26T13:40:21.409Z,101625.03
2019-02-26T13:45:21.213Z,101620.61
2019-02-26T13:47:50.541Z,101614.55
2019-02-26T13:50:25.830Z,101611.38
2019-02-26T13:52:55.073Z,101609.39
2019-02-26T13:55:24.329Z,101606.42
2019-02-26T13:57:54.526Z,101601.73
2019-02-26T14:00:26.674Z,101606.13
2019-02-26T14:02:53.112Z,101598.97
2019-02-26T14:05:22.456Z,101593.29
2019-02-26T14:07:51.877Z,101587.02
2019-02-26T14:10:21.323Z,101580.94
2019-02-26T14:12:50.729Z,101580.14
2019-02-26T14:15:23.217Z,101579.28
2019-02-26T14:17:52.621Z,101575.74
2019-02-26T14:20:21.960Z,101566.92
2019-02-26T14:22:51.300Z,101570.14
2019-02-26T14:25:20.717Z,101566.36
2019-02-26T14:27:50.455Z,101563.32
2019-02-26T14:30:19.825Z,101562.33
2019-02-26T14:32:50.189Z,101562.81
2019-02-26T14:35:19.527Z,101560.22
2019-02-26T14:37:48.886Z,101563.27
2019-02-26T14:40:18.790Z,101571.80
2019-02-26T14:42:48.123Z,101571.55
2019-02-26T14:45:17.460Z,101566.67
2019-02-26T14:47:46.792Z,101573.80
2019-02-26T14:50:17.054Z,101572.47
2019-02-26T14:52:46.448Z,101572.73
2019-02-26T14:55:16.065Z,101568.78
2019-02-26T14:57:45.378Z,101564.61
2019-02-26T15:00:20.910Z,101551.28
2019-02-26T15:02:50.219Z,101551.30
2019-02-26T15:05:19.544Z,101548.81
2019-02-26T15:07:48.925Z,101543.72
2019-02-26T15:10:20.489Z,101541.73
2019-02-26T15:12:48.303Z,101537.86
2019-02-26T15:15:18.602Z,101531.63
2019-02-26T15:17:47.977Z,101532.73
2019-02-26T15:20:17.480Z,101537.13
2019-02-26T15:22:46.759Z,101529.45
2019-02-26T15:25:19.553Z,101529.30
2019-02-26T15:27:48.802Z,101516.02
2019-02-26T15:30:18.670Z,101519.11
2019-02-26T15:32:48.021Z,101516.09
2019-02-26T15:35:17.306Z,101516.69
2019-02-26T15:37:46.760Z,101515.11
2019-02-26T15:40:16.144Z,101509.23
2019-02-26T15:42:45.459Z,101498.04
2019-02-26T15:45:19.341Z,101495.44
2019-02-26T15:47:49.505Z,101490.87
2019-02-26T15:50:19.418Z,101478.66
2019-02-26T15:52:52.661Z,101485.27
2019-02-26T15:55:19.978Z,101479.58
2019-02-26T15:57:49.898Z,101478.86
2019-02-26T16:00:20.753Z,101475.24
2019-02-26T16:02:51.907Z,101470.59
2019-02-26T16:05:35.089Z,101464.55
2019-02-26T16:08:04.450Z,101465.89
2019-02-26T16:10:33.739Z,101468.30
2019-02-26T16:13:05.972Z,101461.27
2019-02-26T16:15:36.473Z,101465.92
2019-02-26T16:18:05.800Z,101463.66
2019-02-26T16:20:35.136Z,101466.61
2019-02-26T16:23:04.489Z,101461.91
2019-02-26T16:25:33.837Z,101460.91
2019-02-26T16:28:03.231Z,101462.24
2019-02-26T16:30:33.125Z,101462.59
2019-02-26T16:33:02.575Z,101459.04
2019-02-26T16:35:31.919Z,101463.75
2019-02-26T16:38:01.257Z,101463.55
2019-02-26T16:40:32.239Z,101466.08
2019-02-26T16:42:59.924Z,101470.75
2019-02-26T16:45:33.466Z,101463.95
2019-02-26T16:47:58.672Z,101472.38
2019-02-26T16:50:28.149Z,101470.78
2019-02-26T16:52:58.070Z,101469.16
2019-02-26T16:55:29.707Z,101469.74
2019-02-26T16:58:02.333Z,101469.85
2019-02-26T17:00:29.697Z,101473.50
2019-02-26T17:03:00.829Z,101472.40
2019-02-26T17:05:28.432Z,101478.52
2019-02-26T17:07:57.772Z,101470.30
2019-02-26T17:10:30.396Z,101469.03
2019-02-26T17:12:56.646Z,101466.23
2019-02-26T17:15:28.988Z,101466.78
2019-02-26T17:17:59.224Z,101464.84
2019-02-26T17:20:28.522Z,101471.03
2019-02-26T17:22:58.357Z,101460.30
2019-02-26T17:25:28.944Z,101465.55
2019-02-26T17:27:57.735Z,101458.67
2019-02-26T17:30:27.614Z,101465.30
2019-02-26T17:32:57.548Z,101467.31
2019-02-26T17:35:29.496Z,101465.71
2019-02-26T17:37:56.163Z,101471.00
2019-02-26T17:40:25.584Z,101476.14
2019-02-26T17:42:55.045Z,101474.97
2019-02-26T17:45:24.712Z,101476.90
2019-02-26T17:47:56.555Z,101474.59
2019-02-26T17:50:27.497Z,101476.52
2019-02-26T17:52:56.928Z,101474.39
2019-02-26T17:55:26.306Z,101478.31
2019-02-26T17:57:55.739Z,101482.59
2019-02-26T18:00:25.580Z,101485.16
2019-02-26T18:02:54.928Z,101479.34
2019-02-26T18:05:24.310Z,101479.32
2019-02-26T18:07:53.570Z,101480.86
2019-02-26T18:10:22.998Z,101480.72
2019-02-26T18:12:53.920Z,101476.19
2019-02-26T18:15:22.254Z,101481.42
2019-02-26T18:17:51.661Z,101482.11
2019-02-26T18:20:21.810Z,101482.02
2019-02-26T18:22:52.815Z,101486.70
2019-02-26T18:25:22.284Z,101474.93
2019-02-26T18:27:51.635Z,101483.72
2019-02-26T18:30:22.246Z,101490.95
2019-02-26T18:32:55.647Z,101480.80
2019-02-26T18:35:22.013Z,101486.47
2019-02-26T18:37:51.435Z,101488.88
2019-02-26T18:40:20.810Z,101490.59
2019-02-26T18:42:50.899Z,101491.84
2019-02-26T18:45:27.575Z,101491.73
2019-02-26T18:47:52.615Z,101492.33
2019-02-26T18:50:22.024Z,101492.27
2019-02-26T18:52:51.468Z,101499.94
2019-02-26T18:55:20.791Z,101497.14
2019-02-26T18:57:50.118Z,101489.84
2019-02-26T19:00:25.695Z,101495.45
2019-02-26T19:02:52.109Z,101490.36
2019-02-26T19:05:21.582Z,101490.74
2019-02-26T19:07:50.760Z,101490.55
2019-02-26T19:10:21.064Z,101484.63
2019-02-26T19:12:49.604Z,101481.45
2019-02-26T19:15:19.701Z,101479.64
2019-02-26T19:17:51.206Z,101479.77
2019-02-26T19:20:24.150Z,101484.44
2019-02-26T19:22:53.475Z,101481.03
2019-02-26T19:25:23.657Z,101484.94
2019-02-26T19:27:53.639Z,101491.53
2019-02-26T19:30:22.325Z,101476.33
2019-02-26T19:32:51.796Z,101474.49
2019-02-26T19:35:21.149Z,101477.93
2019-02-26T19:37:55.248Z,101478.44
2019-02-26T19:40:27.414Z,101474.84
2019-02-26T19:42:56.747Z,101483.05
2019-02-26T19:45:26.148Z,101478.55
2019-02-26T19:47:56.045Z,101482.68
2019-02-26T19:50:25.074Z,101484.87
2019-02-26T19:52:57.281Z,101475.84
2019-02-26T19:55:28.404Z,101474.61
2019-02-26T19:57:57.745Z,101479.12
2019-02-26T20:00:27.304Z,101480.22
2019-02-26T20:02:56.721Z,101473.05
2019-02-26T20:05:26.344Z,101479.41
2019-02-26T20:07:55.602Z,101481.47
2019-02-26T20:10:25.087Z,101473.55
2019-02-26T20:12:55.137Z,101476.72
2019-02-26T20:15:24.444Z,101469.41
2019-02-26T20:17:53.808Z,101467.08
2019-02-26T20:20:23.146Z,101464.75
2019-02-26T20:22:52.487Z,101464.28
2019-02-26T20:25:21.904Z,101468.31
2019-02-26T20:27:54.585Z,101464.17
2019-02-26T20:30:22.983Z,101461.61
2019-02-26T20:32:51.038Z,101459.28
2019-02-26T20:35:21.368Z,101456.58
2019-02-26T20:37:50.724Z,101460.87
2019-02-26T20:40:20.896Z,101447.45
2019-02-26T20:42:51.049Z,101449.28
2019-02-26T20:45:22.472Z,101455.23
2019-02-26T20:47:49.828Z,101446.70
2019-02-26T20:50:21.098Z,101446.55
2019-02-26T20:52:48.620Z,101448.09
2019-02-26T20:55:19.970Z,101454.22
2019-02-26T20:57:48.840Z,101446.67
2019-02-26T21:00:19.586Z,101448.86
2019-02-26T21:02:49.024Z,101444.23
2019-02-26T21:05:18.429Z,101443.50
2019-02-26T21:07:49.543Z,101444.92
2019-02-26T21:10:17.363Z,101434.44
2019-02-26T21:12:46.724Z,101445.27
2019-02-26T21:15:20.636Z,101440.91
2019-02-26T21:17:50.039Z,101445.16
2019-02-26T21:20:19.511Z,101450.86
2019-02-26T21:22:49.782Z,101454.48
2019-02-26T21:25:19.080Z,101445.38
2019-02-26T21:27:48.437Z,101444.84
2019-02-26T21:30:18.748Z,101447.68
2019-02-26T21:32:48.132Z,101451.65
2019-02-26T21:35:20.202Z,101447.86
2019-02-26T21:37:48.308Z,101442.62
2019-02-26T21:40:16.950Z,101445.68
2019-02-26T21:42:45.664Z,101443.95
2019-02-26T21:45:16.117Z,101438.14
2019-02-26T21:47:44.604Z,101441.80
2019-02-26T21:50:13.976Z,101440.80
2019-02-26T21:52:43.316Z,101439.73
2019-02-26T21:55:12.633Z,101441.80
2019-02-26T21:57:42.959Z,101437.91
2019-02-26T22:00:14.667Z,101437.17
2019-02-26T22:02:44.487Z,101437.02
2019-02-26T22:05:13.408Z,101438.23
2019-02-26T22:07:42.760Z,101441.14
2019-02-26T22:10:14.000Z,101442.86
2019-02-26T22:12:43.371Z,101437.64
2019-02-26T22:15:14.507Z,101439.91
2019-02-26T22:17:51.433Z,101440.40
2019-02-26T22:20:27.485Z,101441.46
2019-02-26T22:22:50.773Z,101438.77
2019-02-26T22:25:20.046Z,101428.58
2019-02-26T22:27:49.367Z,101435.64
2019-02-26T22:30:21.426Z,101428.00
2019-02-26T22:32:48.071Z,101429.70
2019-02-26T22:35:17.475Z,101429.47
2019-02-26T22:37:46.831Z,101425.04
2019-02-26T22:40:16.169Z,101425.26
2019-02-26T22:42:45.519Z,101427.64
2019-02-26T22:45:14.845Z,101428.16
2019-02-26T22:47:44.584Z,101420.34
2019-02-26T22:50:14.008Z,101414.17
2019-02-26T22:52:43.434Z,101419.02
2019-02-26T22:55:15.963Z,101411.48
2019-02-26T22:57:42.285Z,101421.06
2019-02-26T23:00:27.309Z,101426.59
2019-02-26T23:02:56.651Z,101425.23
2019-02-26T23:05:26.166Z,101419.04
2019-02-26T23:07:55.444Z,101417.86
2019-02-26T23:10:25.302Z,101420.02
2019-02-26T23:12:54.627Z,101415.80
2019-02-26T23:15:24.055Z,101412.50
2019-02-26T23:17:58.191Z,101411.38
2019-02-26T23:20:22.977Z,101413.28
2019-02-26T23:22:52.464Z,101411.54
2019-02-26T23:25:29.052Z,101395.52
2019-02-26T23:27:58.381Z,101397.69
2019-02-26T23:30:27.708Z,101395.77
2019-02-26T23:32:57.024Z,101390.95
2019-02-26T23:35:26.783Z,101393.27
2019-02-26T23:37:56.267Z,101397.10
2019-02-26T23:40:27.429Z,101386.70
2019-02-26T23:42:55.175Z,101394.95
2019-02-26T23:45:24.872Z,101402.97
2019-02-26T23:47:54.213Z,101403.45
2019-02-26T23:50:23.554Z,101399.63
2019-02-26T23:52:52.888Z,101408.09
2019-02-26T23:55:22.245Z,101395.73
2019-02-26T23:57:51.563Z,101404.09
