createdAt,value
2023-05-01T00:02:07.279Z,2.63
2023-05-01T00:04:35.207Z,3.30
2023-05-01T00:07:03.068Z,3.37
2023-05-01T00:09:32.089Z,2.63
2023-05-01T00:11:59.981Z,2.53
2023-05-01T00:14:29.588Z,4.43
2023-05-01T00:16:57.452Z,2.80
2023-05-01T00:19:25.302Z,4.30
2023-05-01T00:21:53.256Z,4.67
2023-05-01T00:24:21.434Z,2.70
2023-05-01T00:26:49.169Z,3.93
2023-05-01T00:29:17.133Z,3.73
2023-05-01T00:31:47.303Z,3.67
2023-05-01T00:34:15.209Z,2.67
2023-05-01T00:36:43.204Z,4.90
2023-05-01T00:39:11.410Z,3.37
2023-05-01T00:41:39.703Z,3.27
2023-05-01T00:44:07.511Z,3.20
2023-05-01T00:46:35.926Z,2.57
2023-05-01T00:49:05.505Z,3.73
2023-05-01T00:51:34.198Z,4.13
2023-05-01T00:54:02.304Z,2.53
2023-05-01T00:56:30.334Z,2.10
2023-05-01T00:58:58.203Z,2.47
2023-05-01T01:01:26.062Z,2.63
2023-05-01T01:03:54.401Z,2.90
2023-05-01T01:06:32.959Z,3.20
2023-05-01T01:09:11.543Z,2.27
2023-05-01T01:11:43.895Z,3.07
2023-05-01T01:14:18.329Z,2.83
2023-05-01T01:16:54.184Z,2.93
2023-05-01T01:20:03.845Z,3.00
2023-05-01T01:22:36.160Z,2.43
2023-05-01T01:25:40.651Z,3.30
2023-05-01T01:28:36.251Z,3.37
2023-05-01T01:31:12.765Z,3.03
2023-05-01T01:33:59.289Z,3.10
2023-05-01T01:36:35.694Z,3.03
2023-05-01T01:39:10.616Z,2.97
2023-05-01T01:41:40.359Z,3.57
2023-05-01T01:44:13.910Z,3.00
2023-05-01T01:46:43.721Z,3.20
2023-05-01T01:49:20.994Z,2.87
2023-05-01T01:51:51.027Z,3.63
2023-05-01T01:54:23.532Z,3.63
2023-05-01T01:56:52.655Z,5.70
2023-05-01T01:59:22.699Z,5.23
2023-05-01T02:01:52.119Z,3.00
2023-05-01T02:04:22.871Z,4.13
2023-05-01T02:06:51.979Z,3.87
2023-05-01T02:09:22.939Z,3.03
2023-05-01T02:11:51.871Z,3.33
2023-05-01T02:14:21.402Z,3.27
2023-05-01T02:16:51.357Z,4.77
2023-05-01T02:19:21.502Z,5.67
2023-05-01T02:21:50.634Z,3.93
2023-05-01T02:24:22.555Z,3.57
2023-05-01T02:26:55.356Z,3.53
2023-05-01T02:29:23.292Z,6.17
2023-05-01T02:31:51.228Z,5.10
2023-05-01T02:34:19.132Z,3.67
2023-05-01T02:36:48.405Z,4.03
2023-05-01T02:39:16.306Z,4.10
2023-05-01T02:41:45.728Z,4.30
2023-05-01T02:44:14.886Z,4.40
2023-05-01T02:46:45.974Z,5.03
2023-05-01T02:49:14.373Z,3.57
2023-05-01T02:51:43.405Z,4.77
2023-05-01T02:54:13.647Z,5.23
2023-05-01T02:56:42.217Z,3.40
2023-05-01T02:59:10.094Z,4.47
2023-05-01T03:01:38.078Z,4.10
2023-05-01T03:04:06.492Z,4.90
2023-05-01T03:06:34.434Z,6.80
2023-05-01T03:09:02.933Z,4.37
2023-05-01T03:11:32.138Z,4.67
2023-05-01T03:13:59.991Z,4.17
2023-05-01T03:16:27.901Z,6.10
2023-05-01T03:18:55.950Z,4.40
2023-05-01T03:21:23.850Z,4.70
2023-05-01T03:23:51.749Z,3.70
2023-05-01T03:26:19.655Z,5.33
2023-05-01T03:28:48.911Z,5.07
2023-05-01T03:31:17.082Z,4.10
2023-05-01T03:33:44.996Z,4.93
2023-05-01T03:36:13.221Z,6.73
2023-05-01T03:38:41.084Z,4.33
2023-05-01T03:41:09.254Z,3.63
2023-05-01T03:43:37.182Z,5.23
2023-05-01T03:46:06.657Z,7.03
2023-05-01T03:48:34.625Z,3.87
2023-05-01T03:51:02.492Z,5.13
2023-05-01T03:53:30.367Z,4.53
2023-05-01T03:55:58.223Z,4.70
2023-05-01T03:58:26.182Z,3.73
2023-05-01T04:01:00.567Z,3.60
2023-05-01T04:03:29.893Z,4.03
2023-05-01T04:05:58.061Z,6.07
2023-05-01T04:08:26.103Z,5.13
2023-05-01T04:10:53.936Z,4.83
2023-05-01T04:13:21.844Z,5.47
2023-05-01T04:15:49.747Z,4.90
2023-05-01T04:18:17.658Z,5.40
2023-05-01T04:20:46.923Z,5.43
2023-05-01T04:23:14.778Z,6.37
2023-05-01T04:25:42.643Z,4.07
2023-05-01T04:28:12.522Z,6.77
2023-05-01T04:30:40.498Z,5.30
2023-05-01T04:33:11.435Z,4.80
2023-05-01T04:35:39.830Z,3.97
2023-05-01T04:38:10.350Z,4.17
2023-05-01T04:40:38.261Z,5.13
2023-05-01T04:43:06.139Z,4.90
2023-05-01T04:45:34.036Z,4.00
2023-05-01T04:48:02.617Z,5.77
2023-05-01T04:50:31.042Z,5.77
2023-05-01T04:52:59.180Z,6.63
2023-05-01T04:55:30.356Z,5.43
2023-05-01T04:57:58.918Z,4.97
2023-05-01T05:00:27.979Z,6.37
2023-05-01T05:02:55.954Z,5.23
2023-05-01T05:05:23.931Z,5.27
2023-05-01T05:07:51.777Z,5.33
2023-05-01T05:10:19.695Z,5.17
2023-05-01T05:12:48.918Z,7.70
2023-05-01T05:15:17.158Z,5.07
2023-05-01T05:17:45.536Z,5.60
2023-05-01T05:20:13.604Z,4.27
2023-05-01T05:22:41.470Z,5.70
2023-05-01T05:25:10.202Z,6.87
2023-05-01T05:27:38.856Z,4.93
2023-05-01T05:30:10.124Z,5.93
2023-05-01T05:32:38.077Z,5.03
2023-05-01T05:35:07.074Z,7.00
2023-05-01T05:37:34.999Z,6.80
2023-05-01T05:40:03.017Z,6.50
2023-05-01T05:42:31.182Z,6.03
2023-05-01T05:44:59.056Z,6.17
2023-05-01T05:47:28.269Z,6.40
2023-05-01T05:49:56.605Z,6.63
2023-05-01T05:52:24.837Z,8.03
2023-05-01T05:54:52.719Z,6.23
2023-05-01T05:57:20.654Z,6.27
2023-05-01T05:59:48.599Z,7.83
2023-05-01T06:02:16.552Z,6.70
2023-05-01T06:04:46.080Z,7.33
2023-05-01T06:07:13.960Z,5.43
2023-05-01T06:09:41.879Z,8.03
2023-05-01T06:12:09.955Z,6.60
2023-05-01T06:14:37.807Z,6.33
2023-05-01T06:17:06.928Z,6.77
2023-05-01T06:19:34.823Z,6.60
2023-05-01T06:22:04.202Z,6.90
2023-05-01T06:24:32.317Z,7.43
2023-05-01T06:27:01.606Z,7.30
2023-05-01T06:29:29.545Z,5.07
2023-05-01T06:31:57.402Z,8.63
2023-05-01T06:34:25.368Z,6.43
2023-05-01T06:36:53.235Z,5.43
2023-05-01T06:39:22.481Z,6.47
2023-05-01T06:41:50.626Z,7.80
2023-05-01T06:44:18.459Z,6.73
2023-05-01T06:46:46.585Z,5.50
2023-05-01T06:49:14.535Z,5.03
2023-05-01T06:51:42.409Z,6.07
2023-05-01T06:54:10.292Z,7.93
2023-05-01T06:56:39.674Z,6.73
2023-05-01T06:59:07.552Z,6.27
2023-05-01T07:01:35.725Z,7.30
2023-05-01T07:04:04.038Z,6.17
2023-05-01T07:06:32.537Z,6.43
2023-05-01T07:09:00.468Z,6.80
2023-05-01T07:11:28.363Z,6.67
2023-05-01T07:13:57.761Z,5.87
2023-05-01T07:16:25.722Z,6.10
2023-05-01T07:18:53.670Z,6.37
2023-05-01T07:21:21.540Z,5.53
2023-05-01T07:23:49.424Z,4.53
2023-05-01T07:26:17.361Z,6.90
2023-05-01T07:28:45.345Z,5.20
2023-05-01T07:31:14.581Z,5.37
2023-05-01T07:33:42.876Z,4.63
2023-05-01T07:36:11.211Z,4.43
2023-05-01T07:38:39.073Z,5.60
2023-05-01T07:41:07.376Z,7.30
2023-05-01T07:43:35.388Z,5.20
2023-05-01T07:46:03.435Z,6.30
2023-05-01T07:48:33.439Z,5.13
2023-05-01T07:51:04.210Z,4.80
2023-05-01T07:53:33.000Z,5.50
2023-05-01T07:56:08.531Z,6.70
2023-05-01T07:58:37.035Z,5.37
2023-05-01T08:01:05.376Z,5.73
2023-05-01T08:03:34.711Z,6.40
2023-05-01T08:06:02.650Z,6.07
2023-05-01T08:08:30.523Z,7.37
2023-05-01T08:10:58.404Z,4.20
2023-05-01T08:13:26.270Z,5.33
2023-05-01T08:15:54.208Z,4.80
2023-05-01T08:18:22.155Z,5.30
2023-05-01T08:20:51.573Z,7.50
2023-05-01T08:23:19.616Z,4.37
2023-05-01T08:25:50.760Z,4.30
2023-05-01T08:28:20.563Z,6.80
2023-05-01T08:30:49.519Z,5.60
2023-05-01T08:33:17.460Z,4.63
2023-05-01T08:35:45.337Z,6.07
2023-05-01T08:38:14.577Z,4.67
2023-05-01T08:40:48.633Z,5.47
2023-05-01T08:43:16.832Z,6.03
2023-05-01T08:45:48.154Z,5.93
2023-05-01T08:48:18.449Z,5.20
2023-05-01T08:50:47.933Z,4.97
2023-05-01T08:53:19.624Z,4.60
2023-05-01T08:55:48.502Z,4.83
2023-05-01T08:58:19.527Z,5.57
2023-05-01T09:00:48.338Z,5.43
2023-05-01T09:03:17.667Z,5.37
2023-05-01T09:05:46.707Z,4.30
2023-05-01T09:08:14.634Z,5.27
2023-05-01T09:10:47.285Z,4.10
2023-05-01T09:13:15.203Z,4.53
2023-05-01T09:15:43.158Z,4.77
2023-05-01T09:18:11.597Z,6.43
2023-05-01T09:20:39.600Z,5.50
2023-05-01T09:23:07.447Z,5.77
2023-05-01T09:25:35.838Z,4.83
2023-05-01T09:28:07.713Z,4.30
2023-05-01T09:30:36.808Z,4.27
2023-05-01T09:33:08.934Z,5.03
2023-05-01T09:35:53.637Z,4.40
2023-05-01T09:38:23.727Z,4.63
2023-05-01T09:40:53.561Z,6.27
2023-05-01T09:43:30.352Z,5.07
2023-05-01T09:46:03.699Z,4.60
2023-05-01T09:48:34.840Z,4.20
2023-05-01T09:51:20.420Z,6.00
2023-05-01T09:53:48.499Z,4.37
2023-05-01T09:56:16.494Z,4.77
2023-05-01T09:58:45.718Z,5.07
2023-05-01T10:01:13.726Z,3.87
2023-05-01T10:03:43.694Z,3.97
2023-05-01T10:06:11.814Z,4.07
2023-05-01T10:08:49.667Z,4.13
2023-05-01T10:11:17.666Z,4.43
2023-05-01T10:13:46.911Z,4.73
2023-05-01T10:16:31.001Z,4.80
2023-05-01T10:19:00.655Z,5.97
2023-05-01T10:21:29.557Z,5.67
2023-05-01T10:23:57.512Z,4.93
2023-05-01T10:26:26.702Z,5.37
2023-05-01T10:28:58.721Z,3.87
2023-05-01T10:31:27.698Z,3.37
2023-05-01T10:33:56.286Z,3.50
2023-05-01T10:36:28.514Z,3.20
2023-05-01T10:38:56.428Z,2.80
2023-05-01T10:42:08.517Z,3.97
2023-05-01T10:44:38.505Z,4.20
2023-05-01T10:47:43.748Z,3.33
2023-05-01T10:50:12.956Z,3.83
2023-05-01T10:53:18.066Z,4.60
2023-05-01T10:55:47.320Z,4.53
2023-05-01T10:58:36.078Z,5.53
2023-05-01T11:01:31.425Z,4.27
2023-05-01T11:04:00.441Z,4.67
2023-05-01T11:06:28.596Z,4.37
2023-05-01T11:08:57.230Z,3.90
2023-05-01T11:11:49.277Z,3.93
2023-05-01T11:14:18.049Z,5.77
2023-05-01T11:16:49.121Z,5.37
2023-05-01T11:19:52.324Z,5.37
2023-05-01T11:22:20.607Z,4.97
2023-05-01T11:24:48.766Z,4.07
2023-05-01T11:27:18.025Z,4.27
2023-05-01T11:29:49.531Z,5.17
2023-05-01T11:32:24.687Z,5.60
2023-05-01T11:34:53.519Z,6.70
2023-05-01T11:37:21.786Z,7.77
2023-05-01T11:39:51.134Z,5.90
2023-05-01T11:42:22.691Z,7.73
2023-05-01T11:45:07.098Z,7.63
2023-05-01T11:47:36.744Z,9.47
2023-05-01T11:50:05.150Z,6.60
2023-05-01T11:52:43.039Z,10.13
2023-05-01T11:55:11.533Z,8.73
2023-05-01T11:57:53.419Z,8.20
2023-05-01T12:00:29.831Z,7.50
2023-05-01T12:03:00.648Z,7.37
2023-05-01T12:05:29.995Z,7.60
2023-05-01T12:08:11.213Z,8.17
2023-05-01T12:10:40.909Z,10.53
2023-05-01T12:13:10.006Z,8.83
2023-05-01T12:15:40.745Z,7.97
2023-05-01T12:18:10.322Z,7.30
2023-05-01T12:20:40.352Z,6.90
2023-05-01T12:23:09.664Z,8.40
2023-05-01T12:25:39.464Z,6.40
2023-05-01T12:28:11.790Z,8.13
2023-05-01T12:30:40.665Z,11.53
2023-05-01T12:33:14.895Z,7.30
2023-05-01T12:35:45.337Z,6.83
2023-05-01T12:38:15.249Z,7.20
2023-05-01T12:40:53.055Z,6.10
2023-05-01T12:43:22.195Z,6.40
2023-05-01T12:45:54.282Z,7.60
2023-05-01T12:48:24.015Z,6.90
2023-05-01T12:50:54.775Z,6.07
2023-05-01T12:53:24.090Z,5.80
2023-05-01T12:55:53.608Z,6.50
2023-05-01T12:58:21.618Z,5.90
2023-05-01T13:00:52.179Z,5.60
2023-05-01T13:03:26.280Z,5.97
2023-05-01T13:05:56.333Z,5.83
2023-05-01T13:08:29.037Z,8.17
2023-05-01T13:10:58.178Z,7.03
2023-05-01T13:13:31.671Z,6.87
2023-05-01T13:16:08.729Z,7.50
2023-05-01T13:18:44.587Z,6.13
2023-05-01T13:21:14.618Z,6.97
2023-05-01T13:23:43.358Z,5.77
2023-05-01T13:26:11.658Z,5.80
2023-05-01T13:28:45.999Z,7.67
2023-05-01T13:31:14.932Z,7.20
2023-05-01T13:33:44.387Z,6.60
2023-05-01T13:36:25.253Z,7.33
2023-05-01T13:38:56.443Z,7.27
2023-05-01T13:41:26.691Z,7.07
2023-05-01T13:43:57.650Z,6.97
2023-05-01T13:46:27.293Z,7.50
2023-05-01T13:48:57.250Z,6.00
2023-05-01T13:51:27.105Z,6.40
2023-05-01T13:53:57.321Z,6.10
2023-05-01T13:56:25.342Z,5.73
2023-05-01T13:58:53.519Z,6.43
2023-05-01T14:01:23.368Z,6.37
2023-05-01T14:03:51.546Z,6.63
2023-05-01T14:06:22.140Z,7.93
2023-05-01T14:08:51.723Z,5.53
2023-05-01T14:11:20.374Z,6.77
2023-05-01T14:13:49.584Z,7.40
2023-05-01T14:16:24.121Z,6.63
2023-05-01T14:18:54.472Z,5.90
2023-05-01T14:21:27.130Z,6.77
2023-05-01T14:23:55.931Z,6.30
2023-05-01T14:26:24.702Z,6.50
2023-05-01T14:28:53.003Z,6.27
2023-05-01T14:31:26.981Z,7.70
2023-05-01T14:33:57.387Z,8.23
2023-05-01T14:36:28.187Z,7.37
2023-05-01T14:38:57.926Z,8.10
2023-05-01T14:41:25.941Z,7.70
2023-05-01T14:43:54.431Z,7.40
2023-05-01T14:46:30.507Z,6.63
2023-05-01T14:48:59.040Z,6.30
2023-05-01T14:51:29.117Z,7.40
2023-05-01T14:53:57.003Z,8.73
2023-05-01T14:56:24.959Z,6.20
2023-05-01T14:58:52.862Z,6.43
2023-05-01T15:01:21.502Z,5.83
2023-05-01T15:03:49.434Z,5.93
2023-05-01T15:06:17.490Z,5.40
2023-05-01T15:08:46.747Z,5.93
2023-05-01T15:11:15.115Z,4.90
2023-05-01T15:13:44.217Z,5.47
2023-05-01T15:16:12.395Z,6.27
2023-05-01T15:18:40.456Z,5.03
2023-05-01T15:21:08.365Z,6.77
2023-05-01T15:23:36.993Z,6.73
2023-05-01T15:26:06.285Z,8.20
2023-05-01T15:28:34.145Z,6.57
2023-05-01T15:31:02.132Z,7.00
2023-05-01T15:33:30.112Z,5.80
2023-05-01T15:35:58.050Z,5.33
2023-05-01T15:38:27.204Z,6.37
2023-05-01T15:40:56.222Z,5.03
2023-05-01T15:43:25.481Z,5.00
2023-05-01T15:45:57.525Z,5.33
2023-05-01T15:48:25.646Z,5.63
2023-05-01T15:50:53.516Z,4.13
2023-05-01T15:53:21.439Z,4.93
2023-05-01T15:55:49.361Z,4.87
2023-05-01T15:58:17.720Z,5.87
2023-05-01T16:00:50.047Z,6.30
2023-05-01T16:03:18.314Z,5.30
2023-05-01T16:05:47.495Z,4.83
2023-05-01T16:08:15.793Z,6.80
2023-05-01T16:10:43.722Z,5.30
2023-05-01T16:13:11.922Z,4.70
2023-05-01T16:15:40.109Z,6.20
2023-05-01T16:18:10.726Z,5.27
2023-05-01T16:20:43.505Z,5.47
2023-05-01T16:23:12.448Z,5.47
2023-05-01T16:25:43.836Z,4.53
2023-05-01T16:28:12.994Z,5.43
2023-05-01T16:30:42.705Z,5.77
2023-05-01T16:33:18.725Z,7.30
2023-05-01T16:35:48.444Z,5.70
2023-05-01T16:38:16.554Z,5.27
2023-05-01T16:40:45.069Z,5.57
2023-05-01T16:43:13.297Z,4.80
2023-05-01T16:45:41.890Z,4.63
2023-05-01T16:48:10.290Z,4.03
2023-05-01T16:50:41.115Z,4.70
2023-05-01T16:53:08.992Z,4.77
2023-05-01T16:55:36.843Z,4.47
2023-05-01T16:58:04.727Z,4.13
2023-05-01T17:00:32.576Z,4.93
2023-05-01T17:03:00.460Z,4.73
2023-05-01T17:05:28.408Z,5.40
2023-05-01T17:07:57.657Z,5.07
2023-05-01T17:10:25.538Z,4.90
2023-05-01T17:12:53.447Z,4.43
2023-05-01T17:15:21.313Z,4.80
2023-05-01T17:17:49.207Z,5.03
2023-05-01T17:20:17.402Z,4.00
2023-05-01T17:22:45.630Z,4.40
2023-05-01T17:25:15.051Z,3.50
2023-05-01T17:27:42.944Z,4.57
2023-05-01T17:30:11.294Z,4.30
2023-05-01T17:32:39.269Z,5.57
2023-05-01T17:35:07.876Z,3.90
2023-05-01T17:37:39.563Z,3.80
2023-05-01T17:40:08.902Z,5.33
2023-05-01T17:42:38.447Z,3.80
2023-05-01T17:45:07.705Z,4.63
2023-05-01T17:47:35.720Z,5.20
2023-05-01T17:50:05.589Z,5.20
2023-05-01T17:52:33.444Z,5.37
2023-05-01T17:55:01.275Z,5.73
2023-05-01T17:57:29.113Z,4.37
2023-05-01T17:59:59.217Z,4.80
2023-05-01T18:02:27.695Z,5.37
2023-05-01T18:04:55.696Z,5.47
2023-05-01T18:07:23.631Z,5.23
2023-05-01T18:09:51.469Z,4.87
2023-05-01T18:12:19.707Z,4.40
2023-05-01T18:14:47.640Z,4.17
2023-05-01T18:17:17.088Z,4.27
2023-05-01T18:19:45.032Z,5.83
2023-05-01T18:22:12.943Z,5.40
2023-05-01T18:24:41.616Z,4.93
2023-05-01T18:27:09.805Z,5.90
2023-05-01T18:29:38.325Z,6.27
2023-05-01T18:32:06.869Z,7.53
2023-05-01T18:34:36.100Z,6.17
2023-05-01T18:37:03.948Z,6.17
2023-05-01T18:39:31.920Z,6.27
2023-05-01T18:41:59.760Z,5.77
2023-05-01T18:44:27.671Z,5.87
2023-05-01T18:46:55.577Z,6.87
2023-05-01T18:49:24.877Z,5.93
2023-05-01T18:51:54.142Z,6.43
2023-05-01T18:54:22.991Z,6.37
2023-05-01T18:56:50.926Z,6.00
2023-05-01T18:59:18.847Z,6.90
2023-05-01T19:01:47.609Z,44.13
2023-05-01T19:04:15.597Z,105.97
2023-05-01T19:06:43.574Z,108.70
2023-05-01T19:09:13.331Z,79.87
2023-05-01T19:11:41.178Z,51.47
2023-05-01T19:14:09.065Z,41.67
2023-05-01T19:16:37.056Z,26.17
2023-05-01T19:19:04.921Z,14.97
2023-05-01T19:21:32.835Z,10.60
2023-05-01T19:24:00.695Z,11.23
2023-05-01T19:26:30.609Z,8.53
2023-05-01T19:28:58.456Z,8.10
2023-05-01T19:31:26.413Z,7.87
2023-05-01T19:33:55.112Z,9.13
2023-05-01T19:36:23.091Z,7.40
2023-05-01T19:38:50.951Z,8.27
2023-05-01T19:41:18.845Z,6.93
2023-05-01T19:43:48.052Z,7.53
2023-05-01T19:46:16.090Z,6.53
2023-05-01T19:48:43.985Z,7.50
2023-05-01T19:51:11.834Z,6.57
2023-05-01T19:53:39.706Z,7.77
2023-05-01T19:56:07.652Z,6.73
2023-05-01T19:58:35.502Z,6.53
2023-05-01T20:01:09.565Z,7.20
2023-05-01T20:03:37.504Z,10.70
2023-05-01T20:06:07.323Z,10.37
2023-05-01T20:08:35.269Z,10.17
2023-05-01T20:11:03.292Z,12.03
2023-05-01T20:13:31.317Z,10.97
2023-05-01T20:15:59.191Z,10.03
2023-05-01T20:18:28.439Z,9.17
2023-05-01T20:20:56.353Z,8.10
2023-05-01T20:23:24.252Z,9.47
2023-05-01T20:25:53.302Z,13.03
2023-05-01T20:28:21.601Z,9.50
2023-05-01T20:30:50.273Z,10.87
2023-05-01T20:33:18.150Z,8.60
2023-05-01T20:35:48.187Z,8.77
2023-05-01T20:38:16.083Z,7.67
2023-05-01T20:40:43.991Z,8.20
2023-05-01T20:43:11.922Z,8.50
2023-05-01T20:45:40.038Z,8.40
2023-05-01T20:48:08.019Z,9.87
2023-05-01T20:50:35.992Z,7.87
2023-05-01T20:53:05.213Z,8.97
2023-05-01T20:55:33.125Z,8.90
2023-05-01T20:58:00.992Z,7.70
2023-05-01T21:00:28.861Z,7.73
2023-05-01T21:02:58.718Z,8.83
2023-05-01T21:05:28.143Z,7.67
2023-05-01T21:07:57.442Z,7.70
2023-05-01T21:10:26.655Z,8.63
2023-05-01T21:12:56.041Z,6.57
2023-05-01T21:15:23.912Z,6.23
2023-05-01T21:17:51.807Z,6.77
2023-05-01T21:20:34.907Z,5.40
2023-05-01T21:23:04.409Z,8.77
2023-05-01T21:25:33.813Z,7.23
2023-05-01T21:28:03.269Z,7.67
2023-05-01T21:30:33.309Z,7.10
2023-05-01T21:33:01.885Z,10.40
2023-05-01T21:35:30.694Z,8.30
2023-05-01T21:37:58.782Z,8.80
2023-05-01T21:40:27.575Z,10.60
2023-05-01T21:42:57.096Z,9.87
2023-05-01T21:45:26.090Z,10.60
2023-05-01T21:47:54.019Z,10.17
2023-05-01T21:50:22.343Z,7.30
2023-05-01T21:52:51.177Z,8.17
2023-05-01T21:55:21.152Z,9.17
2023-05-01T21:57:50.528Z,9.53
2023-05-01T22:00:21.045Z,9.03
2023-05-01T22:02:50.936Z,11.07
2023-05-01T22:05:22.430Z,8.73
2023-05-01T22:07:52.281Z,9.60
2023-05-01T22:10:20.926Z,7.90
2023-05-01T22:12:50.111Z,8.93
2023-05-01T22:15:19.491Z,8.80
2023-05-01T22:17:47.464Z,7.93
2023-05-01T22:20:15.525Z,10.47
2023-05-01T22:22:43.538Z,9.47
2023-05-01T22:25:13.048Z,10.53
2023-05-01T22:27:41.224Z,8.37
2023-05-01T22:30:09.964Z,8.60
2023-05-01T22:32:39.252Z,8.40
2023-05-01T22:35:08.395Z,7.80
2023-05-01T22:37:36.326Z,7.30
2023-05-01T22:40:04.589Z,6.27
2023-05-01T22:42:32.459Z,7.77
2023-05-01T22:45:00.346Z,8.33
2023-05-01T22:47:28.276Z,8.17
2023-05-01T22:49:57.689Z,7.53
2023-05-01T22:52:25.806Z,6.10
2023-05-01T22:54:53.693Z,7.37
2023-05-01T22:57:21.577Z,8.10
2023-05-01T22:59:49.909Z,7.07
2023-05-01T23:02:18.923Z,7.50
2023-05-01T23:04:47.080Z,6.97
2023-05-01T23:07:16.375Z,7.23
2023-05-01T23:09:44.539Z,6.90
2023-05-01T23:12:19.364Z,7.90
2023-05-01T23:14:47.931Z,7.33
2023-05-01T23:17:17.173Z,6.47
2023-05-01T23:19:46.493Z,6.90
2023-05-01T23:22:15.765Z,7.30
2023-05-01T23:24:47.459Z,6.87
2023-05-01T23:27:16.704Z,6.63
2023-05-01T23:29:54.294Z,7.30
2023-05-01T23:32:26.559Z,6.27
2023-05-01T23:34:55.489Z,6.90
2023-05-01T23:37:24.818Z,6.87
2023-05-01T23:39:53.570Z,6.60
2023-05-01T23:42:23.392Z,6.80
2023-05-01T23:44:51.675Z,8.53
2023-05-01T23:47:20.297Z,6.57
2023-05-01T23:49:48.440Z,6.60
2023-05-01T23:52:16.672Z,6.90
2023-05-01T23:54:45.890Z,7.20
2023-05-01T23:57:13.793Z,6.93
2023-05-01T23:59:41.700Z,7.17
