createdAt,value
2022-09-01T00:03:09.655Z,21.437
2022-09-01T00:06:52.993Z,21.375
2022-09-01T00:10:35.850Z,21.437
2022-09-01T00:14:30.669Z,21.375
2022-09-01T00:18:21.827Z,21.375
2022-09-01T00:22:08.218Z,21.375
2022-09-01T00:25:51.186Z,21.375
2022-09-01T00:29:34.001Z,21.375
2022-09-01T00:33:23.281Z,21.375
2022-09-01T00:37:07.734Z,21.375
2022-09-01T00:40:52.912Z,21.375
2022-09-01T00:44:35.803Z,21.437
2022-09-01T00:48:40.248Z,21.437
2022-09-01T00:52:36.741Z,21.437
2022-09-01T00:56:21.954Z,21.5
2022-09-01T01:03:12.119Z,21.5
2022-09-01T01:07:02.879Z,21.5
2022-09-01T01:10:45.937Z,21.5
2022-09-01T01:14:28.785Z,21.562
2022-09-01T01:18:11.961Z,21.562
2022-09-01T01:22:06.756Z,21.562
2022-09-01T01:25:51.165Z,21.562
2022-09-01T01:29:39.249Z,21.562
2022-09-01T01:33:24.391Z,21.562
2022-09-01T01:37:06.980Z,21.562
2022-09-01T01:40:50.962Z,21.562
2022-09-01T01:44:34.110Z,21.562
2022-09-01T01:48:17.382Z,21.562
2022-09-01T01:52:00.350Z,21.562
2022-09-01T01:55:56.979Z,21.562
2022-09-01T01:59:46.095Z,21.562
2022-09-01T02:03:19.585Z,21.562
2022-09-01T02:07:02.794Z,21.562
2022-09-01T02:10:45.829Z,21.562
2022-09-01T02:14:28.939Z,21.5
2022-09-01T02:18:12.684Z,21.5
2022-09-01T02:22:01.485Z,21.5
2022-09-01T02:26:14.485Z,21.5
2022-09-01T02:30:06.739Z,21.5
2022-09-01T02:33:50.780Z,21.5
2022-09-01T02:37:33.985Z,21.5
2022-09-01T02:41:21.645Z,21.437
2022-09-01T02:45:07.948Z,21.437
2022-09-01T02:48:57.049Z,21.437
2022-09-01T02:52:40.082Z,21.437
2022-09-01T02:56:25.032Z,21.437
2022-09-01T03:03:09.395Z,21.437
2022-09-01T03:06:53.586Z,21.375
2022-09-01T03:10:38.163Z,21.375
2022-09-01T03:14:23.673Z,21.375
2022-09-01T03:18:11.500Z,21.375
2022-09-01T03:21:54.804Z,21.375
2022-09-01T03:25:37.990Z,21.312
2022-09-01T03:29:26.004Z,21.312
2022-09-01T03:33:13.401Z,21.312
2022-09-01T03:37:04.669Z,21.312
2022-09-01T03:40:53.289Z,21.312
2022-09-01T03:44:37.988Z,21.312
2022-09-01T03:48:26.451Z,21.25
2022-09-01T03:52:09.417Z,21.25
2022-09-01T03:55:52.799Z,21.25
2022-09-01T03:59:40.916Z,21.25
2022-09-01T04:03:28.570Z,21.25
2022-09-01T04:08:43.351Z,21.25
2022-09-01T04:12:36.654Z,21.25
2022-09-01T04:16:21.574Z,21.25
2022-09-01T04:20:10.035Z,21.25
2022-09-01T04:23:57.891Z,21.187
2022-09-01T04:27:40.522Z,21.187
2022-09-01T04:31:31.047Z,21.187
2022-09-01T04:35:13.123Z,21.187
2022-09-01T04:38:54.848Z,21.187
2022-09-01T04:42:45.720Z,21.187
2022-09-01T04:46:35.513Z,21.187
2022-09-01T04:50:28.626Z,21.187
2022-09-01T04:54:12.018Z,21.187
2022-09-01T04:57:53.752Z,21.187
2022-09-01T05:03:13.809Z,21.125
2022-09-01T05:06:55.321Z,21.125
2022-09-01T05:10:44.361Z,21.125
2022-09-01T05:14:26.141Z,21.125
2022-09-01T05:18:12.656Z,21.125
2022-09-01T05:21:54.375Z,21.125
2022-09-01T05:25:38.717Z,21.062
2022-09-01T05:29:20.215Z,21.125
2022-09-01T05:33:02.672Z,21.125
2022-09-01T05:36:55.382Z,21.125
2022-09-01T05:40:38.797Z,21.125
2022-09-01T05:44:27.184Z,21.062
2022-09-01T05:48:50.268Z,21.125
2022-09-01T05:52:48.633Z,21.125
2022-09-01T05:56:42.643Z,21.125
2022-09-01T06:03:15.954Z,21.125
2022-09-01T06:07:29.084Z,21.125
2022-09-01T06:11:14.139Z,21.187
2022-09-01T06:15:03.993Z,21.187
2022-09-01T06:18:46.563Z,21.187
2022-09-01T06:22:34.272Z,21.312
2022-09-01T06:26:30.486Z,21.437
2022-09-01T06:30:12.216Z,21.5
2022-09-01T06:34:00.035Z,21.625
2022-09-01T06:37:44.539Z,21.687
2022-09-01T06:41:32.438Z,21.75
2022-09-01T06:45:18.741Z,21.812
2022-09-01T06:49:01.372Z,21.812
2022-09-01T06:54:22.667Z,21.875
2022-09-01T07:43:51.755Z,21.937
2022-09-01T07:51:59.720Z,21.75
2022-09-01T07:55:43.966Z,21.75
2022-09-01T07:59:35.827Z,21.75
2022-09-01T08:03:24.015Z,21.687
2022-09-01T08:07:16.066Z,21.687
2022-09-01T08:12:28.879Z,21.687
2022-09-01T08:18:28.733Z,21.687
2022-09-01T08:22:30.065Z,21.625
2022-09-01T08:26:14.485Z,21.625
2022-09-01T08:30:02.930Z,21.625
2022-09-01T08:34:00.457Z,21.625
2022-09-01T08:37:50.576Z,21.625
2022-09-01T08:41:38.870Z,21.625
2022-09-01T08:45:29.790Z,21.625
2022-09-01T08:51:20.539Z,21.625
2022-09-01T08:55:19.824Z,21.625
2022-09-01T08:59:04.906Z,21.625
2022-09-01T09:03:11.678Z,21.625
2022-09-01T09:07:03.412Z,21.625
2022-09-01T09:11:23.792Z,21.625
2022-09-01T09:15:17.246Z,21.625
2022-09-01T09:19:39.840Z,21.625
2022-09-01T09:23:26.332Z,21.625
2022-09-01T09:27:33.821Z,21.625
2022-09-01T09:31:19.426Z,21.625
2022-09-01T09:36:31.987Z,21.687
2022-09-01T09:40:20.701Z,21.687
2022-09-01T09:44:37.556Z,21.687
2022-09-01T09:48:33.040Z,21.687
2022-09-01T09:52:43.146Z,21.687
2022-09-01T09:56:28.450Z,21.687
2022-09-01T10:03:18.938Z,21.687
2022-09-01T10:07:11.002Z,21.75
2022-09-01T10:11:01.852Z,21.75
2022-09-01T10:15:32.657Z,21.75
2022-09-01T10:20:06.374Z,21.812
2022-09-01T10:24:20.889Z,21.75
2022-09-01T10:28:21.431Z,21.812
2022-09-01T10:33:50.933Z,21.812
2022-09-01T10:37:49.428Z,21.812
2022-09-01T10:42:34.569Z,21.875
2022-09-01T10:47:13.716Z,21.875
2022-09-01T10:51:50.154Z,21.875
2022-09-01T10:56:23.351Z,21.937
2022-09-01T11:05:35.276Z,21.937
2022-09-01T11:11:10.118Z,21.937
2022-09-01T11:15:07.013Z,21.937
2022-09-01T11:19:27.605Z,22.0
2022-09-01T11:23:16.193Z,22.0
2022-09-01T11:27:43.197Z,22.0
2022-09-01T11:31:31.283Z,22.0
2022-09-01T11:35:21.875Z,22.0
2022-09-01T11:39:11.008Z,22.062
2022-09-01T11:43:06.626Z,22.062
2022-09-01T11:47:12.159Z,22.062
2022-09-01T11:50:56.634Z,22.062
2022-09-01T11:54:52.249Z,22.125
2022-09-01T11:58:38.735Z,22.125
2022-09-01T12:03:09.735Z,22.062
2022-09-01T12:06:51.442Z,22.062
2022-09-01T12:10:32.135Z,22.125
2022-09-01T12:14:14.079Z,22.125
2022-09-01T12:18:11.408Z,22.125
2022-09-01T12:21:58.396Z,22.187
2022-09-01T12:25:39.834Z,22.125
2022-09-01T12:29:23.426Z,22.125
2022-09-01T12:33:24.653Z,22.187
2022-09-01T12:37:07.818Z,22.25
2022-09-01T12:40:59.028Z,22.312
2022-09-01T12:44:44.755Z,22.312
2022-09-01T12:48:28.477Z,22.312
2022-09-01T12:52:28.282Z,22.375
2022-09-01T12:56:37.107Z,22.437
2022-09-01T13:03:11.167Z,22.5
2022-09-01T13:07:07.695Z,22.562
2022-09-01T13:10:53.295Z,22.562
2022-09-01T13:15:02.896Z,22.562
2022-09-01T13:19:11.959Z,22.562
2022-09-01T13:23:03.257Z,22.562
2022-09-01T13:27:20.177Z,22.5
2022-09-01T13:31:32.770Z,22.5
2022-09-01T13:37:40.730Z,22.562
2022-09-01T13:41:32.751Z,22.625
2022-09-01T13:45:28.288Z,22.687
2022-09-01T13:52:07.560Z,22.687
2022-09-01T13:55:52.748Z,22.687
2022-09-01T13:59:37.099Z,22.75
2022-09-01T14:03:08.402Z,22.75
2022-09-01T14:06:56.026Z,22.75
2022-09-01T14:10:41.585Z,22.75
2022-09-01T14:14:22.727Z,22.812
2022-09-01T14:18:55.357Z,22.75
2022-09-01T14:22:38.675Z,22.75
2022-09-01T14:26:27.290Z,22.75
2022-09-01T14:30:15.706Z,22.75
2022-09-01T14:34:01.038Z,22.75
2022-09-01T14:37:44.530Z,22.687
2022-09-01T14:41:27.043Z,22.75
2022-09-01T14:45:08.272Z,22.687
2022-09-01T14:49:00.466Z,22.687
2022-09-01T14:53:01.105Z,22.625
2022-09-01T14:57:28.582Z,22.687
2022-09-01T15:03:26.480Z,22.75
2022-09-01T15:07:16.350Z,22.812
2022-09-01T15:11:14.307Z,22.75
2022-09-01T15:14:55.313Z,22.75
2022-09-01T15:18:37.076Z,22.75
2022-09-01T15:22:19.957Z,22.687
2022-09-01T15:26:00.685Z,22.75
2022-09-01T15:29:41.608Z,22.75
2022-09-01T15:33:27.367Z,22.812
2022-09-01T15:37:08.009Z,22.812
2022-09-01T15:41:24.388Z,22.812
2022-09-01T15:45:08.363Z,22.75
2022-09-01T15:48:49.805Z,22.75
2022-09-01T15:52:33.816Z,22.75
2022-09-01T15:56:21.359Z,22.687
2022-09-01T16:03:09.776Z,22.687
2022-09-01T16:08:37.444Z,22.687
2022-09-01T16:12:23.243Z,22.687
2022-09-01T16:16:04.933Z,22.687
2022-09-01T16:19:47.017Z,22.75
2022-09-01T16:23:28.340Z,22.687
2022-09-01T16:27:13.605Z,22.75
2022-09-01T16:30:59.764Z,22.687
2022-09-01T16:34:45.488Z,22.75
2022-09-01T16:38:28.257Z,22.687
2022-09-01T16:42:11.636Z,22.687
2022-09-01T16:46:04.132Z,22.687
2022-09-01T16:49:46.783Z,22.687
2022-09-01T16:53:34.121Z,22.687
2022-09-01T16:57:16.417Z,22.687
2022-09-01T17:03:17.191Z,22.687
2022-09-01T17:07:15.298Z,22.687
2022-09-01T17:11:03.368Z,22.687
2022-09-01T17:14:45.941Z,22.687
2022-09-01T17:18:49.839Z,22.625
2022-09-01T17:22:45.182Z,22.562
2022-09-01T17:26:29.570Z,22.562
2022-09-01T17:30:11.870Z,22.562
2022-09-01T17:34:06.951Z,22.562
2022-09-01T17:37:55.555Z,22.562
2022-09-01T17:41:38.138Z,22.562
2022-09-01T17:45:20.546Z,22.562
2022-09-01T17:49:03.561Z,22.5
2022-09-01T17:52:52.951Z,22.5
2022-09-01T17:56:41.362Z,22.5
2022-09-01T18:03:09.389Z,22.5
2022-09-01T18:07:00.599Z,22.5
2022-09-01T18:10:44.737Z,22.5
2022-09-01T18:14:42.965Z,22.5
2022-09-01T18:18:33.945Z,22.5
2022-09-01T18:22:21.686Z,22.5
2022-09-01T18:26:03.982Z,22.5
2022-09-01T18:29:54.347Z,22.5
2022-09-01T18:33:49.476Z,22.562
2022-09-01T18:37:31.701Z,22.562
2022-09-01T18:41:15.598Z,22.5
2022-09-01T18:45:04.484Z,22.562
2022-09-01T18:48:49.532Z,22.5
2022-09-01T18:52:36.261Z,22.562
2022-09-01T18:56:18.941Z,22.5
2022-09-01T19:03:32.121Z,22.5
2022-09-01T19:07:19.878Z,22.5
2022-09-01T19:11:07.704Z,22.5
2022-09-01T19:14:50.828Z,22.5
2022-09-01T19:18:35.618Z,22.5
2022-09-01T19:22:21.514Z,22.5
2022-09-01T19:26:09.380Z,22.5
2022-09-01T19:29:51.961Z,22.5
2022-09-01T19:33:37.745Z,22.5
2022-09-01T19:37:23.547Z,22.5
2022-09-01T19:41:14.548Z,22.5
2022-09-01T19:44:57.174Z,22.5
2022-09-01T19:48:44.647Z,22.5
2022-09-01T19:52:28.130Z,22.5
2022-09-01T19:56:14.874Z,22.5
2022-09-01T19:59:59.554Z,22.5
2022-09-01T20:03:10.151Z,22.5
2022-09-01T20:06:53.230Z,22.5
2022-09-01T20:10:36.415Z,22.5
2022-09-01T20:14:27.414Z,22.5
2022-09-01T20:18:09.815Z,22.5
2022-09-01T20:22:02.319Z,22.5
2022-09-01T20:25:47.642Z,22.5
2022-09-01T20:29:32.695Z,22.5
2022-09-01T20:33:16.028Z,22.5
2022-09-01T20:37:03.742Z,22.5
2022-09-01T20:40:45.917Z,22.437
2022-09-01T20:44:34.206Z,22.437
2022-09-01T20:48:18.933Z,22.5
2022-09-01T20:52:10.879Z,22.437
2022-09-01T20:55:52.729Z,22.437
2022-09-01T20:59:35.558Z,22.437
2022-09-01T21:03:12.170Z,22.437
2022-09-01T21:07:11.449Z,22.437
2022-09-01T21:10:53.547Z,22.437
2022-09-01T21:14:42.117Z,22.437
2022-09-01T21:18:28.400Z,22.437
2022-09-01T21:22:10.030Z,22.437
2022-09-01T21:26:03.718Z,22.437
2022-09-01T21:29:45.841Z,22.437
2022-09-01T21:33:28.134Z,22.437
2022-09-01T21:37:16.084Z,22.437
2022-09-01T21:40:59.891Z,22.437
2022-09-01T21:44:47.053Z,22.437
2022-09-01T21:48:31.128Z,22.437
2022-09-01T21:52:16.483Z,22.437
2022-09-01T21:56:05.559Z,22.437
2022-09-01T21:59:47.782Z,22.437
2022-09-01T22:03:12.403Z,22.437
2022-09-01T22:06:53.185Z,22.437
2022-09-01T22:10:52.164Z,22.437
2022-09-01T22:14:33.173Z,22.437
2022-09-01T22:18:15.162Z,22.437
2022-09-01T22:21:59.403Z,22.437
2022-09-01T22:25:43.491Z,22.375
2022-09-01T22:29:27.016Z,22.437
2022-09-01T22:33:14.617Z,22.437
2022-09-01T22:36:55.975Z,22.375
2022-09-01T22:40:38.966Z,22.375
2022-09-01T22:44:21.607Z,22.375
2022-09-01T22:48:10.619Z,22.375
2022-09-01T22:51:56.660Z,22.375
2022-09-01T22:55:41.445Z,22.375
2022-09-01T22:59:26.933Z,22.437
2022-09-01T23:03:09.420Z,22.375
2022-09-01T23:07:08.032Z,22.375
2022-09-01T23:10:49.104Z,22.375
2022-09-01T23:14:31.485Z,22.375
2022-09-01T23:18:15.699Z,22.375
2022-09-01T23:21:58.189Z,22.312
2022-09-01T23:25:53.433Z,22.187
2022-09-01T23:29:37.708Z,22.125
2022-09-01T23:33:21.201Z,22.062
2022-09-01T23:37:03.945Z,21.937
2022-09-01T23:40:46.896Z,21.937
2022-09-01T23:44:29.482Z,21.875
2022-09-01T23:48:21.036Z,21.812
2022-09-01T23:52:03.567Z,21.812
2022-09-01T23:55:46.186Z,21.75
2022-09-01T23:59:29.492Z,21.687
