createdAt,value
2018-03-23T00:00:33.025Z,99.99
2018-03-23T00:01:33.035Z,99.99
2018-03-23T00:02:33.051Z,99.99
2018-03-23T00:03:33.061Z,99.99
2018-03-23T00:04:33.076Z,99.99
2018-03-23T00:05:33.087Z,99.99
2018-03-23T00:06:33.097Z,99.99
2018-03-23T00:07:33.112Z,99.99
2018-03-23T00:08:33.129Z,99.99
2018-03-23T00:09:33.135Z,99.99
2018-03-23T00:10:33.153Z,99.99
2018-03-23T00:11:33.161Z,99.99
2018-03-23T00:12:33.173Z,99.99
2018-03-23T00:13:33.188Z,99.99
2018-03-23T00:14:33.305Z,99.99
2018-03-23T00:15:33.210Z,99.99
2018-03-23T00:16:33.226Z,99.99
2018-03-23T00:17:33.237Z,99.99
2018-03-23T00:18:33.247Z,99.99
2018-03-23T00:19:33.260Z,99.99
2018-03-23T00:20:33.274Z,99.99
2018-03-23T00:21:33.284Z,99.99
2018-03-23T00:22:33.305Z,99.99
2018-03-23T00:23:33.311Z,99.99
2018-03-23T00:24:33.326Z,99.99
2018-03-23T00:25:33.335Z,99.99
2018-03-23T00:26:33.348Z,99.99
2018-03-23T00:27:33.361Z,99.99
2018-03-23T00:28:33.379Z,99.99
2018-03-23T00:29:33.396Z,99.99
2018-03-23T00:30:33.403Z,99.99
2018-03-23T00:31:33.412Z,99.99
2018-03-23T00:32:33.426Z,99.99
2018-03-23T00:33:33.437Z,99.99
2018-03-23T00:34:33.448Z,99.99
2018-03-23T00:35:33.459Z,99.99
2018-03-23T00:36:33.471Z,99.99
2018-03-23T00:37:33.484Z,99.99
2018-03-23T00:38:33.496Z,99.99
2018-03-23T00:39:33.509Z,99.99
2018-03-23T00:40:33.520Z,99.99
2018-03-23T00:41:33.532Z,99.99
2018-03-23T00:42:33.547Z,99.99
2018-03-23T00:43:33.572Z,99.99
2018-03-23T00:44:33.612Z,99.99
2018-03-23T00:45:33.588Z,99.99
2018-03-23T00:46:33.596Z,99.99
2018-03-23T00:47:33.608Z,99.99
2018-03-23T00:48:33.624Z,99.99
2018-03-23T00:49:33.633Z,99.99
2018-03-23T00:50:33.646Z,99.99
2018-03-23T00:51:33.657Z,99.99
2018-03-23T00:52:33.667Z,99.99
2018-03-23T00:53:33.680Z,99.99
2018-03-23T00:54:33.699Z,99.99
2018-03-23T00:55:33.706Z,99.99
2018-03-23T00:56:33.717Z,99.99
2018-03-23T00:57:33.731Z,99.99
2018-03-23T00:58:33.741Z,99.99
2018-03-23T00:59:33.788Z,99.99
2018-03-23T01:00:33.766Z,99.99
2018-03-23T01:01:33.779Z,99.99
2018-03-23T01:02:33.793Z,99.99
2018-03-23T01:03:33.805Z,99.99
2018-03-23T01:04:33.816Z,99.99
2018-03-23T01:05:33.833Z,99.99
2018-03-23T01:06:33.897Z,99.99
2018-03-23T01:07:33.852Z,99.99
2018-03-23T01:08:33.873Z,99.99
2018-03-23T01:09:33.882Z,99.99
2018-03-23T01:10:33.889Z,99.99
2018-03-23T01:11:33.904Z,99.99
2018-03-23T01:12:33.919Z,99.99
2018-03-23T01:13:33.934Z,99.99
2018-03-23T01:14:33.979Z,99.99
2018-03-23T01:15:33.954Z,99.99
2018-03-23T01:16:33.966Z,99.99
2018-03-23T01:17:33.981Z,99.99
2018-03-23T01:18:33.992Z,99.99
2018-03-23T01:19:34.008Z,99.99
2018-03-23T01:20:34.017Z,99.99
2018-03-23T01:21:34.032Z,99.99
2018-03-23T01:22:34.043Z,99.99
2018-03-23T01:23:34.057Z,99.99
2018-03-23T01:24:34.067Z,99.99
2018-03-23T01:25:34.079Z,99.99
2018-03-23T01:26:34.097Z,99.99
2018-03-23T01:27:34.105Z,99.99
2018-03-23T01:28:34.125Z,99.99
2018-03-23T01:29:34.131Z,99.99
2018-03-23T01:30:34.152Z,99.99
2018-03-23T01:31:34.160Z,99.99
2018-03-23T01:32:34.168Z,99.99
2018-03-23T01:33:34.181Z,99.99
2018-03-23T01:34:34.201Z,99.99
2018-03-23T01:35:34.210Z,99.99
2018-03-23T01:36:34.241Z,99.99
2018-03-23T01:37:34.231Z,99.99
2018-03-23T01:38:34.245Z,99.99
2018-03-23T01:39:34.258Z,99.99
2018-03-23T01:40:34.270Z,99.99
2018-03-23T01:41:34.282Z,99.99
2018-03-23T01:42:34.295Z,99.99
2018-03-23T01:43:34.309Z,99.99
2018-03-23T01:44:34.320Z,99.99
2018-03-23T01:45:34.336Z,99.99
2018-03-23T01:46:34.346Z,99.99
2018-03-23T01:47:34.360Z,99.99
2018-03-23T01:48:34.372Z,99.99
2018-03-23T01:49:34.384Z,99.99
2018-03-23T01:50:34.397Z,99.99
2018-03-23T01:51:34.420Z,99.99
2018-03-23T01:52:34.422Z,99.99
2018-03-23T01:53:34.437Z,99.99
2018-03-23T01:54:34.447Z,99.99
2018-03-23T01:55:34.464Z,99.99
2018-03-23T01:56:34.475Z,99.99
2018-03-23T01:57:34.484Z,99.99
2018-03-23T01:58:34.498Z,99.99
2018-03-23T01:59:34.513Z,99.99
2018-03-23T02:00:34.524Z,99.99
2018-03-23T02:01:34.533Z,99.99
2018-03-23T02:02:34.549Z,99.99
2018-03-23T02:03:34.559Z,99.99
2018-03-23T02:04:34.571Z,99.99
2018-03-23T02:05:34.582Z,99.99
2018-03-23T02:06:34.604Z,99.99
2018-03-23T02:07:34.611Z,99.99
2018-03-23T02:08:34.624Z,99.99
2018-03-23T02:09:34.636Z,99.99
2018-03-23T02:10:34.647Z,99.99
2018-03-23T02:11:34.710Z,99.99
2018-03-23T02:12:34.673Z,99.99
2018-03-23T02:13:34.689Z,99.99
2018-03-23T02:14:34.697Z,99.99
2018-03-23T02:15:34.717Z,99.99
2018-03-23T02:16:34.729Z,99.99
2018-03-23T02:17:34.734Z,99.99
2018-03-23T02:18:34.757Z,99.99
2018-03-23T02:19:34.759Z,99.99
2018-03-23T02:20:34.772Z,99.99
2018-03-23T02:21:34.842Z,99.99
2018-03-23T02:22:34.797Z,99.99
2018-03-23T02:23:34.809Z,99.99
2018-03-23T02:24:34.821Z,99.99
2018-03-23T02:25:34.834Z,99.99
2018-03-23T02:26:34.853Z,99.99
2018-03-23T02:27:34.859Z,99.99
2018-03-23T02:28:34.871Z,99.99
2018-03-23T02:29:34.891Z,99.99
2018-03-23T02:30:34.899Z,99.99
2018-03-23T02:31:34.920Z,99.99
2018-03-23T02:32:34.921Z,99.99
2018-03-23T02:33:34.933Z,99.99
2018-03-23T02:34:34.945Z,99.99
2018-03-23T02:35:34.957Z,99.99
2018-03-23T02:36:34.969Z,99.99
2018-03-23T02:37:34.984Z,99.99
2018-03-23T02:38:34.993Z,99.99
2018-03-23T02:39:35.008Z,99.99
2018-03-23T02:40:35.019Z,99.99
2018-03-23T02:41:35.040Z,99.99
2018-03-23T02:42:35.046Z,99.99
2018-03-23T02:43:35.059Z,99.99
2018-03-23T02:44:35.067Z,99.99
2018-03-23T02:45:35.081Z,99.99
2018-03-23T02:46:35.090Z,99.99
2018-03-23T02:47:35.105Z,99.99
2018-03-23T02:48:35.118Z,99.99
2018-03-23T02:49:35.132Z,99.99
2018-03-23T02:50:35.166Z,99.99
2018-03-23T02:51:35.153Z,99.99
2018-03-23T02:52:35.163Z,99.99
2018-03-23T02:53:35.178Z,99.99
2018-03-23T02:54:35.193Z,99.99
2018-03-23T02:55:35.223Z,99.99
2018-03-23T02:56:35.217Z,99.99
2018-03-23T02:57:35.238Z,99.99
2018-03-23T02:58:35.242Z,99.99
2018-03-23T02:59:35.253Z,99.99
2018-03-23T03:00:35.277Z,99.99
2018-03-23T03:01:35.277Z,99.99
2018-03-23T03:02:35.292Z,99.99
2018-03-23T03:03:35.302Z,99.99
2018-03-23T03:04:35.311Z,99.99
2018-03-23T03:05:35.335Z,99.99
2018-03-23T03:06:35.339Z,99.99
2018-03-23T03:07:35.351Z,99.99
2018-03-23T03:08:35.359Z,99.99
2018-03-23T03:09:35.376Z,99.99
2018-03-23T03:10:35.386Z,99.99
2018-03-23T03:11:35.403Z,99.99
2018-03-23T03:12:35.413Z,99.99
2018-03-23T03:13:35.423Z,99.99
2018-03-23T03:14:35.435Z,99.99
2018-03-23T03:15:35.452Z,99.99
2018-03-23T03:16:35.460Z,99.99
2018-03-23T03:17:35.473Z,99.99
2018-03-23T03:18:35.484Z,99.99
2018-03-23T03:19:35.499Z,99.99
2018-03-23T03:20:35.510Z,99.99
2018-03-23T03:21:35.525Z,99.99
2018-03-23T03:22:35.533Z,99.99
2018-03-23T03:23:35.547Z,99.99
2018-03-23T03:24:35.557Z,99.99
2018-03-23T03:25:35.570Z,99.99
2018-03-23T03:26:35.682Z,99.99
2018-03-23T03:27:35.596Z,99.99
2018-03-23T03:28:35.610Z,99.99
2018-03-23T03:29:35.620Z,99.99
2018-03-23T03:30:35.635Z,99.99
2018-03-23T03:31:35.647Z,99.99
2018-03-23T03:32:35.662Z,99.99
2018-03-23T03:33:35.666Z,99.99
2018-03-23T03:34:35.677Z,99.99
2018-03-23T03:35:35.685Z,99.99
2018-03-23T03:36:35.696Z,99.99
2018-03-23T03:37:35.715Z,99.99
2018-03-23T03:38:35.723Z,99.99
2018-03-23T03:39:35.736Z,99.99
2018-03-23T03:40:35.751Z,99.99
2018-03-23T03:41:35.760Z,99.99
2018-03-23T03:42:35.772Z,99.99
2018-03-23T03:43:35.785Z,99.99
2018-03-23T03:44:35.795Z,99.99
2018-03-23T03:45:35.810Z,99.99
2018-03-23T03:46:35.821Z,99.99
2018-03-23T03:47:35.835Z,99.99
2018-03-23T03:48:35.845Z,99.99
2018-03-23T03:49:35.857Z,99.99
2018-03-23T03:50:35.869Z,99.99
2018-03-23T03:51:35.888Z,99.99
2018-03-23T03:52:35.901Z,99.99
2018-03-23T03:53:35.919Z,99.99
2018-03-23T03:54:35.923Z,99.99
2018-03-23T03:55:35.935Z,99.99
2018-03-23T03:56:35.956Z,99.99
2018-03-23T03:57:35.956Z,99.99
2018-03-23T03:58:35.968Z,99.99
2018-03-23T03:59:35.984Z,99.99
2018-03-23T04:00:35.993Z,99.99
2018-03-23T04:01:36.006Z,99.99
2018-03-23T04:02:36.021Z,99.99
2018-03-23T04:03:36.034Z,99.99
2018-03-23T04:04:36.041Z,99.99
2018-03-23T04:05:36.056Z,99.99
2018-03-23T04:06:36.069Z,99.99
2018-03-23T04:07:36.080Z,99.99
2018-03-23T04:08:36.092Z,99.99
2018-03-23T04:09:36.104Z,99.99
2018-03-23T04:10:36.118Z,99.99
2018-03-23T04:11:36.130Z,99.99
2018-03-23T04:12:36.142Z,99.99
2018-03-23T04:13:36.156Z,99.99
2018-03-23T04:14:36.167Z,99.99
2018-03-23T04:15:36.181Z,99.99
2018-03-23T04:16:36.198Z,99.99
2018-03-23T04:17:36.205Z,99.99
2018-03-23T04:18:36.217Z,99.99
2018-03-23T04:19:36.256Z,99.99
2018-03-23T04:20:36.346Z,99.99
2018-03-23T04:21:36.257Z,99.99
2018-03-23T04:22:36.268Z,99.99
2018-03-23T04:23:36.280Z,99.99
2018-03-23T04:24:36.292Z,99.99
2018-03-23T04:25:36.305Z,99.99
2018-03-23T04:26:36.328Z,99.99
2018-03-23T04:27:36.332Z,99.99
2018-03-23T04:28:36.345Z,99.99
2018-03-23T04:29:36.356Z,99.99
2018-03-23T04:30:36.370Z,99.99
2018-03-23T04:31:36.388Z,99.99
2018-03-23T04:32:36.391Z,99.99
2018-03-23T04:33:36.404Z,99.99
2018-03-23T04:34:36.418Z,99.99
2018-03-23T04:35:36.431Z,99.99
2018-03-23T04:36:36.443Z,99.99
2018-03-23T04:37:36.461Z,99.99
2018-03-23T04:38:36.469Z,99.99
2018-03-23T04:39:36.484Z,99.99
2018-03-23T04:40:36.497Z,99.99
2018-03-23T04:41:36.510Z,99.99
2018-03-23T04:42:36.519Z,99.99
2018-03-23T04:43:36.534Z,99.99
2018-03-23T04:44:36.548Z,99.99
2018-03-23T04:45:36.559Z,99.99
2018-03-23T04:46:36.570Z,99.99
2018-03-23T04:47:36.589Z,99.99
2018-03-23T04:48:36.593Z,99.99
2018-03-23T04:49:36.605Z,99.99
2018-03-23T04:50:36.618Z,99.99
2018-03-23T04:51:36.644Z,99.99
2018-03-23T04:52:36.647Z,99.99
2018-03-23T04:53:36.660Z,99.99
2018-03-23T04:54:36.670Z,99.99
2018-03-23T04:55:36.682Z,99.99
2018-03-23T04:56:36.696Z,99.99
2018-03-23T04:57:36.710Z,99.99
2018-03-23T04:58:36.720Z,99.99
2018-03-23T04:59:36.732Z,99.99
2018-03-23T05:00:36.744Z,99.99
2018-03-23T05:01:36.760Z,99.99
2018-03-23T05:02:36.779Z,99.99
2018-03-23T05:03:36.791Z,99.99
2018-03-23T05:04:36.795Z,99.99
2018-03-23T05:05:36.810Z,99.99
2018-03-23T05:06:36.821Z,99.99
2018-03-23T05:07:36.839Z,99.99
2018-03-23T05:08:36.845Z,99.99
2018-03-23T05:09:36.859Z,99.99
2018-03-23T05:10:36.872Z,99.99
2018-03-23T05:11:36.883Z,99.99
2018-03-23T05:12:36.896Z,99.99
2018-03-23T05:13:36.908Z,99.99
2018-03-23T05:14:36.924Z,99.99
2018-03-23T05:15:36.934Z,99.99
2018-03-23T05:16:36.945Z,99.99
2018-03-23T05:17:36.959Z,99.99
2018-03-23T05:18:37.003Z,99.99
2018-03-23T05:19:36.986Z,99.99
2018-03-23T05:20:36.996Z,99.99
2018-03-23T05:21:37.014Z,99.99
2018-03-23T05:22:37.022Z,99.99
2018-03-23T05:23:37.034Z,99.99
2018-03-23T05:24:37.045Z,99.99
2018-03-23T05:25:37.063Z,99.99
2018-03-23T05:26:37.072Z,99.99
2018-03-23T05:27:37.085Z,99.99
2018-03-23T05:28:37.097Z,99.99
2018-03-23T05:29:37.109Z,99.99
2018-03-23T05:30:37.128Z,99.99
2018-03-23T05:31:37.140Z,99.99
2018-03-23T05:32:37.155Z,99.99
2018-03-23T05:33:37.161Z,99.99
2018-03-23T05:34:37.171Z,99.99
2018-03-23T05:35:37.186Z,99.99
2018-03-23T05:36:37.197Z,99.99
2018-03-23T05:37:37.211Z,99.99
2018-03-23T05:38:37.222Z,99.99
2018-03-23T05:39:37.239Z,99.99
2018-03-23T05:40:37.295Z,99.99
2018-03-23T05:41:37.260Z,99.99
2018-03-23T05:42:37.279Z,99.99
2018-03-23T05:43:37.284Z,99.99
2018-03-23T05:44:37.297Z,99.99
2018-03-23T05:45:37.310Z,99.99
2018-03-23T05:46:37.322Z,99.99
2018-03-23T05:47:37.343Z,99.99
2018-03-23T05:48:37.347Z,99.99
2018-03-23T05:49:37.359Z,99.99
2018-03-23T05:50:37.379Z,99.99
2018-03-23T05:51:37.385Z,99.99
2018-03-23T05:52:37.401Z,99.99
2018-03-23T05:53:37.411Z,99.99
2018-03-23T05:54:37.425Z,99.99
2018-03-23T05:55:37.437Z,99.99
2018-03-23T05:56:37.453Z,99.99
2018-03-23T05:57:37.472Z,99.99
2018-03-23T05:58:37.476Z,99.99
2018-03-23T05:59:37.488Z,99.99
2018-03-23T06:00:37.501Z,99.99
2018-03-23T06:01:37.518Z,99.99
2018-03-23T06:02:37.526Z,99.99
2018-03-23T06:03:37.542Z,99.99
2018-03-23T06:04:37.555Z,99.99
2018-03-23T06:05:37.562Z,99.99
2018-03-23T06:06:37.585Z,99.99
2018-03-23T06:07:37.599Z,99.99
2018-03-23T06:08:37.601Z,99.99
2018-03-23T06:09:37.613Z,99.99
2018-03-23T06:10:37.624Z,99.99
2018-03-23T06:11:37.635Z,99.99
2018-03-23T06:12:37.647Z,99.99
2018-03-23T06:13:37.661Z,99.99
2018-03-23T06:14:37.677Z,99.99
2018-03-23T06:15:37.685Z,99.99
2018-03-23T06:16:37.698Z,99.99
2018-03-23T06:17:37.709Z,99.99
2018-03-23T06:18:37.722Z,99.99
2018-03-23T06:19:37.737Z,99.99
2018-03-23T06:20:37.747Z,99.99
2018-03-23T06:21:37.763Z,99.99
2018-03-23T06:22:37.826Z,99.99
2018-03-23T06:23:37.792Z,99.99
2018-03-23T06:24:37.803Z,99.99
2018-03-23T06:25:37.814Z,99.99
2018-03-23T06:26:37.829Z,99.99
2018-03-23T06:27:38.038Z,99.99
2018-03-23T06:28:37.848Z,99.99
2018-03-23T06:29:37.866Z,99.99
2018-03-23T06:30:37.879Z,99.99
2018-03-23T06:31:37.886Z,99.99
2018-03-23T06:32:37.898Z,99.99
2018-03-23T06:33:37.917Z,99.99
2018-03-23T06:34:37.925Z,99.99
2018-03-23T06:35:37.938Z,99.99
2018-03-23T06:36:37.950Z,99.99
2018-03-23T06:37:37.965Z,99.99
2018-03-23T06:38:37.974Z,99.99
2018-03-23T06:39:37.994Z,99.99
2018-03-23T06:40:38.000Z,99.99
2018-03-23T06:41:38.015Z,99.99
2018-03-23T06:42:38.026Z,99.99
2018-03-23T06:43:38.040Z,99.99
2018-03-23T06:44:38.048Z,99.99
2018-03-23T06:45:38.060Z,99.99
2018-03-23T06:46:38.076Z,99.99
2018-03-23T06:47:38.092Z,99.99
2018-03-23T06:48:38.098Z,99.99
2018-03-23T06:49:38.113Z,99.99
2018-03-23T06:50:38.124Z,99.99
2018-03-23T06:51:38.136Z,99.99
2018-03-23T06:52:38.149Z,99.99
2018-03-23T06:53:38.163Z,99.99
2018-03-23T06:54:38.175Z,99.99
2018-03-23T06:55:38.192Z,99.99
2018-03-23T06:56:38.203Z,99.99
2018-03-23T06:57:38.212Z,99.99
2018-03-23T06:58:38.238Z,99.99
2018-03-23T06:59:38.241Z,99.99
2018-03-23T07:00:38.253Z,99.99
2018-03-23T07:01:38.263Z,99.99
2018-03-23T07:02:38.276Z,99.99
2018-03-23T07:03:38.290Z,99.99
2018-03-23T07:04:38.301Z,99.99
2018-03-23T07:05:38.322Z,99.99
2018-03-23T07:06:38.326Z,99.99
2018-03-23T07:07:38.339Z,99.99
2018-03-23T07:08:38.351Z,99.99
2018-03-23T07:09:38.380Z,99.99
2018-03-23T07:10:38.379Z,99.99
2018-03-23T07:11:38.390Z,99.99
2018-03-23T07:12:38.403Z,99.99
2018-03-23T07:13:38.415Z,99.99
2018-03-23T07:14:38.428Z,99.99
2018-03-23T07:15:38.513Z,99.99
2018-03-23T07:16:38.456Z,99.99
2018-03-23T07:17:38.466Z,99.99
2018-03-23T07:18:38.487Z,99.99
2018-03-23T07:19:38.516Z,99.99
2018-03-23T07:20:38.508Z,99.99
2018-03-23T07:21:38.568Z,99.99
2018-03-23T07:22:38.539Z,99.99
2018-03-23T07:23:38.549Z,99.99
2018-03-23T07:24:38.561Z,99.99
2018-03-23T07:25:38.574Z,99.99
2018-03-23T07:26:38.582Z,99.99
2018-03-23T07:27:38.592Z,99.99
2018-03-23T07:28:38.647Z,99.99
2018-03-23T07:29:38.616Z,99.99
2018-03-23T07:30:38.631Z,99.99
2018-03-23T07:31:38.644Z,99.99
2018-03-23T07:33:38.664Z,99.99
2018-03-23T07:34:38.682Z,99.99
2018-03-23T07:35:38.716Z,99.99
2018-03-23T07:36:38.707Z,99.99
2018-03-23T07:37:38.755Z,99.99
2018-03-23T07:38:38.728Z,99.99
2018-03-23T07:39:38.750Z,99.99
2018-03-23T07:40:38.752Z,99.99
2018-03-23T07:41:38.776Z,99.99
2018-03-23T07:42:38.779Z,99.99
2018-03-23T07:43:39.042Z,99.99
2018-03-23T07:44:38.807Z,99.99
2018-03-23T07:45:38.817Z,99.99
2018-03-23T07:46:38.846Z,99.99
2018-03-23T07:47:38.853Z,99.99
2018-03-23T07:48:38.858Z,99.99
2018-03-23T07:49:38.866Z,99.99
2018-03-23T07:50:38.880Z,99.99
2018-03-23T07:51:38.898Z,99.99
2018-03-23T07:52:38.908Z,99.99
2018-03-23T07:53:38.929Z,99.99
2018-03-23T07:54:40.209Z,99.99
2018-03-23T07:55:38.997Z,99.99
2018-03-23T07:56:38.962Z,99.99
2018-03-23T07:57:39.103Z,99.99
2018-03-23T07:58:38.980Z,99.99
2018-03-23T07:59:38.995Z,99.99
2018-03-23T08:00:39.014Z,99.99
2018-03-23T08:01:39.022Z,99.99
2018-03-23T08:02:39.030Z,99.99
2018-03-23T08:03:39.048Z,99.99
2018-03-23T08:04:39.055Z,99.99
2018-03-23T08:05:39.068Z,99.99
2018-03-23T08:06:39.086Z,99.99
2018-03-23T08:07:39.957Z,99.99
2018-03-23T08:08:39.130Z,99.99
2018-03-23T08:09:39.126Z,99.99
2018-03-23T08:10:39.143Z,99.99
2018-03-23T08:11:39.147Z,99.99
2018-03-23T08:12:39.164Z,99.99
2018-03-23T08:13:39.170Z,99.99
2018-03-23T08:14:39.186Z,99.99
2018-03-23T08:15:39.197Z,99.99
2018-03-23T08:16:39.209Z,99.99
2018-03-23T08:17:39.225Z,99.99
2018-03-23T08:18:39.249Z,99.99
2018-03-23T08:19:39.244Z,99.99
2018-03-23T08:20:39.257Z,99.99
2018-03-23T08:21:39.270Z,99.99
2018-03-23T08:22:39.426Z,99.99
2018-03-23T08:23:39.299Z,99.99
2018-03-23T08:24:39.307Z,99.99
2018-03-23T08:25:39.326Z,99.99
2018-03-23T08:26:39.334Z,99.99
2018-03-23T08:27:39.348Z,99.99
2018-03-23T08:28:39.364Z,99.99
2018-03-23T08:29:39.371Z,99.99
2018-03-23T08:30:39.388Z,99.99
2018-03-23T08:31:39.408Z,99.99
2018-03-23T08:32:39.414Z,99.99
2018-03-23T08:33:39.437Z,99.99
2018-03-23T08:34:41.157Z,99.99
2018-03-23T08:35:39.450Z,99.99
2018-03-23T08:36:39.909Z,99.99
2018-03-23T08:37:39.475Z,99.99
2018-03-23T08:38:39.487Z,99.99
2018-03-23T08:39:39.501Z,99.99
2018-03-23T08:40:39.515Z,99.99
2018-03-23T08:41:39.532Z,99.99
2018-03-23T08:42:39.801Z,99.99
2018-03-23T08:43:39.575Z,99.99
2018-03-23T08:44:39.577Z,99.99
2018-03-23T08:45:39.579Z,99.99
2018-03-23T08:46:39.591Z,99.99
2018-03-23T08:47:39.609Z,99.99
2018-03-23T08:48:39.623Z,99.99
2018-03-23T08:49:39.630Z,99.99
2018-03-23T08:50:40.428Z,99.99
2018-03-23T08:51:39.657Z,99.99
2018-03-23T08:52:39.668Z,99.99
2018-03-23T08:53:39.689Z,99.99
2018-03-23T08:54:39.698Z,99.99
2018-03-23T08:55:39.708Z,99.99
2018-03-23T08:56:39.723Z,99.99
2018-03-23T08:57:39.738Z,99.99
2018-03-23T08:58:39.745Z,99.99
2018-03-23T08:59:39.763Z,99.99
2018-03-23T09:00:40.599Z,99.99
2018-03-23T09:01:39.785Z,99.99
2018-03-23T09:03:40.034Z,99.99
2018-03-23T09:04:39.951Z,99.99
2018-03-23T09:05:39.837Z,99.99
2018-03-23T09:06:39.852Z,99.99
2018-03-23T09:07:39.875Z,99.99
2018-03-23T09:08:39.886Z,99.99
2018-03-23T09:09:40.081Z,99.99
2018-03-23T09:10:39.905Z,99.99
2018-03-23T09:11:39.920Z,99.99
2018-03-23T09:12:40.225Z,99.99
2018-03-23T09:13:44.216Z,99.99
2018-03-23T09:14:40.193Z,99.99
2018-03-23T09:15:42.956Z,99.99
2018-03-23T09:16:43.432Z,99.99
2018-03-23T09:17:41.950Z,99.99
2018-03-23T09:18:41.965Z,99.99
2018-03-23T09:19:40.207Z,99.99
2018-03-23T09:20:41.830Z,99.99
2018-03-23T09:21:40.237Z,99.99
2018-03-23T09:22:44.487Z,99.99
2018-03-23T09:23:40.371Z,99.99
2018-03-23T09:24:40.446Z,99.99
2018-03-23T09:25:40.769Z,99.99
2018-03-23T09:26:40.123Z,99.99
2018-03-23T09:27:40.129Z,99.99
2018-03-23T09:28:40.150Z,99.99
2018-03-23T09:29:41.196Z,99.99
2018-03-23T09:30:40.173Z,99.99
2018-03-23T09:31:40.184Z,99.99
2018-03-23T09:32:40.196Z,99.99
2018-03-23T09:33:40.212Z,99.99
2018-03-23T09:34:40.233Z,99.99
2018-03-23T09:35:40.245Z,99.99
2018-03-23T09:36:40.254Z,99.99
2018-03-23T09:37:40.266Z,99.99
2018-03-23T09:38:40.282Z,99.99
2018-03-23T09:39:40.293Z,99.99
2018-03-23T09:40:40.314Z,99.99
2018-03-23T09:41:40.322Z,99.64
2018-03-23T09:42:40.334Z,98.03
2018-03-23T09:43:40.361Z,98.22
2018-03-23T09:44:40.360Z,98.12
2018-03-23T09:45:40.385Z,96.60
2018-03-23T09:46:40.395Z,97.83
2018-03-23T09:47:40.404Z,98.31
2018-03-23T09:48:40.424Z,97.93
2018-03-23T09:49:40.431Z,97.27
2018-03-23T09:50:40.456Z,97.08
2018-03-23T09:51:40.458Z,98.12
2018-03-23T09:52:40.473Z,99.07
2018-03-23T09:53:40.790Z,99.69
2018-03-23T09:54:40.512Z,99.99
2018-03-23T09:55:40.516Z,99.99
2018-03-23T09:56:41.160Z,99.99
2018-03-23T09:57:40.548Z,99.99
2018-03-23T09:58:40.561Z,99.99
2018-03-23T09:59:40.570Z,99.99
2018-03-23T10:00:40.591Z,99.11
2018-03-23T10:01:40.595Z,99.69
2018-03-23T10:02:40.612Z,98.64
2018-03-23T10:03:40.631Z,98.97
2018-03-23T10:04:40.641Z,98.88
2018-03-23T10:05:40.676Z,98.12
2018-03-23T10:06:40.794Z,97.55
2018-03-23T10:07:40.678Z,95.84
2018-03-23T10:08:40.701Z,96.03
2018-03-23T10:09:40.722Z,97.08
2018-03-23T10:10:40.729Z,96.22
2018-03-23T10:11:40.734Z,96.69
2018-03-23T10:12:40.751Z,96.98
2018-03-23T10:13:40.762Z,97.08
2018-03-23T10:14:40.796Z,96.69
2018-03-23T10:15:40.797Z,96.69
2018-03-23T10:16:40.812Z,96.31
2018-03-23T10:17:40.819Z,96.41
2018-03-23T10:18:40.833Z,96.03
2018-03-23T10:19:40.847Z,95.36
2018-03-23T10:20:40.884Z,94.98
2018-03-23T10:21:40.936Z,95.56
2018-03-23T10:22:40.901Z,95.65
2018-03-23T10:23:41.275Z,95.75
2018-03-23T10:24:40.922Z,95.17
2018-03-23T10:25:40.933Z,95.08
2018-03-23T10:26:40.948Z,94.98
2018-03-23T10:27:40.981Z,93.55
2018-03-23T10:28:41.141Z,91.56
2018-03-23T10:29:41.007Z,92.22
2018-03-23T10:30:41.002Z,92.51
2018-03-23T10:31:41.018Z,92.89
2018-03-23T10:32:41.026Z,93.32
2018-03-23T10:33:41.044Z,92.75
2018-03-23T10:34:41.054Z,93.18
2018-03-23T10:35:41.148Z,93.32
2018-03-23T10:36:41.087Z,93.32
2018-03-23T10:37:41.098Z,92.08
2018-03-23T10:38:41.112Z,91.32
2018-03-23T10:39:41.126Z,91.42
2018-03-23T10:40:41.152Z,91.03
2018-03-23T10:41:41.158Z,90.84
2018-03-23T10:42:41.168Z,91.70
2018-03-23T10:43:41.189Z,89.99
2018-03-23T10:44:41.198Z,89.32
2018-03-23T10:45:41.222Z,88.18
2018-03-23T10:46:41.239Z,88.85
2018-03-23T10:47:41.241Z,90.84
2018-03-23T10:48:41.256Z,91.61
2018-03-23T10:49:41.275Z,90.66
2018-03-23T10:50:41.285Z,89.51
2018-03-23T10:51:41.297Z,89.32
2018-03-23T10:52:41.356Z,90.47
2018-03-23T10:53:41.327Z,90.08
2018-03-23T10:54:41.350Z,89.47
2018-03-23T10:55:41.356Z,90.14
2018-03-23T10:56:41.377Z,90.61
2018-03-23T10:57:41.384Z,90.33
2018-03-23T10:58:41.399Z,89.56
2018-03-23T10:59:41.412Z,89.94
2018-03-23T11:00:41.430Z,89.14
2018-03-23T11:01:41.455Z,89.14
2018-03-23T11:02:41.474Z,88.56
2018-03-23T11:03:41.475Z,88.28
2018-03-23T11:04:41.545Z,87.32
2018-03-23T11:05:41.505Z,87.13
2018-03-23T11:06:42.114Z,87.80
2018-03-23T11:07:42.143Z,87.71
2018-03-23T11:08:42.124Z,87.99
2018-03-23T11:09:42.160Z,87.56
2018-03-23T11:10:42.175Z,85.94
2018-03-23T11:11:42.113Z,85.94
2018-03-23T11:12:42.220Z,86.61
2018-03-23T11:14:41.817Z,85.75
2018-03-23T11:15:41.880Z,84.99
2018-03-23T11:16:41.655Z,84.04
2018-03-23T11:17:41.679Z,84.23
2018-03-23T11:18:41.685Z,83.65
2018-03-23T11:19:41.703Z,84.13
2018-03-23T11:20:41.717Z,84.99
2018-03-23T11:21:41.731Z,84.04
2018-03-23T11:22:41.748Z,84.52
2018-03-23T11:23:41.762Z,84.23
2018-03-23T11:24:41.772Z,84.61
2018-03-23T11:25:41.788Z,83.47
2018-03-23T11:26:41.805Z,84.04
2018-03-23T11:27:41.817Z,84.61
2018-03-23T11:28:41.832Z,84.99
2018-03-23T11:29:41.852Z,83.65
2018-03-23T11:30:41.864Z,82.90
2018-03-23T11:31:41.879Z,82.99
2018-03-23T11:32:41.895Z,83.56
2018-03-23T11:33:41.906Z,83.65
2018-03-23T11:34:41.925Z,82.90
2018-03-23T11:35:41.958Z,83.47
2018-03-23T11:36:41.952Z,84.52
2018-03-23T11:37:41.969Z,84.52
2018-03-23T11:38:41.981Z,83.94
2018-03-23T11:39:42.004Z,84.99
2018-03-23T11:40:42.015Z,85.08
2018-03-23T11:41:42.024Z,85.08
2018-03-23T11:42:42.047Z,85.56
2018-03-23T11:43:42.074Z,86.18
2018-03-23T11:44:42.079Z,86.09
2018-03-23T11:45:42.084Z,85.42
2018-03-23T11:46:42.101Z,86.28
2018-03-23T11:47:42.117Z,86.09
2018-03-23T11:48:42.127Z,85.71
2018-03-23T11:49:42.140Z,85.90
2018-03-23T11:50:42.228Z,86.18
2018-03-23T11:51:42.180Z,86.09
2018-03-23T11:52:42.198Z,85.71
2018-03-23T11:53:42.197Z,86.94
2018-03-23T11:54:42.243Z,86.18
2018-03-23T11:55:42.231Z,87.23
2018-03-23T11:56:42.248Z,87.04
2018-03-23T11:57:42.258Z,86.94
2018-03-23T11:58:42.271Z,86.94
2018-03-23T11:59:42.286Z,86.47
2018-03-23T12:00:42.302Z,86.43
2018-03-23T12:01:42.317Z,87.09
2018-03-23T12:02:42.334Z,87.52
2018-03-23T12:03:42.345Z,86.76
2018-03-23T12:04:42.357Z,86.94
2018-03-23T12:05:42.371Z,85.80
2018-03-23T12:06:42.387Z,86.18
2018-03-23T12:07:42.399Z,86.47
2018-03-23T12:08:42.420Z,87.18
2018-03-23T12:09:42.435Z,86.42
2018-03-23T12:10:42.449Z,86.13
2018-03-23T12:11:42.459Z,85.37
2018-03-23T12:12:42.782Z,85.08
2018-03-23T12:13:42.494Z,84.61
2018-03-23T12:14:42.504Z,84.42
2018-03-23T12:15:42.515Z,84.13
2018-03-23T12:16:42.535Z,84.52
2018-03-23T12:17:42.548Z,84.23
2018-03-23T12:18:42.565Z,85.37
2018-03-23T12:19:42.607Z,84.23
2018-03-23T12:20:42.588Z,83.56
2018-03-23T12:21:42.605Z,82.61
2018-03-23T12:22:42.629Z,82.14
2018-03-23T12:23:42.633Z,83.37
2018-03-23T12:24:42.650Z,83.85
2018-03-23T12:25:42.661Z,84.80
2018-03-23T12:26:42.677Z,84.95
2018-03-23T12:27:42.691Z,84.85
2018-03-23T12:28:42.710Z,85.52
2018-03-23T12:29:42.719Z,85.80
2018-03-23T12:30:42.745Z,85.71
2018-03-23T12:31:42.748Z,85.52
2018-03-23T12:32:42.765Z,84.76
2018-03-23T12:33:42.781Z,84.47
2018-03-23T12:34:42.794Z,84.47
2018-03-23T12:35:42.809Z,84.00
2018-03-23T12:36:42.822Z,84.56
2018-03-23T12:37:42.834Z,84.76
2018-03-23T12:38:42.850Z,85.42
2018-03-23T12:39:42.870Z,84.28
2018-03-23T12:40:42.876Z,83.14
2018-03-23T12:41:42.899Z,82.95
2018-03-23T12:42:42.908Z,83.52
2018-03-23T12:43:42.949Z,84.28
2018-03-23T12:44:42.936Z,83.90
2018-03-23T12:45:42.950Z,84.00
2018-03-23T12:46:42.971Z,84.85
2018-03-23T12:47:42.989Z,84.38
2018-03-23T12:48:42.995Z,84.47
2018-03-23T12:49:43.006Z,84.76
2018-03-23T12:50:43.019Z,84.47
2018-03-23T12:51:43.055Z,84.19
2018-03-23T12:52:43.055Z,84.47
2018-03-23T12:53:43.072Z,84.47
2018-03-23T12:54:43.077Z,84.76
2018-03-23T12:55:43.102Z,84.28