createdAt,value
2023-02-06T00:00:31.568Z,100.00
2023-02-06T00:02:57.874Z,100.00
2023-02-06T00:05:24.245Z,100.00
2023-02-06T00:07:50.585Z,100.00
2023-02-06T00:10:16.983Z,100.00
2023-02-06T00:12:43.285Z,100.00
2023-02-06T00:15:09.931Z,100.00
2023-02-06T00:17:37.131Z,100.00
2023-02-06T00:20:05.248Z,100.00
2023-02-06T00:22:32.077Z,100.00
2023-02-06T00:24:58.372Z,100.00
2023-02-06T00:27:24.961Z,100.00
2023-02-06T00:29:51.337Z,100.00
2023-02-06T00:32:17.883Z,100.00
2023-02-06T00:34:44.279Z,100.00
2023-02-06T00:37:10.705Z,100.00
2023-02-06T00:39:37.107Z,100.00
2023-02-06T00:42:03.814Z,100.00
2023-02-06T00:44:30.114Z,100.00
2023-02-06T00:46:56.450Z,100.00
2023-02-06T00:49:22.781Z,100.00
2023-02-06T00:51:49.107Z,100.00
2023-02-06T00:54:15.729Z,100.00
2023-02-06T00:56:42.172Z,100.00
2023-02-06T00:59:09.030Z,100.00
2023-02-06T01:01:35.403Z,100.00
2023-02-06T01:04:01.822Z,100.00
2023-02-06T01:06:28.147Z,100.00
2023-02-06T01:08:54.449Z,100.00
2023-02-06T01:11:23.233Z,100.00
2023-02-06T01:13:50.051Z,100.00
2023-02-06T01:16:20.304Z,100.00
2023-02-06T01:18:46.957Z,100.00
2023-02-06T01:21:16.260Z,100.00
2023-02-06T01:23:43.379Z,100.00
2023-02-06T01:26:13.334Z,100.00
2023-02-06T01:28:42.466Z,100.00
2023-02-06T01:31:20.051Z,100.00
2023-02-06T01:33:48.035Z,100.00
2023-02-06T01:36:15.112Z,100.00
2023-02-06T01:38:41.905Z,100.00
2023-02-06T01:41:10.568Z,100.00
2023-02-06T01:43:41.851Z,100.00
2023-02-06T01:46:09.246Z,100.00
2023-02-06T01:48:41.038Z,100.00
2023-02-06T01:51:10.411Z,100.00
2023-02-06T01:53:36.912Z,100.00
2023-02-06T01:56:06.443Z,100.00
2023-02-06T01:58:41.112Z,100.00
2023-02-06T02:01:08.549Z,100.00
2023-02-06T02:03:39.157Z,100.00
2023-02-06T02:06:11.457Z,100.00
2023-02-06T02:08:44.161Z,100.00
2023-02-06T02:11:14.160Z,100.00
2023-02-06T02:13:40.515Z,100.00
2023-02-06T02:16:37.953Z,100.00
2023-02-06T02:19:19.227Z,100.00
2023-02-06T02:22:13.470Z,100.00
2023-02-06T02:25:04.629Z,100.00
2023-02-06T02:27:42.879Z,100.00
2023-02-06T02:30:30.995Z,100.00
2023-02-06T02:33:16.421Z,100.00
2023-02-06T02:35:55.310Z,100.00
2023-02-06T02:38:36.731Z,100.00
2023-02-06T02:41:11.430Z,100.00
2023-02-06T02:43:45.171Z,100.00
2023-02-06T02:46:22.637Z,100.00
2023-02-06T02:48:53.353Z,100.00
2023-02-06T02:51:20.089Z,100.00
2023-02-06T02:53:46.682Z,100.00
2023-02-06T02:56:22.167Z,100.00
2023-02-06T02:58:54.744Z,100.00
2023-02-06T03:01:27.632Z,100.00
2023-02-06T03:03:57.519Z,100.00
2023-02-06T03:06:29.967Z,100.00
2023-02-06T03:09:02.886Z,100.00
2023-02-06T03:11:30.277Z,100.00
2023-02-06T03:14:10.421Z,100.00
2023-02-06T03:16:42.101Z,100.00
2023-02-06T03:19:14.916Z,100.00
2023-02-06T03:21:44.643Z,100.00
2023-02-06T03:24:16.699Z,100.00
2023-02-06T03:26:44.064Z,100.00
2023-02-06T03:29:15.004Z,100.00
2023-02-06T03:31:53.811Z,100.00
2023-02-06T03:34:33.624Z,100.00
2023-02-06T03:37:00.153Z,100.00
2023-02-06T03:39:26.854Z,100.00
2023-02-06T03:41:57.466Z,100.00
2023-02-06T03:44:28.766Z,100.00
2023-02-06T03:46:58.209Z,100.00
2023-02-06T03:49:27.531Z,100.00
2023-02-06T03:52:07.746Z,100.00
2023-02-06T03:54:38.560Z,100.00
2023-02-06T03:57:07.983Z,100.00
2023-02-06T03:59:34.354Z,100.00
2023-02-06T04:02:03.358Z,100.00
2023-02-06T04:04:34.782Z,100.00
2023-02-06T04:07:15.545Z,100.00
2023-02-06T04:09:42.078Z,100.00
2023-02-06T04:12:09.343Z,100.00
2023-02-06T04:14:35.764Z,100.00
2023-02-06T04:17:04.096Z,100.00
2023-02-06T04:19:31.037Z,100.00
2023-02-06T04:21:57.609Z,100.00
2023-02-06T04:24:24.310Z,100.00
2023-02-06T04:26:50.625Z,100.00
2023-02-06T04:29:17.060Z,100.00
2023-02-06T04:31:43.431Z,100.00
2023-02-06T04:34:09.948Z,100.00
2023-02-06T04:36:37.060Z,100.00
2023-02-06T04:39:04.335Z,100.00
2023-02-06T04:41:30.720Z,100.00
2023-02-06T04:43:57.067Z,100.00
2023-02-06T04:46:23.648Z,100.00
2023-02-06T04:48:50.127Z,100.00
2023-02-06T04:51:16.624Z,100.00
2023-02-06T04:53:44.768Z,100.00
2023-02-06T04:56:12.533Z,100.00
2023-02-06T04:58:39.740Z,100.00
2023-02-06T05:01:06.692Z,100.00
2023-02-06T05:03:33.290Z,100.00
2023-02-06T05:06:01.346Z,100.00
2023-02-06T05:08:27.660Z,100.00
2023-02-06T05:10:54.884Z,100.00
2023-02-06T05:13:21.731Z,100.00
2023-02-06T05:15:48.644Z,100.00
2023-02-06T05:18:15.238Z,100.00
2023-02-06T05:20:42.559Z,100.00
2023-02-06T05:23:08.938Z,100.00
2023-02-06T05:25:36.208Z,100.00
2023-02-06T05:28:04.111Z,100.00
2023-02-06T05:30:30.631Z,100.00
2023-02-06T05:32:56.949Z,100.00
2023-02-06T05:35:24.125Z,100.00
2023-02-06T05:37:50.654Z,100.00
2023-02-06T05:40:17.214Z,100.00
2023-02-06T05:42:43.537Z,100.00
2023-02-06T05:45:09.885Z,100.00
2023-02-06T05:47:36.297Z,100.00
2023-02-06T05:50:02.909Z,100.00
2023-02-06T05:52:29.216Z,100.00
2023-02-06T05:54:55.509Z,100.00
2023-02-06T05:57:21.812Z,100.00
2023-02-06T05:59:48.105Z,100.00
2023-02-06T06:02:15.092Z,100.00
2023-02-06T06:04:41.487Z,100.00
2023-02-06T06:07:07.810Z,100.00
2023-02-06T06:09:34.378Z,100.00
2023-02-06T06:12:00.688Z,100.00
2023-02-06T06:14:27.163Z,100.00
2023-02-06T06:16:53.564Z,100.00
2023-02-06T06:19:19.957Z,100.00
2023-02-06T06:21:46.345Z,100.00
2023-02-06T06:24:12.853Z,100.00
2023-02-06T06:26:39.185Z,100.00
2023-02-06T06:29:05.558Z,100.00
2023-02-06T06:31:31.895Z,100.00
2023-02-06T06:33:58.302Z,100.00
2023-02-06T06:36:24.628Z,100.00
2023-02-06T06:38:50.930Z,100.00
2023-02-06T06:41:17.250Z,100.00
2023-02-06T06:43:43.556Z,100.00
2023-02-06T06:46:10.037Z,100.00
2023-02-06T06:48:36.532Z,100.00
2023-02-06T06:51:02.961Z,100.00
2023-02-06T06:53:29.281Z,100.00
2023-02-06T06:55:55.779Z,100.00
2023-02-06T06:58:22.099Z,100.00
2023-02-06T07:00:48.455Z,100.00
2023-02-06T07:03:14.797Z,100.00
2023-02-06T07:05:41.115Z,100.00
2023-02-06T07:08:07.438Z,100.00
2023-02-06T07:10:33.768Z,100.00
2023-02-06T07:13:00.827Z,100.00
2023-02-06T07:15:27.154Z,100.00
2023-02-06T07:17:53.484Z,100.00
2023-02-06T07:20:19.952Z,100.00
2023-02-06T07:22:46.461Z,100.00
2023-02-06T07:25:13.283Z,100.00
2023-02-06T07:27:39.583Z,100.00
2023-02-06T07:30:06.715Z,100.00
2023-02-06T07:32:37.744Z,100.00
2023-02-06T07:35:04.746Z,100.00
2023-02-06T07:37:31.063Z,100.00
2023-02-06T07:39:57.575Z,100.00
2023-02-06T07:42:24.142Z,100.00
2023-02-06T07:44:50.621Z,100.00
2023-02-06T07:47:17.099Z,100.00
2023-02-06T07:49:43.417Z,100.00
2023-02-06T07:52:09.815Z,100.00
2023-02-06T07:54:36.296Z,100.00
2023-02-06T07:57:02.673Z,100.00
2023-02-06T07:59:28.999Z,100.00
2023-02-06T08:01:55.302Z,100.00
2023-02-06T08:04:21.633Z,100.00
2023-02-06T08:06:47.972Z,100.00
2023-02-06T08:09:15.598Z,100.00
2023-02-06T08:11:41.908Z,100.00
2023-02-06T08:14:08.257Z,100.00
2023-02-06T08:16:34.643Z,100.00
2023-02-06T08:19:00.983Z,100.00
2023-02-06T08:21:27.455Z,100.00
2023-02-06T08:23:55.462Z,100.00
2023-02-06T08:26:22.201Z,100.00
2023-02-06T08:28:50.631Z,99.60
2023-02-06T08:31:26.721Z,98.65
2023-02-06T08:33:53.090Z,97.97
2023-02-06T08:36:21.321Z,97.65
2023-02-06T08:38:48.542Z,97.79
2023-02-06T08:41:25.889Z,97.96
2023-02-06T08:43:57.695Z,98.09
2023-02-06T08:46:26.083Z,98.61
2023-02-06T08:48:57.863Z,97.77
2023-02-06T08:51:25.088Z,97.91
2023-02-06T08:53:51.404Z,97.67
2023-02-06T08:56:17.721Z,97.64
2023-02-06T08:58:44.019Z,97.68
2023-02-06T09:01:13.218Z,97.68
2023-02-06T09:03:40.516Z,97.62
2023-02-06T09:06:10.220Z,97.35
2023-02-06T09:08:38.307Z,96.78
2023-02-06T09:11:11.959Z,96.35
2023-02-06T09:13:38.934Z,96.35
2023-02-06T09:16:06.399Z,96.38
2023-02-06T09:18:33.136Z,95.75
2023-02-06T09:21:04.261Z,95.77
2023-02-06T09:23:30.776Z,95.19
2023-02-06T09:25:57.066Z,95.08
2023-02-06T09:28:23.435Z,93.94
2023-02-06T09:30:53.321Z,93.15
2023-02-06T09:33:19.729Z,93.98
2023-02-06T09:35:46.205Z,93.50
2023-02-06T09:38:12.564Z,93.47
2023-02-06T09:40:39.049Z,93.71
2023-02-06T09:43:05.702Z,93.86
2023-02-06T09:45:33.463Z,93.14
2023-02-06T09:48:22.236Z,92.80
2023-02-06T09:51:05.682Z,93.25
2023-02-06T09:53:47.872Z,93.71
2023-02-06T09:56:22.010Z,93.86
2023-02-06T09:59:02.238Z,93.75
2023-02-06T10:01:45.889Z,93.48
2023-02-06T10:04:49.661Z,93.53
2023-02-06T10:07:26.327Z,93.23
2023-02-06T10:09:59.136Z,93.08
2023-02-06T10:12:35.711Z,93.28
2023-02-06T10:15:13.751Z,94.07
2023-02-06T10:18:05.769Z,93.78
2023-02-06T10:20:41.382Z,93.57
2023-02-06T10:23:34.116Z,92.83
2023-02-06T10:26:09.173Z,92.91
2023-02-06T10:28:35.527Z,90.78
2023-02-06T10:31:16.883Z,91.61
2023-02-06T10:34:07.784Z,92.22
2023-02-06T10:36:46.596Z,92.35
2023-02-06T10:39:41.013Z,91.99
2023-02-06T10:42:28.341Z,92.24
2023-02-06T10:45:19.948Z,90.56
2023-02-06T10:48:10.934Z,90.41
2023-02-06T10:50:41.852Z,91.20
2023-02-06T10:53:28.843Z,91.58
2023-02-06T10:55:59.630Z,91.80
2023-02-06T10:58:35.298Z,91.21
2023-02-06T11:01:02.128Z,91.71
2023-02-06T11:03:31.088Z,91.96
2023-02-06T11:05:59.340Z,92.01
2023-02-06T11:08:31.699Z,93.08
2023-02-06T11:11:18.257Z,93.47
2023-02-06T11:13:47.944Z,93.68
2023-02-06T11:16:20.815Z,93.24
2023-02-06T11:18:48.727Z,92.88
2023-02-06T11:21:40.760Z,91.69
2023-02-06T11:24:13.335Z,92.34
2023-02-06T11:26:46.106Z,92.17
2023-02-06T11:29:22.479Z,92.20
2023-02-06T11:31:58.201Z,90.68
2023-02-06T11:34:42.901Z,91.23
2023-02-06T11:37:40.562Z,91.95
2023-02-06T11:40:18.890Z,92.17
2023-02-06T11:42:46.758Z,91.49
2023-02-06T11:45:33.577Z,91.38
2023-02-06T11:48:00.988Z,91.82
2023-02-06T11:50:30.824Z,91.66
2023-02-06T11:53:18.426Z,92.82
2023-02-06T11:55:57.166Z,92.90
2023-02-06T11:58:26.897Z,94.13
2023-02-06T12:00:53.129Z,94.74
2023-02-06T12:03:35.565Z,94.41
2023-02-06T12:06:20.069Z,94.97
2023-02-06T12:08:50.773Z,95.02
2023-02-06T12:11:25.422Z,94.62
2023-02-06T12:14:01.575Z,94.12
2023-02-06T12:16:28.443Z,93.28
2023-02-06T12:18:57.486Z,93.28
2023-02-06T12:21:37.333Z,92.97
2023-02-06T12:24:15.054Z,93.30
2023-02-06T12:26:42.166Z,93.25
2023-02-06T12:29:15.954Z,93.22
2023-02-06T12:31:51.201Z,93.65
2023-02-06T12:34:25.068Z,94.03
2023-02-06T12:36:54.492Z,94.16
2023-02-06T12:39:22.652Z,94.01
2023-02-06T12:42:04.300Z,92.98
2023-02-06T12:44:40.581Z,92.34
2023-02-06T12:47:17.338Z,91.68
2023-02-06T12:50:06.317Z,91.23
2023-02-06T12:52:58.312Z,91.44
2023-02-06T12:55:28.244Z,92.37
2023-02-06T12:57:55.503Z,92.58
2023-02-06T13:00:40.213Z,92.93
2023-02-06T13:03:27.341Z,94.41
2023-02-06T13:06:12.364Z,95.44
2023-02-06T13:08:54.850Z,95.70
2023-02-06T13:11:21.090Z,95.64
2023-02-06T13:13:48.934Z,95.41
2023-02-06T13:16:16.102Z,95.77
2023-02-06T13:18:42.416Z,95.66
2023-02-06T13:21:29.897Z,95.14
2023-02-06T13:24:02.226Z,95.05
2023-02-06T13:26:46.826Z,94.08
2023-02-06T13:29:25.654Z,94.39
2023-02-06T13:32:10.650Z,92.01
2023-02-06T13:35:20.460Z,92.25
2023-02-06T13:37:48.699Z,91.44
2023-02-06T13:40:24.304Z,92.05
2023-02-06T13:42:54.708Z,91.62
2023-02-06T13:45:29.239Z,93.56
2023-02-06T13:48:28.958Z,94.56
2023-02-06T13:51:14.828Z,94.04
2023-02-06T13:53:59.988Z,95.05
2023-02-06T13:56:38.463Z,93.64
2023-02-06T13:59:27.613Z,91.96
2023-02-06T14:01:55.341Z,92.73
2023-02-06T14:04:25.291Z,93.81
2023-02-06T14:06:59.953Z,93.76
2023-02-06T14:09:32.429Z,93.08
2023-02-06T14:12:11.225Z,92.94
2023-02-06T14:14:49.559Z,93.10
2023-02-06T14:17:36.816Z,92.89
2023-02-06T14:20:23.329Z,92.21
2023-02-06T14:23:17.059Z,91.59
2023-02-06T14:25:55.401Z,92.01
2023-02-06T14:28:46.215Z,91.40
2023-02-06T14:31:23.486Z,90.87
2023-02-06T14:34:20.558Z,89.75
2023-02-06T14:37:08.407Z,89.02
2023-02-06T14:39:48.558Z,89.11
2023-02-06T14:42:28.226Z,89.92
2023-02-06T14:45:01.188Z,89.39
2023-02-06T14:47:49.288Z,90.11
2023-02-06T14:50:22.806Z,90.74
2023-02-06T14:53:03.334Z,89.94
2023-02-06T14:55:39.526Z,90.18
2023-02-06T14:58:18.946Z,89.78
2023-02-06T15:00:45.387Z,89.75
2023-02-06T15:03:17.731Z,89.76
2023-02-06T15:05:46.721Z,90.65
2023-02-06T15:08:20.118Z,90.56
2023-02-06T15:10:46.973Z,90.53
2023-02-06T15:13:24.503Z,90.62
2023-02-06T15:15:56.371Z,90.71
2023-02-06T15:18:24.145Z,91.45
2023-02-06T15:20:57.439Z,90.08
2023-02-06T15:23:56.520Z,88.95
2023-02-06T15:26:46.188Z,90.34
2023-02-06T15:29:21.498Z,89.35
2023-02-06T15:31:50.226Z,89.11
2023-02-06T15:34:18.807Z,90.44
2023-02-06T15:36:46.193Z,90.92
2023-02-06T15:39:14.519Z,90.98
2023-02-06T15:41:44.311Z,90.82
2023-02-06T15:44:23.256Z,91.57
2023-02-06T15:46:51.372Z,92.02
2023-02-06T15:49:20.016Z,91.97
2023-02-06T15:51:52.816Z,92.57
2023-02-06T15:54:24.248Z,92.67
2023-02-06T15:56:54.560Z,92.81
2023-02-06T15:59:24.501Z,93.12
2023-02-06T16:01:53.182Z,93.35
2023-02-06T16:04:39.708Z,93.34
2023-02-06T16:07:16.724Z,93.37
2023-02-06T16:09:51.628Z,93.14
2023-02-06T16:12:18.262Z,93.51
2023-02-06T16:15:23.993Z,93.76
2023-02-06T16:17:50.894Z,93.91
2023-02-06T16:20:32.396Z,94.34
2023-02-06T16:23:25.286Z,94.71
2023-02-06T16:26:03.065Z,94.99
2023-02-06T16:28:29.716Z,95.28
2023-02-06T16:30:59.897Z,95.52
2023-02-06T16:33:37.027Z,95.62
2023-02-06T16:36:03.431Z,95.12
2023-02-06T16:38:29.795Z,94.67
2023-02-06T16:40:56.802Z,94.42
2023-02-06T16:43:23.874Z,94.58
2023-02-06T16:45:50.333Z,94.26
2023-02-06T16:48:17.402Z,94.20
2023-02-06T16:50:46.059Z,94.59
2023-02-06T16:53:24.546Z,94.85
2023-02-06T16:55:51.607Z,95.30
2023-02-06T16:58:23.252Z,95.45
2023-02-06T17:00:50.573Z,95.70
2023-02-06T17:03:17.859Z,96.15
2023-02-06T17:05:46.072Z,96.42
2023-02-06T17:08:22.664Z,96.07
2023-02-06T17:10:49.707Z,95.40
2023-02-06T17:13:18.122Z,95.45
2023-02-06T17:15:44.953Z,95.40
2023-02-06T17:18:13.810Z,95.86
2023-02-06T17:20:42.201Z,95.72
2023-02-06T17:23:09.268Z,96.08
2023-02-06T17:25:35.982Z,95.73
2023-02-06T17:28:02.851Z,95.48
2023-02-06T17:30:29.527Z,93.96
2023-02-06T17:32:55.813Z,93.98
2023-02-06T17:35:22.148Z,94.68
2023-02-06T17:37:48.453Z,95.63
2023-02-06T17:40:25.743Z,96.29
2023-02-06T17:42:52.332Z,96.80
2023-02-06T17:45:18.650Z,97.02
2023-02-06T17:47:45.144Z,97.52
2023-02-06T17:50:17.424Z,97.82
2023-02-06T17:52:43.739Z,98.32
2023-02-06T17:55:10.884Z,98.45
2023-02-06T17:57:38.041Z,98.61
2023-02-06T18:00:06.789Z,98.64
2023-02-06T18:02:33.475Z,98.56
2023-02-06T18:04:59.911Z,98.38
2023-02-06T18:07:35.822Z,98.58
2023-02-06T18:10:02.165Z,98.94
2023-02-06T18:12:28.481Z,99.05
2023-02-06T18:14:54.834Z,99.33
2023-02-06T18:17:21.418Z,99.36
2023-02-06T18:19:47.751Z,98.89
2023-02-06T18:22:17.777Z,98.38
2023-02-06T18:24:45.109Z,97.99
2023-02-06T18:27:12.182Z,98.16
2023-02-06T18:29:49.496Z,98.04
2023-02-06T18:32:17.479Z,97.92
2023-02-06T18:34:43.826Z,98.05
2023-02-06T18:37:10.190Z,97.79
2023-02-06T18:39:37.301Z,97.48
2023-02-06T18:42:03.777Z,97.11
2023-02-06T18:44:30.641Z,96.75
2023-02-06T18:46:57.016Z,96.82
2023-02-06T18:49:23.359Z,96.82
2023-02-06T18:51:49.705Z,97.42
2023-02-06T18:54:16.004Z,97.93
2023-02-06T18:56:42.354Z,97.77
2023-02-06T18:59:08.673Z,97.49
2023-02-06T19:01:35.021Z,97.65
2023-02-06T19:04:01.339Z,97.61
2023-02-06T19:06:31.045Z,97.51
2023-02-06T19:08:58.835Z,98.05
2023-02-06T19:11:26.017Z,98.50
2023-02-06T19:13:52.334Z,98.86
2023-02-06T19:16:20.641Z,99.17
2023-02-06T19:18:48.721Z,99.57
2023-02-06T19:21:18.228Z,100.00
2023-02-06T19:23:46.180Z,100.00
2023-02-06T19:26:16.536Z,100.00
2023-02-06T19:28:43.253Z,100.00
2023-02-06T19:31:10.820Z,99.60
2023-02-06T19:33:39.043Z,98.90
2023-02-06T19:36:10.957Z,98.50
2023-02-06T19:38:37.759Z,98.44
2023-02-06T19:41:16.579Z,97.98
2023-02-06T19:43:42.932Z,97.35
2023-02-06T19:46:12.560Z,96.97
2023-02-06T19:48:40.648Z,96.31
2023-02-06T19:51:09.305Z,94.25
2023-02-06T19:53:36.161Z,92.82
2023-02-06T19:56:04.003Z,92.92
2023-02-06T19:58:30.850Z,93.73
2023-02-06T20:01:16.066Z,94.73
2023-02-06T20:03:42.985Z,95.29
2023-02-06T20:06:11.928Z,95.06
2023-02-06T20:08:39.699Z,94.63
2023-02-06T20:11:07.965Z,94.87
2023-02-06T20:13:35.046Z,93.85
2023-02-06T20:16:01.768Z,94.25
2023-02-06T20:18:28.152Z,94.01
2023-02-06T20:20:54.477Z,94.54
2023-02-06T20:23:20.932Z,95.36
2023-02-06T20:25:47.356Z,95.69
2023-02-06T20:28:13.706Z,96.52
2023-02-06T20:30:40.515Z,96.04
2023-02-06T20:33:07.151Z,95.87
2023-02-06T20:35:33.461Z,95.51
2023-02-06T20:37:59.763Z,94.69
2023-02-06T20:40:26.167Z,94.40
2023-02-06T20:42:52.487Z,93.94
2023-02-06T20:45:18.794Z,93.97
2023-02-06T20:47:45.100Z,94.98
2023-02-06T20:50:11.419Z,96.52
2023-02-06T20:52:37.761Z,97.69
2023-02-06T20:55:04.608Z,98.51
2023-02-06T20:57:30.973Z,99.02
2023-02-06T20:59:57.353Z,99.04
2023-02-06T21:02:24.096Z,99.31
2023-02-06T21:04:50.482Z,99.83
2023-02-06T21:07:16.799Z,100.00
2023-02-06T21:09:43.166Z,100.00
2023-02-06T21:12:09.474Z,100.00
2023-02-06T21:14:35.828Z,100.00
2023-02-06T21:17:02.127Z,100.00
2023-02-06T21:19:28.688Z,100.00
2023-02-06T21:21:55.125Z,100.00
2023-02-06T21:24:21.538Z,100.00
2023-02-06T21:26:47.868Z,99.56
2023-02-06T21:29:15.056Z,99.44
2023-02-06T21:31:42.369Z,99.92
2023-02-06T21:34:14.282Z,99.84
2023-02-06T21:36:41.310Z,99.64
2023-02-06T21:39:08.657Z,100.00
2023-02-06T21:41:36.393Z,99.94
2023-02-06T21:44:03.258Z,100.00
2023-02-06T21:46:29.651Z,100.00
2023-02-06T21:48:56.162Z,100.00
2023-02-06T21:51:22.811Z,100.00
2023-02-06T21:53:49.351Z,99.34
2023-02-06T21:56:24.920Z,98.63
2023-02-06T21:58:51.979Z,97.64
2023-02-06T22:01:24.578Z,97.56
2023-02-06T22:03:50.932Z,98.12
2023-02-06T22:06:17.705Z,98.80
2023-02-06T22:08:46.011Z,99.61
2023-02-06T22:11:20.756Z,100.00
2023-02-06T22:13:47.267Z,100.00
2023-02-06T22:16:19.979Z,100.00
2023-02-06T22:18:47.037Z,100.00
2023-02-06T22:21:19.224Z,100.00
2023-02-06T22:23:46.954Z,100.00
2023-02-06T22:26:16.034Z,100.00
2023-02-06T22:28:42.912Z,100.00
2023-02-06T22:31:15.330Z,100.00
2023-02-06T22:33:42.056Z,100.00
2023-02-06T22:36:11.489Z,100.00
2023-02-06T22:38:38.196Z,100.00
2023-02-06T22:41:06.951Z,100.00
2023-02-06T22:43:35.482Z,100.00
2023-02-06T22:46:02.477Z,98.50
2023-02-06T22:48:28.850Z,97.58
2023-02-06T22:50:55.724Z,97.33
2023-02-06T22:53:23.253Z,97.70
2023-02-06T22:55:49.642Z,98.20
2023-02-06T22:58:15.944Z,97.30
2023-02-06T23:00:42.373Z,97.00
2023-02-06T23:03:08.733Z,97.77
2023-02-06T23:05:35.552Z,98.14
2023-02-06T23:08:02.181Z,98.92
2023-02-06T23:10:28.657Z,100.00
2023-02-06T23:12:55.066Z,100.00
2023-02-06T23:15:21.541Z,100.00
2023-02-06T23:17:47.857Z,100.00
2023-02-06T23:20:14.212Z,100.00
2023-02-06T23:22:40.507Z,100.00
2023-02-06T23:25:07.002Z,100.00
2023-02-06T23:27:33.323Z,100.00
2023-02-06T23:29:59.810Z,100.00
2023-02-06T23:32:26.134Z,100.00
2023-02-06T23:34:52.450Z,100.00
2023-02-06T23:37:18.767Z,100.00
2023-02-06T23:39:45.064Z,100.00
2023-02-06T23:42:11.355Z,100.00
2023-02-06T23:44:37.660Z,100.00
2023-02-06T23:47:04.132Z,100.00
2023-02-06T23:49:30.448Z,100.00
2023-02-06T23:51:56.768Z,100.00
2023-02-06T23:54:23.065Z,100.00
2023-02-06T23:56:49.495Z,100.00
2023-02-06T23:59:15.818Z,99.80
