createdAt,value
2023-03-07T00:00:54.019Z,2.94
2023-03-07T00:01:53.993Z,2.87
2023-03-07T00:02:54.015Z,2.93
2023-03-07T00:03:53.991Z,2.91
2023-03-07T00:04:53.923Z,3.54
2023-03-07T00:05:53.899Z,2.97
2023-03-07T00:39:53.207Z,3.47
2023-03-07T03:29:49.765Z,2.63
2023-03-07T03:30:49.763Z,2.83
2023-03-07T03:31:49.730Z,3.44
2023-03-07T03:32:49.737Z,2.76
2023-03-07T03:33:49.704Z,2.91
2023-03-07T03:34:49.688Z,3.40
2023-03-07T03:35:49.728Z,3.30
2023-03-07T03:36:49.668Z,3.38
2023-03-07T03:37:49.644Z,2.60
2023-03-07T03:38:49.632Z,3.03
2023-03-07T03:39:49.615Z,2.68
2023-03-07T03:40:49.605Z,3.70
2023-03-07T03:41:49.596Z,3.20
2023-03-07T03:42:49.572Z,2.82
2023-03-07T03:43:49.563Z,2.42
2023-03-07T03:44:49.534Z,3.29
2023-03-07T03:45:49.524Z,3.13
2023-03-07T03:46:49.625Z,3.12
2023-03-07T03:47:49.472Z,2.98
2023-03-07T03:48:49.464Z,2.79
2023-03-07T03:49:49.442Z,3.12
2023-03-07T03:50:49.426Z,2.96
2023-03-07T03:51:49.426Z,2.96
2023-03-07T03:52:49.400Z,2.78
2023-03-07T03:53:49.369Z,3.29
2023-03-07T03:54:49.346Z,3.38
2023-03-07T03:55:49.337Z,3.22
2023-03-07T03:56:49.321Z,3.05
2023-03-07T03:57:49.304Z,3.23
2023-03-07T03:58:49.281Z,3.22
2023-03-07T03:59:49.260Z,2.87
2023-03-07T04:00:49.246Z,2.74
2023-03-07T04:01:49.282Z,3.36
2023-03-07T04:02:49.339Z,3.05
2023-03-07T04:03:49.167Z,3.32
2023-03-07T04:04:49.153Z,2.87
2023-03-07T04:05:49.151Z,2.63
2023-03-07T04:06:49.121Z,2.87
2023-03-07T04:07:50.571Z,2.85
2023-03-07T04:08:49.087Z,2.77
2023-03-07T04:09:49.051Z,2.73
2023-03-07T04:10:49.041Z,3.12
2023-03-07T04:11:49.025Z,3.09
2023-03-07T04:12:49.012Z,3.25
2023-03-07T04:13:49.002Z,3.25
2023-03-07T04:14:48.963Z,2.96
2023-03-07T04:15:48.961Z,3.21
2023-03-07T04:16:48.991Z,2.87
2023-03-07T04:17:48.908Z,2.92
2023-03-07T04:18:48.890Z,2.90
2023-03-07T04:19:48.856Z,2.83
2023-03-07T04:20:48.905Z,3.36
2023-03-07T04:21:48.837Z,2.63
2023-03-07T04:22:48.810Z,2.94
2023-03-07T04:23:48.779Z,2.94
2023-03-07T04:24:48.772Z,3.41
2023-03-07T06:55:46.405Z,12.96
2023-03-07T06:56:46.387Z,12.14
2023-03-07T06:57:46.380Z,12.22
2023-03-07T06:58:46.377Z,13.22
2023-03-07T06:59:46.356Z,12.27
2023-03-07T07:00:46.360Z,12.07
2023-03-07T07:01:46.464Z,12.89
2023-03-07T07:02:46.377Z,12.37
2023-03-07T07:03:46.313Z,14.04
2023-03-07T07:04:46.294Z,13.36
2023-03-07T07:05:46.288Z,12.21
2023-03-07T07:06:46.284Z,14.07
2023-03-07T07:07:46.261Z,13.32
2023-03-07T07:08:46.271Z,13.86
2023-03-07T07:09:46.238Z,13.52
2023-03-07T07:10:46.373Z,12.32
2023-03-07T07:11:46.209Z,13.29
2023-03-07T07:12:46.194Z,13.47
2023-03-07T07:13:46.179Z,13.05
2023-03-07T07:14:46.165Z,12.19
2023-03-07T07:15:46.151Z,13.38
2023-03-07T07:16:46.197Z,10.98
2023-03-07T07:17:46.120Z,12.91
2023-03-07T07:18:46.111Z,12.62
2023-03-07T08:10:45.234Z,16.01
2023-03-07T08:11:45.249Z,16.64
2023-03-07T08:12:45.187Z,19.77
2023-03-07T08:13:45.172Z,18.48
2023-03-07T08:14:45.188Z,19.01
2023-03-07T08:15:45.197Z,19.16
2023-03-07T08:16:45.148Z,19.21
2023-03-07T08:17:45.104Z,18.14
2023-03-07T08:18:45.089Z,20.39
2023-03-07T08:19:45.179Z,18.41
2023-03-07T08:20:45.068Z,19.28
2023-03-07T08:21:45.039Z,16.83
2023-03-07T08:22:45.011Z,18.20
2023-03-07T08:23:45.006Z,19.90
2023-03-07T08:24:44.992Z,19.37
2023-03-07T08:25:44.994Z,20.25
2023-03-07T08:26:45.080Z,19.06
2023-03-07T08:27:44.938Z,17.87
2023-03-07T08:28:44.919Z,19.04
2023-03-07T08:29:45.032Z,18.61
2023-03-07T08:30:44.897Z,16.94
2023-03-07T08:31:44.891Z,18.14
2023-03-07T08:32:44.950Z,18.46
2023-03-07T08:33:44.883Z,18.46
2023-03-07T08:34:44.994Z,18.07
2023-03-07T08:35:44.847Z,17.49
2023-03-07T08:36:44.828Z,17.69
2023-03-07T08:37:44.877Z,18.29
2023-03-07T08:38:44.797Z,15.38
2023-03-07T08:39:44.811Z,15.43
2023-03-07T08:40:44.779Z,15.45
2023-03-07T08:41:44.793Z,14.20
2023-03-07T08:42:44.783Z,13.59
2023-03-07T08:43:44.823Z,14.00
2023-03-07T08:44:44.716Z,12.45
2023-03-07T08:45:44.707Z,14.02
2023-03-07T08:46:44.810Z,11.28
2023-03-07T08:47:44.705Z,11.40
2023-03-07T08:48:44.675Z,11.56
2023-03-07T08:49:44.645Z,10.58
2023-03-07T08:50:44.620Z,11.06
2023-03-07T08:51:44.613Z,11.00
2023-03-07T08:52:44.608Z,10.27
2023-03-07T08:53:44.575Z,9.91
2023-03-07T08:54:44.589Z,9.79
2023-03-07T08:55:44.583Z,10.76
2023-03-07T08:56:44.558Z,10.17
2023-03-07T08:57:44.518Z,9.29
2023-03-07T08:58:44.481Z,9.23
2023-03-07T08:59:44.460Z,9.19
2023-03-07T09:00:44.455Z,8.60
2023-03-07T09:01:44.498Z,9.11
2023-03-07T09:02:44.431Z,8.65
2023-03-07T09:03:44.390Z,8.18
2023-03-07T09:04:44.370Z,9.03
2023-03-07T09:05:44.369Z,9.40
2023-03-07T09:06:44.328Z,7.85
2023-03-07T09:07:44.335Z,9.05
2023-03-07T09:08:44.298Z,8.01
2023-03-07T09:09:44.273Z,8.83
2023-03-07T09:10:44.266Z,7.70
2023-03-07T09:11:44.232Z,7.30
2023-03-07T09:12:44.205Z,7.22
2023-03-07T09:13:51.786Z,7.60
2023-03-07T09:15:44.159Z,6.74
2023-03-07T09:16:44.243Z,7.45
2023-03-07T09:17:44.123Z,6.53
2023-03-07T09:18:44.166Z,7.34
2023-03-07T09:19:44.072Z,7.50
2023-03-07T09:20:44.058Z,7.07
2023-03-07T09:21:44.054Z,7.12
2023-03-07T09:22:44.013Z,7.24
2023-03-07T09:23:44.020Z,6.96
2023-03-07T09:24:43.990Z,7.92
2023-03-07T09:25:43.960Z,7.12
2023-03-07T09:26:43.960Z,7.40
2023-03-07T09:27:43.937Z,8.96
2023-03-07T09:28:44.041Z,7.30
2023-03-07T09:29:43.922Z,7.34
2023-03-07T09:30:43.904Z,7.31
2023-03-07T09:31:43.922Z,6.30
2023-03-07T09:32:43.899Z,7.52
2023-03-07T09:33:46.212Z,7.52
2023-03-07T09:34:43.814Z,7.26
2023-03-07T09:35:43.804Z,6.79
2023-03-07T09:36:43.787Z,6.22
2023-03-07T09:37:43.770Z,7.82
2023-03-07T09:38:43.740Z,6.54
2023-03-07T09:39:43.716Z,6.53
2023-03-07T09:40:43.700Z,6.60
2023-03-07T09:41:43.689Z,5.98
2023-03-07T09:42:43.680Z,6.03
2023-03-07T09:43:43.633Z,6.08
2023-03-07T09:44:43.610Z,7.46
2023-03-07T09:45:43.621Z,6.99
2023-03-07T09:46:43.568Z,5.40
2023-03-07T09:47:43.545Z,5.90
2023-03-07T09:48:43.520Z,6.86
2023-03-07T09:49:43.546Z,6.78
2023-03-07T09:50:43.479Z,5.96
2023-03-07T09:51:43.451Z,6.80
2023-03-07T09:52:43.428Z,6.42
2023-03-07T09:53:43.447Z,5.64
2023-03-07T09:54:43.421Z,6.78
2023-03-07T09:55:43.386Z,5.45
2023-03-07T09:56:43.372Z,5.82
2023-03-07T09:57:43.334Z,5.75
2023-03-07T09:58:43.322Z,5.12
2023-03-07T09:59:43.309Z,6.09
2023-03-07T10:00:43.266Z,5.79
2023-03-07T10:01:43.236Z,5.68
2023-03-07T10:02:43.226Z,5.83
2023-03-07T10:03:43.264Z,5.78
2023-03-07T12:24:43.214Z,10.46
2023-03-07T12:25:43.282Z,9.92
2023-03-07T12:26:43.309Z,10.22
2023-03-07T12:27:43.320Z,8.56
2023-03-07T12:28:43.359Z,9.37
2023-03-07T12:29:43.405Z,8.49
2023-03-07T12:30:43.427Z,8.59
2023-03-07T12:31:43.572Z,9.10
2023-03-07T12:32:43.654Z,8.76
2023-03-07T12:33:43.415Z,8.52
2023-03-07T12:34:43.397Z,7.75
2023-03-07T12:35:43.446Z,7.49
2023-03-07T12:36:43.417Z,8.15
2023-03-07T12:37:43.323Z,7.51
2023-03-07T12:38:43.304Z,7.71
2023-03-07T12:39:43.275Z,7.26
2023-03-07T12:40:43.251Z,7.10
2023-03-07T12:41:43.243Z,7.31
2023-03-07T12:42:43.194Z,7.07
2023-03-07T12:43:43.168Z,6.73
2023-03-07T15:12:43.190Z,3.83
2023-03-07T15:13:43.229Z,4.14
2023-03-07T15:14:43.268Z,3.55
2023-03-07T15:15:43.240Z,3.79
2023-03-07T15:16:43.194Z,4.45
2023-03-07T20:44:38.273Z,3.03
2023-03-07T20:45:38.253Z,2.69
2023-03-07T20:46:38.289Z,2.99
2023-03-07T20:47:38.243Z,2.73
2023-03-07T20:48:38.175Z,3.21
2023-03-07T20:49:38.142Z,3.29
2023-03-07T20:50:38.132Z,2.83
2023-03-07T20:51:38.101Z,2.94
2023-03-07T21:28:37.203Z,2.57
2023-03-07T21:29:37.189Z,2.36
2023-03-07T21:30:37.166Z,2.87
2023-03-07T21:31:37.291Z,2.23
2023-03-07T21:32:37.130Z,2.57
2023-03-07T21:33:37.075Z,2.74
2023-03-07T21:34:37.062Z,2.85
2023-03-07T21:35:37.093Z,3.09
2023-03-07T21:36:37.015Z,2.94
2023-03-07T21:37:36.995Z,2.67
2023-03-07T21:38:36.959Z,2.46
2023-03-07T21:39:36.945Z,2.06
2023-03-07T21:40:36.931Z,3.37
2023-03-07T21:41:36.896Z,2.08
2023-03-07T21:42:36.877Z,3.30
2023-03-07T21:43:36.854Z,2.97
2023-03-07T21:44:36.820Z,2.66
2023-03-07T21:45:36.817Z,2.74
2023-03-07T21:46:36.775Z,2.28
2023-03-07T21:47:36.757Z,2.78
2023-03-07T21:48:36.755Z,2.76
2023-03-07T21:49:36.694Z,2.77
2023-03-07T21:50:36.750Z,3.05
2023-03-07T21:51:36.662Z,2.60
2023-03-07T21:52:36.638Z,2.95
2023-03-07T21:53:36.609Z,2.65
2023-03-07T21:54:36.599Z,2.55
2023-03-07T21:55:36.564Z,2.38
2023-03-07T21:56:36.548Z,2.88
2023-03-07T21:57:36.517Z,2.61
2023-03-07T21:58:36.495Z,2.87
2023-03-07T21:59:36.491Z,2.68
2023-03-07T22:00:36.449Z,2.23
2023-03-07T22:01:36.432Z,2.87
2023-03-07T22:02:36.423Z,2.73
2023-03-07T22:03:36.381Z,2.98
2023-03-07T22:04:36.470Z,2.79
2023-03-07T22:05:36.346Z,3.46
2023-03-07T22:06:36.328Z,2.70
2023-03-07T22:07:36.302Z,2.50
2023-03-07T22:08:36.283Z,2.96
2023-03-07T22:09:36.263Z,2.46
2023-03-07T22:10:36.252Z,3.09
2023-03-07T22:11:36.223Z,2.56
2023-03-07T22:12:36.213Z,3.27
2023-03-07T22:13:36.180Z,2.37
2023-03-07T22:14:36.158Z,3.00
2023-03-07T22:15:36.128Z,2.66
2023-03-07T22:16:36.184Z,2.73
2023-03-07T22:17:36.086Z,2.39
2023-03-07T22:18:36.080Z,2.42
2023-03-07T22:19:36.050Z,2.58
2023-03-07T22:20:36.041Z,3.14
2023-03-07T22:21:36.026Z,2.58
2023-03-07T22:22:36.017Z,2.92
2023-03-07T22:23:35.993Z,2.59
2023-03-07T22:24:35.970Z,2.96
2023-03-07T22:25:35.959Z,2.29
2023-03-07T22:26:35.933Z,2.83
2023-03-07T22:27:35.921Z,2.74
2023-03-07T22:28:35.904Z,3.02
2023-03-07T22:29:35.878Z,2.78
2023-03-07T22:30:35.868Z,2.35
2023-03-07T22:31:35.908Z,2.65
2023-03-07T22:32:35.845Z,2.00
2023-03-07T22:33:35.816Z,3.08
2023-03-07T22:34:35.809Z,2.80
2023-03-07T22:35:35.810Z,2.62
2023-03-07T22:36:35.757Z,2.58
2023-03-07T22:37:35.728Z,3.09
2023-03-07T22:38:35.715Z,3.30
2023-03-07T22:39:35.711Z,2.45
2023-03-07T22:40:35.677Z,2.37
2023-03-07T22:41:35.651Z,2.57
2023-03-07T22:42:35.615Z,2.55
2023-03-07T22:43:35.602Z,2.81
2023-03-07T22:44:35.594Z,2.43
2023-03-07T22:45:35.577Z,2.33
2023-03-07T22:46:35.555Z,2.39
2023-03-07T22:47:35.553Z,2.63
2023-03-07T22:48:35.546Z,2.60
2023-03-07T22:49:35.524Z,2.92
2023-03-07T22:50:35.491Z,2.77
2023-03-07T22:51:35.485Z,3.03
2023-03-07T22:52:35.459Z,2.67
2023-03-07T22:53:35.476Z,2.37
2023-03-07T22:54:35.427Z,2.97
2023-03-07T22:55:35.403Z,2.39
2023-03-07T22:56:35.373Z,2.72
2023-03-07T22:57:35.368Z,2.50
2023-03-07T22:58:35.340Z,2.48
2023-03-07T22:59:35.319Z,2.47
2023-03-07T23:00:35.301Z,2.29
2023-03-07T23:01:35.270Z,2.88
2023-03-07T23:02:35.252Z,2.70
2023-03-07T23:03:35.348Z,2.88
2023-03-07T23:04:35.270Z,2.72
2023-03-07T23:05:35.176Z,2.57
2023-03-07T23:06:35.147Z,2.33
2023-03-07T23:07:35.129Z,2.53
2023-03-07T23:08:35.114Z,2.70
2023-03-07T23:09:35.077Z,2.95
2023-03-07T23:10:35.052Z,2.50
2023-03-07T23:11:35.021Z,2.39
2023-03-07T23:12:34.994Z,2.30
2023-03-07T23:13:34.989Z,2.52
2023-03-07T23:14:34.981Z,2.81
2023-03-07T23:15:34.946Z,2.64
2023-03-07T23:16:34.892Z,3.42
2023-03-07T23:17:34.883Z,2.76
2023-03-07T23:18:34.840Z,2.62
2023-03-07T23:19:34.825Z,2.98
2023-03-07T23:20:34.788Z,2.88
2023-03-07T23:21:34.760Z,3.12
2023-03-07T23:22:34.726Z,2.73
2023-03-07T23:23:34.744Z,2.50
2023-03-07T23:24:34.679Z,2.14
2023-03-07T23:25:34.640Z,2.78
2023-03-07T23:26:34.606Z,2.85
2023-03-07T23:27:34.586Z,2.61
2023-03-07T23:28:34.562Z,2.37
2023-03-07T23:29:34.538Z,2.54
2023-03-07T23:30:34.499Z,2.31
2023-03-07T23:31:34.478Z,3.02
2023-03-07T23:32:34.524Z,2.58
2023-03-07T23:33:34.436Z,2.66
2023-03-07T23:34:34.434Z,2.61
2023-03-07T23:35:34.452Z,2.33
2023-03-07T23:36:34.385Z,2.43
2023-03-07T23:37:34.341Z,2.37
2023-03-07T23:38:34.323Z,2.68
2023-03-07T23:39:34.309Z,2.64
2023-03-07T23:40:36.040Z,2.55
2023-03-07T23:41:34.251Z,2.96
2023-03-07T23:42:34.213Z,2.60
2023-03-07T23:43:34.207Z,2.53
2023-03-07T23:44:34.204Z,2.59
2023-03-07T23:45:34.149Z,2.88
2023-03-07T23:46:34.186Z,3.01
2023-03-07T23:47:34.103Z,2.82
2023-03-07T23:48:34.113Z,2.52
2023-03-07T23:49:34.054Z,2.01
2023-03-07T23:50:34.026Z,2.56
2023-03-07T23:51:33.995Z,2.79
2023-03-07T23:52:33.991Z,3.06
2023-03-07T23:53:33.954Z,2.34
2023-03-07T23:54:33.930Z,3.00
2023-03-07T23:55:33.900Z,2.70
2023-03-07T23:56:33.892Z,3.07
2023-03-07T23:57:33.861Z,2.90
2023-03-07T23:58:33.825Z,2.66
2023-03-07T23:59:33.810Z,2.55
