createdAt,value
2017-12-29T00:00:37.683Z,3.47
2017-12-29T00:03:04.553Z,3.66
2017-12-29T00:05:31.431Z,3.45
2017-12-29T00:07:58.271Z,3.30
2017-12-29T00:10:25.093Z,3.52
2017-12-29T00:12:51.914Z,3.26
2017-12-29T00:15:18.756Z,3.46
2017-12-29T00:17:45.632Z,3.14
2017-12-29T00:20:12.473Z,3.15
2017-12-29T00:22:39.289Z,3.54
2017-12-29T00:25:06.109Z,3.31
2017-12-29T00:27:34.714Z,3.49
2017-12-29T00:30:01.696Z,3.42
2017-12-29T00:32:28.548Z,3.41
2017-12-29T00:34:55.381Z,3.35
2017-12-29T00:37:22.984Z,3.26
2017-12-29T00:39:49.776Z,3.42
2017-12-29T00:42:16.640Z,3.28
2017-12-29T00:44:43.450Z,3.36
2017-12-29T00:47:10.281Z,3.46
2017-12-29T00:49:37.522Z,3.45
2017-12-29T00:52:05.140Z,3.31
2017-12-29T00:54:33.064Z,3.23
2017-12-29T00:56:59.860Z,3.17
2017-12-29T00:59:26.856Z,3.43
2017-12-29T01:01:53.790Z,3.29
2017-12-29T01:04:20.650Z,3.19
2017-12-29T01:06:49.244Z,3.35
2017-12-29T01:09:17.262Z,3.41
2017-12-29T01:11:44.829Z,3.47
2017-12-29T01:14:12.396Z,3.44
2017-12-29T01:16:39.213Z,3.23
2017-12-29T01:19:06.006Z,3.33
2017-12-29T01:21:32.841Z,3.33
2017-12-29T01:23:59.690Z,3.36
2017-12-29T01:26:26.474Z,3.22
2017-12-29T01:28:53.923Z,3.16
2017-12-29T01:31:21.408Z,3.33
2017-12-29T01:33:48.860Z,3.33
2017-12-29T01:36:16.473Z,3.33
2017-12-29T01:38:43.384Z,3.33
2017-12-29T01:41:11.563Z,3.27
2017-12-29T01:43:38.377Z,3.19
2017-12-29T01:46:05.853Z,3.32
2017-12-29T01:48:32.719Z,3.25
2017-12-29T01:50:59.536Z,3.16
2017-12-29T01:53:26.347Z,3.12
2017-12-29T01:55:53.149Z,3.18
2017-12-29T01:58:19.987Z,3.24
2017-12-29T02:00:46.870Z,3.20
2017-12-29T02:03:14.432Z,3.16
2017-12-29T02:05:41.236Z,3.05
2017-12-29T02:08:08.374Z,3.10
2017-12-29T02:10:35.251Z,2.99
2017-12-29T02:13:02.072Z,2.98
2017-12-29T02:15:28.908Z,3.08
2017-12-29T02:17:55.841Z,3.09
2017-12-29T02:20:24.455Z,3.07
2017-12-29T02:22:51.395Z,3.14
2017-12-29T02:25:18.253Z,3.09
2017-12-29T02:27:45.833Z,2.95
2017-12-29T02:30:13.522Z,3.05
2017-12-29T02:32:40.379Z,3.03
2017-12-29T02:35:07.913Z,3.13
2017-12-29T02:37:34.680Z,3.12
2017-12-29T02:40:01.551Z,3.17
2017-12-29T02:42:28.355Z,3.04
2017-12-29T02:44:55.172Z,3.09
2017-12-29T02:47:21.954Z,3.17
2017-12-29T02:49:48.737Z,3.02
2017-12-29T02:52:15.585Z,3.04
2017-12-29T02:54:43.141Z,3.14
2017-12-29T02:57:09.984Z,3.12
2017-12-29T02:59:36.770Z,3.14
2017-12-29T03:02:04.403Z,3.03
2017-12-29T03:04:31.196Z,3.09
2017-12-29T03:06:57.996Z,3.20
2017-12-29T03:09:24.803Z,3.08
2017-12-29T03:11:53.244Z,3.05
2017-12-29T03:14:20.076Z,3.07
2017-12-29T03:16:46.923Z,2.98
2017-12-29T03:19:13.784Z,3.11
2017-12-29T03:21:40.601Z,3.07
2017-12-29T03:24:07.486Z,2.99
2017-12-29T03:26:34.245Z,3.11
2017-12-29T03:29:01.039Z,3.08
2017-12-29T03:31:27.852Z,3.08
2017-12-29T03:33:54.779Z,2.84
2017-12-29T03:36:21.584Z,3.01
2017-12-29T03:38:48.691Z,2.97
2017-12-29T03:41:15.535Z,2.96
2017-12-29T03:43:42.373Z,2.89
2017-12-29T03:46:09.205Z,2.95
2017-12-29T03:48:36.016Z,2.85
2017-12-29T03:51:03.040Z,2.82
2017-12-29T03:53:29.863Z,2.86
2017-12-29T03:55:56.772Z,2.85
2017-12-29T03:58:23.566Z,2.81
2017-12-29T04:00:50.382Z,2.79
2017-12-29T04:03:17.963Z,2.75
2017-12-29T04:05:44.768Z,2.64
2017-12-29T04:08:11.617Z,2.75
2017-12-29T04:10:38.668Z,2.78
2017-12-29T04:13:05.466Z,2.78
2017-12-29T04:15:32.373Z,2.83
2017-12-29T04:17:59.592Z,2.77
2017-12-29T04:20:26.578Z,2.72
2017-12-29T04:22:53.632Z,2.78
2017-12-29T04:25:20.455Z,2.81
2017-12-29T04:27:47.363Z,2.61
2017-12-29T04:30:14.315Z,2.72
2017-12-29T04:32:41.097Z,2.74
2017-12-29T04:35:07.936Z,2.75
2017-12-29T04:37:35.210Z,2.55
2017-12-29T04:40:02.094Z,2.65
2017-12-29T04:42:29.669Z,2.68
2017-12-29T04:44:56.488Z,2.65
2017-12-29T04:47:23.320Z,2.72
2017-12-29T04:49:50.403Z,2.60
2017-12-29T04:52:17.945Z,2.64
2017-12-29T04:54:45.502Z,2.64
2017-12-29T04:57:12.427Z,2.62
2017-12-29T04:59:40.110Z,2.65
2017-12-29T05:02:07.114Z,2.57
2017-12-29T05:04:34.071Z,2.64
2017-12-29T05:07:00.877Z,2.54
2017-12-29T05:09:27.716Z,2.49
2017-12-29T05:11:59.859Z,2.61
2017-12-29T05:14:26.906Z,2.64
2017-12-29T05:16:54.584Z,2.57
2017-12-29T05:19:22.246Z,2.59
2017-12-29T05:21:49.135Z,2.43
2017-12-29T05:24:15.926Z,2.55
2017-12-29T05:26:42.755Z,2.45
2017-12-29T05:29:09.564Z,2.62
2017-12-29T05:31:36.395Z,2.55
2017-12-29T05:34:03.196Z,2.56
2017-12-29T05:36:29.961Z,2.58
2017-12-29T05:38:56.792Z,2.50
2017-12-29T05:41:23.578Z,2.52
2017-12-29T05:43:50.376Z,2.41
2017-12-29T05:46:17.168Z,2.45
2017-12-29T05:48:44.033Z,2.49
2017-12-29T05:51:10.835Z,2.52
2017-12-29T05:53:37.788Z,2.49
2017-12-29T05:56:04.594Z,2.61
2017-12-29T05:58:31.412Z,2.40
2017-12-29T06:00:58.246Z,2.52
2017-12-29T06:03:25.092Z,2.60
2017-12-29T06:05:51.940Z,2.54
2017-12-29T06:08:18.760Z,2.56
2017-12-29T06:10:45.573Z,2.46
2017-12-29T06:13:12.381Z,2.50
2017-12-29T06:15:39.201Z,2.57
2017-12-29T06:18:06.010Z,2.42
2017-12-29T06:20:32.811Z,2.51
2017-12-29T06:22:59.627Z,2.57
2017-12-29T06:25:27.280Z,2.38
2017-12-29T06:27:55.621Z,2.35
2017-12-29T06:30:23.456Z,2.33
2017-12-29T06:32:51.242Z,2.44
2017-12-29T06:35:19.065Z,2.30
2017-12-29T06:37:46.982Z,2.34
2017-12-29T06:40:15.565Z,2.41
2017-12-29T06:42:44.203Z,2.28
2017-12-29T06:45:12.744Z,2.16
2017-12-29T06:47:40.593Z,2.23
2017-12-29T06:50:07.668Z,2.20
2017-12-29T06:52:34.515Z,2.22
2017-12-29T06:55:01.358Z,2.21
2017-12-29T06:57:28.141Z,1.87
2017-12-29T06:59:54.926Z,1.92
2017-12-29T07:02:21.745Z,2.06
2017-12-29T07:04:49.323Z,2.31
2017-12-29T07:07:16.146Z,2.10
2017-12-29T07:09:42.935Z,2.07
2017-12-29T07:12:09.690Z,1.55
2017-12-29T07:14:36.477Z,1.79
2017-12-29T07:17:03.288Z,1.77
2017-12-29T07:19:30.087Z,1.55
2017-12-29T07:21:56.867Z,1.62
2017-12-29T07:24:24.733Z,1.72
2017-12-29T07:26:51.515Z,1.60
2017-12-29T07:29:19.059Z,1.45
2017-12-29T07:31:45.876Z,1.56
2017-12-29T07:34:12.679Z,1.72
2017-12-29T07:36:39.491Z,1.67
2017-12-29T07:39:06.285Z,1.63
2017-12-29T07:41:33.141Z,1.44
2017-12-29T07:43:59.945Z,1.49
2017-12-29T07:46:26.788Z,1.57
2017-12-29T07:48:53.629Z,1.62
2017-12-29T07:51:20.425Z,1.48
2017-12-29T07:53:47.249Z,1.59
2017-12-29T07:56:14.047Z,1.61
2017-12-29T07:58:40.829Z,1.53
2017-12-29T08:01:07.686Z,1.96
2017-12-29T08:03:35.210Z,1.69
2017-12-29T08:06:02.029Z,1.73
2017-12-29T08:08:28.867Z,1.50
2017-12-29T08:10:56.410Z,1.66
2017-12-29T08:13:23.285Z,1.73
2017-12-29T08:15:50.094Z,1.79
2017-12-29T08:18:16.880Z,1.79
2017-12-29T08:20:43.651Z,1.81
2017-12-29T08:23:10.465Z,1.78
2017-12-29T08:25:37.324Z,2.02
2017-12-29T08:28:04.930Z,1.95
2017-12-29T08:30:31.712Z,2.04
2017-12-29T08:32:58.531Z,2.07
2017-12-29T08:35:25.339Z,2.15
2017-12-29T08:37:52.154Z,2.12
2017-12-29T08:40:18.935Z,2.08
2017-12-29T08:42:45.755Z,1.95
2017-12-29T08:45:13.302Z,2.24
2017-12-29T08:47:40.119Z,2.21
2017-12-29T08:50:06.918Z,2.14
2017-12-29T08:52:33.726Z,2.13
2017-12-29T08:55:01.259Z,2.08
2017-12-29T08:57:28.070Z,2.36
2017-12-29T08:59:54.984Z,2.24
2017-12-29T09:02:21.815Z,2.26
2017-12-29T09:04:48.598Z,2.35
2017-12-29T09:07:15.420Z,2.35
2017-12-29T09:09:42.215Z,2.36
2017-12-29T09:12:09.465Z,2.37
2017-12-29T09:14:36.261Z,2.44
2017-12-29T09:17:03.049Z,2.53
2017-12-29T09:19:30.571Z,2.54
2017-12-29T09:21:57.432Z,2.54
2017-12-29T09:24:24.274Z,2.59
2017-12-29T09:26:51.060Z,2.52
2017-12-29T09:29:17.871Z,2.56
2017-12-29T09:31:45.349Z,2.63
2017-12-29T09:34:12.915Z,2.62
2017-12-29T09:36:39.693Z,2.68
2017-12-29T09:39:06.481Z,2.70
2017-12-29T09:41:33.304Z,2.77
2017-12-29T09:44:00.902Z,2.83
2017-12-29T09:46:27.780Z,2.84
2017-12-29T09:48:54.551Z,2.95
2017-12-29T09:51:21.381Z,2.93
2017-12-29T09:53:48.170Z,2.99
2017-12-29T09:56:14.984Z,2.89
2017-12-29T09:58:42.524Z,2.95
2017-12-29T10:01:09.311Z,3.05
2017-12-29T10:03:36.102Z,3.13
2017-12-29T10:06:02.927Z,3.18
2017-12-29T10:08:29.713Z,3.28
2017-12-29T10:10:57.258Z,3.34
2017-12-29T10:13:24.064Z,3.40
2017-12-29T10:15:50.827Z,3.44
2017-12-29T10:18:17.620Z,3.56
2017-12-29T10:20:45.386Z,3.59
2017-12-29T10:23:12.168Z,3.56
2017-12-29T10:25:39.032Z,3.69
2017-12-29T10:28:05.852Z,3.64
2017-12-29T10:30:32.674Z,3.63
2017-12-29T10:32:59.482Z,3.75
2017-12-29T10:35:26.324Z,3.84
2017-12-29T10:37:53.134Z,4.00
2017-12-29T10:40:19.943Z,3.91
2017-12-29T10:42:46.701Z,3.98
2017-12-29T10:45:13.527Z,3.96
2017-12-29T10:47:40.403Z,4.12
2017-12-29T10:50:07.235Z,4.22
2017-12-29T10:52:34.101Z,4.22
2017-12-29T10:55:00.931Z,4.41
2017-12-29T10:57:27.769Z,4.37
2017-12-29T10:59:54.548Z,4.16
2017-12-29T11:02:21.373Z,4.45
2017-12-29T11:04:48.959Z,4.29
2017-12-29T11:07:16.516Z,4.29
2017-12-29T11:09:43.265Z,4.27
2017-12-29T11:12:10.128Z,4.33
2017-12-29T11:14:36.889Z,4.43
2017-12-29T11:17:03.696Z,4.49
2017-12-29T11:19:30.582Z,4.44
2017-12-29T11:21:57.391Z,4.28
2017-12-29T11:24:24.967Z,4.52
2017-12-29T11:26:51.795Z,4.52
2017-12-29T11:29:18.628Z,4.60
2017-12-29T11:31:45.428Z,4.57
2017-12-29T11:34:12.274Z,4.56
2017-12-29T11:36:39.083Z,4.54
2017-12-29T11:39:05.928Z,4.62
2017-12-29T11:41:32.715Z,4.50
2017-12-29T11:43:59.551Z,4.54
2017-12-29T11:46:27.114Z,4.65
2017-12-29T11:48:54.050Z,4.62
2017-12-29T11:51:20.866Z,4.58
2017-12-29T11:53:48.388Z,4.59
2017-12-29T11:56:15.195Z,4.54
2017-12-29T11:58:42.735Z,4.55
2017-12-29T12:01:09.549Z,4.52
2017-12-29T12:03:36.457Z,4.59
2017-12-29T12:06:03.323Z,4.51
2017-12-29T12:08:30.199Z,4.55
2017-12-29T12:10:57.018Z,4.58
2017-12-29T12:13:23.870Z,4.51
2017-12-29T12:15:50.699Z,4.54
2017-12-29T12:18:18.235Z,4.54
2017-12-29T12:20:45.038Z,4.49
2017-12-29T12:23:11.826Z,4.51
2017-12-29T12:25:38.633Z,4.54
2017-12-29T12:28:05.425Z,4.54
2017-12-29T12:30:32.203Z,4.58
2017-12-29T12:32:59.084Z,4.60
2017-12-29T12:35:25.900Z,4.47
2017-12-29T12:37:53.459Z,4.50
2017-12-29T12:40:20.235Z,4.51
2017-12-29T12:42:47.758Z,4.54
2017-12-29T12:45:14.547Z,4.54
2017-12-29T12:47:41.404Z,4.52
2017-12-29T12:50:08.205Z,4.51
2017-12-29T12:52:35.759Z,4.45
2017-12-29T12:55:02.612Z,4.52
2017-12-29T12:57:30.218Z,4.51
2017-12-29T12:59:57.784Z,4.51
2017-12-29T13:02:25.330Z,4.47
2017-12-29T13:04:52.173Z,4.45
2017-12-29T13:07:18.926Z,4.49
2017-12-29T13:09:45.704Z,4.47
2017-12-29T13:12:12.522Z,4.48
2017-12-29T13:14:39.326Z,4.43
2017-12-29T13:17:06.165Z,4.45
2017-12-29T13:19:32.962Z,4.52
2017-12-29T13:21:59.818Z,4.53
2017-12-29T13:24:26.633Z,4.49
2017-12-29T13:26:53.432Z,4.55
2017-12-29T13:29:20.274Z,4.52
2017-12-29T13:31:47.115Z,4.53
2017-12-29T13:34:13.894Z,4.55
2017-12-29T13:36:41.587Z,4.50
2017-12-29T13:39:08.655Z,4.47
2017-12-29T13:41:35.519Z,4.41
2017-12-29T13:44:02.300Z,4.33
2017-12-29T13:46:29.105Z,4.26
2017-12-29T13:48:55.889Z,4.29
2017-12-29T13:51:22.666Z,4.22
2017-12-29T13:53:49.452Z,4.27
2017-12-29T13:56:16.250Z,4.11
2017-12-29T13:58:43.009Z,4.08
2017-12-29T14:01:09.792Z,4.03
2017-12-29T14:03:36.577Z,3.97
2017-12-29T14:06:03.424Z,3.92
2017-12-29T14:08:30.221Z,3.83
2017-12-29T14:10:57.749Z,3.87
2017-12-29T14:13:24.550Z,3.89
2017-12-29T14:15:51.365Z,3.85
2017-12-29T14:18:18.165Z,3.77
2017-12-29T14:20:45.026Z,3.83
2017-12-29T14:23:11.829Z,3.79
2017-12-29T14:25:38.582Z,3.68
2017-12-29T14:28:05.616Z,3.73
2017-12-29T14:30:33.184Z,3.75
2017-12-29T14:33:00.004Z,3.64
2017-12-29T14:35:26.847Z,3.65
2017-12-29T14:37:53.609Z,3.69
2017-12-29T14:40:20.384Z,3.63
2017-12-29T14:42:47.169Z,3.48
2017-12-29T14:45:13.952Z,3.45
2017-12-29T14:47:40.789Z,3.31
2017-12-29T14:50:07.607Z,3.33
2017-12-29T14:52:34.385Z,3.29
2017-12-29T14:55:01.174Z,3.31
2017-12-29T14:57:27.927Z,3.19
2017-12-29T14:59:54.703Z,3.27
2017-12-29T15:02:21.494Z,3.09
2017-12-29T15:04:48.233Z,3.04
2017-12-29T15:07:15.048Z,3.00
2017-12-29T15:09:41.853Z,2.93
2017-12-29T15:12:08.673Z,2.89
2017-12-29T15:14:35.479Z,2.86
2017-12-29T15:17:02.308Z,3.00
2017-12-29T15:19:29.113Z,2.98
2017-12-29T15:21:55.944Z,2.94
2017-12-29T15:24:22.731Z,2.99
2017-12-29T15:26:50.283Z,2.94
2017-12-29T15:29:17.081Z,2.99
2017-12-29T15:31:44.655Z,3.00
2017-12-29T15:34:11.465Z,2.93
2017-12-29T15:36:38.241Z,3.02
2017-12-29T15:39:04.985Z,3.05
2017-12-29T15:41:31.756Z,3.01
2017-12-29T15:43:58.566Z,3.08
2017-12-29T15:46:25.375Z,3.08
2017-12-29T15:48:52.137Z,3.15
2017-12-29T15:51:29.171Z,3.07
2017-12-29T15:53:56.687Z,3.09
2017-12-29T15:56:23.500Z,3.10
2017-12-29T15:58:51.012Z,3.11
2017-12-29T16:25:16.566Z,3.12
2017-12-29T16:27:44.116Z,3.13
2017-12-29T16:30:10.982Z,3.09
2017-12-29T16:32:38.153Z,3.06
2017-12-29T16:35:04.960Z,3.19
2017-12-29T16:37:31.737Z,3.17
2017-12-29T16:39:58.556Z,3.20
2017-12-29T16:42:26.201Z,3.15
2017-12-29T16:44:53.000Z,3.23
2017-12-29T16:47:20.563Z,3.23
2017-12-29T16:49:48.478Z,3.22
2017-12-29T16:52:15.278Z,3.21
2017-12-29T16:54:42.151Z,3.19
2017-12-29T16:57:08.957Z,3.18
2017-12-29T16:59:35.773Z,3.13
2017-12-29T17:02:02.638Z,3.22
2017-12-29T17:04:29.502Z,3.25
2017-12-29T17:06:56.323Z,3.17
2017-12-29T17:09:23.146Z,3.25
2017-12-29T17:11:50.771Z,3.22
2017-12-29T17:14:17.564Z,3.32
2017-12-29T17:16:44.386Z,3.27
2017-12-29T17:19:11.231Z,3.29
2017-12-29T17:21:38.020Z,3.29
2017-12-29T17:24:04.870Z,3.30
2017-12-29T17:26:31.702Z,3.22
2017-12-29T17:28:59.229Z,3.20
2017-12-29T17:31:26.008Z,3.23
2017-12-29T17:33:52.899Z,3.21
2017-12-29T17:36:20.450Z,3.27
2017-12-29T17:38:47.270Z,3.22
2017-12-29T17:41:14.087Z,3.26
2017-12-29T17:43:40.868Z,3.25
2017-12-29T17:46:07.652Z,3.24
2017-12-29T17:48:34.461Z,3.30
2017-12-29T17:51:01.264Z,3.27
2017-12-29T17:53:28.106Z,3.22
2017-12-29T17:55:54.946Z,3.26
2017-12-29T17:58:22.505Z,3.25
2017-12-29T18:00:49.300Z,3.30
2017-12-29T18:03:17.245Z,3.29
2017-12-29T18:05:44.064Z,3.31
2017-12-29T18:08:10.901Z,3.22
2017-12-29T18:10:38.464Z,3.24
2017-12-29T18:13:05.272Z,3.26
2017-12-29T18:15:32.075Z,3.25
2017-12-29T18:17:58.901Z,3.37
2017-12-29T18:20:25.712Z,3.34
2017-12-29T18:22:53.255Z,3.41
2017-12-29T18:25:20.070Z,3.39
2017-12-29T18:27:46.988Z,3.39
2017-12-29T18:30:13.804Z,3.40
2017-12-29T18:32:40.723Z,3.34
2017-12-29T18:35:07.539Z,3.41
2017-12-29T18:37:34.468Z,3.45
2017-12-29T18:40:02.261Z,3.44
2017-12-29T18:42:29.234Z,3.46
2017-12-29T18:44:56.420Z,3.49
2017-12-29T18:47:23.248Z,3.37
2017-12-29T18:49:50.802Z,3.32
2017-12-29T18:52:17.817Z,3.55
2017-12-29T18:54:44.597Z,3.45
2017-12-29T18:57:11.413Z,3.51
2017-12-29T18:59:38.200Z,3.50
2017-12-29T19:02:05.057Z,3.55
2017-12-29T19:04:31.860Z,3.55
2017-12-29T19:06:58.716Z,3.53
2017-12-29T19:09:25.573Z,3.56
2017-12-29T19:11:52.386Z,3.56
2017-12-29T19:14:19.191Z,3.59
2017-12-29T19:16:46.485Z,3.63
2017-12-29T19:19:13.321Z,3.62
2017-12-29T19:21:40.128Z,3.60
2017-12-29T19:24:07.696Z,3.58
2017-12-29T19:26:35.252Z,3.53
2017-12-29T19:29:02.052Z,3.55
2017-12-29T19:31:28.851Z,3.65
2017-12-29T19:33:55.775Z,3.65
2017-12-29T19:36:22.611Z,3.62
2017-12-29T19:38:49.431Z,3.67
2017-12-29T19:41:16.201Z,3.63
2017-12-29T19:43:43.101Z,3.56
2017-12-29T19:46:11.686Z,3.58
2017-12-29T19:48:38.552Z,3.63
2017-12-29T19:51:05.360Z,3.61
2017-12-29T19:53:32.209Z,3.67
2017-12-29T19:55:58.975Z,3.64
2017-12-29T19:58:25.747Z,3.68
2017-12-29T20:00:52.689Z,3.67
2017-12-29T20:03:19.866Z,3.72
2017-12-29T20:05:46.992Z,3.72
2017-12-29T20:08:13.817Z,3.67
2017-12-29T20:10:40.686Z,3.69
2017-12-29T20:13:07.499Z,3.75
2017-12-29T20:15:35.529Z,3.74
2017-12-29T20:18:03.109Z,3.74
2017-12-29T20:20:30.783Z,3.67
2017-12-29T20:23:00.238Z,3.67
2017-12-29T20:25:28.506Z,3.67
2017-12-29T20:27:56.830Z,3.74
2017-12-29T20:30:24.968Z,3.73
2017-12-29T20:32:53.767Z,3.75
2017-12-29T20:35:23.163Z,3.77
2017-12-29T20:37:51.412Z,3.77
2017-12-29T20:40:20.077Z,3.73
2017-12-29T20:42:47.575Z,3.76
2017-12-29T20:45:16.262Z,3.72
2017-12-29T20:47:45.240Z,3.80
2017-12-29T20:50:13.859Z,3.83
2017-12-29T20:52:42.442Z,3.87
2017-12-29T20:55:11.125Z,3.86
2017-12-29T20:57:39.428Z,3.86
2017-12-29T21:00:08.403Z,3.89
2017-12-29T21:02:36.683Z,3.91
2017-12-29T21:05:05.455Z,3.92
2017-12-29T21:07:34.336Z,3.94
2017-12-29T21:10:03.264Z,3.94
2017-12-29T21:12:32.032Z,3.99
2017-12-29T21:15:00.651Z,4.00
2017-12-29T21:17:29.979Z,4.04
2017-12-29T21:20:03.044Z,4.06
2017-12-29T21:35:45.782Z,4.16
2017-12-29T21:38:14.587Z,4.21
2017-12-29T21:40:43.420Z,4.24
2017-12-29T21:43:13.087Z,4.26
2017-12-29T21:45:41.976Z,4.26
2017-12-29T21:48:10.941Z,4.29
2017-12-29T21:50:39.733Z,4.33
2017-12-29T21:53:08.734Z,4.33
2017-12-29T21:55:37.653Z,4.35
2017-12-29T21:58:06.553Z,4.36
2017-12-29T22:00:35.373Z,4.39
2017-12-29T22:03:04.091Z,4.42
2017-12-29T22:05:32.960Z,4.45
2017-12-29T22:08:00.980Z,4.50
2017-12-29T22:10:28.516Z,4.49
2017-12-29T22:12:55.486Z,4.54
2017-12-29T22:15:22.512Z,4.58
2017-12-29T22:17:50.113Z,4.58
2017-12-29T22:20:17.827Z,4.59
2017-12-29T22:22:45.781Z,4.64
2017-12-29T22:25:15.429Z,4.82
2017-12-29T22:27:42.517Z,4.66
2017-12-29T22:30:09.880Z,4.66
2017-12-29T22:32:38.190Z,4.74
2017-12-29T22:35:05.912Z,4.62
2017-12-29T22:37:33.750Z,4.61
2017-12-29T22:40:01.437Z,4.72
2017-12-29T22:42:28.490Z,4.66
2017-12-29T22:44:55.515Z,4.73
2017-12-29T22:47:22.394Z,4.63
2017-12-29T22:49:50.074Z,4.74
2017-12-29T22:52:18.090Z,4.73
2017-12-29T22:54:45.924Z,4.72
2017-12-29T22:57:12.736Z,4.74
2017-12-29T22:59:40.876Z,4.75
2017-12-29T23:02:07.701Z,4.78
2017-12-29T23:04:35.250Z,4.79
2017-12-29T23:07:02.105Z,4.85
2017-12-29T23:09:28.923Z,4.81
2017-12-29T23:11:55.902Z,4.84
2017-12-29T23:14:22.754Z,4.82
2017-12-29T23:16:49.695Z,4.89
2017-12-29T23:19:16.559Z,4.94
2017-12-29T23:21:44.224Z,4.88
2017-12-29T23:24:11.066Z,4.85
2017-12-29T23:26:37.932Z,4.89
2017-12-29T23:29:04.792Z,4.84
2017-12-29T23:31:31.669Z,4.93
2017-12-29T23:33:58.474Z,4.87
2017-12-29T23:36:25.339Z,4.86
2017-12-29T23:38:52.234Z,4.84
2017-12-29T23:41:19.056Z,4.91
2017-12-29T23:43:45.900Z,4.86
2017-12-29T23:46:12.765Z,4.86
2017-12-29T23:48:39.802Z,4.86
2017-12-29T23:51:07.110Z,4.89
2017-12-29T23:53:33.915Z,4.89
2017-12-29T23:56:00.815Z,4.87
2017-12-29T23:58:28.363Z,4.87
