createdAt,value
2018-07-09T00:00:23.500Z,17.25
2018-07-09T00:02:51.322Z,17.22
2018-07-09T00:05:19.033Z,17.18
2018-07-09T00:07:46.725Z,17.15
2018-07-09T00:10:25.459Z,17.11
2018-07-09T00:12:53.096Z,17.09
2018-07-09T00:15:20.735Z,17.05
2018-07-09T00:17:48.368Z,17.03
2018-07-09T00:20:16.043Z,17.01
2018-07-09T00:22:44.028Z,16.99
2018-07-09T00:25:11.609Z,16.97
2018-07-09T00:27:39.277Z,16.95
2018-07-09T00:32:34.947Z,16.90
2018-07-09T00:35:02.679Z,16.88
2018-07-09T00:37:30.257Z,16.87
2018-07-09T00:39:58.029Z,16.85
2018-07-09T00:42:25.915Z,16.82
2018-07-09T00:44:53.579Z,16.81
2018-07-09T00:47:21.318Z,16.78
2018-07-09T00:49:49.148Z,16.76
2018-07-09T00:52:16.755Z,16.75
2018-07-09T00:54:44.582Z,16.73
2018-07-09T00:57:12.360Z,16.71
2018-07-09T00:59:40.169Z,16.69
2018-07-09T01:02:07.932Z,16.68
2018-07-09T01:04:35.761Z,16.66
2018-07-09T01:07:03.380Z,16.65
2018-07-09T01:09:31.133Z,16.62
2018-07-09T01:12:11.021Z,16.61
2018-07-09T01:14:39.199Z,16.59
2018-07-09T01:17:06.985Z,16.57
2018-07-09T01:19:34.806Z,16.56
2018-07-09T01:22:02.974Z,16.56
2018-07-09T01:24:30.758Z,16.54
2018-07-09T01:26:58.778Z,16.53
2018-07-09T01:29:27.662Z,16.51
2018-07-09T01:31:55.231Z,16.50
2018-07-09T01:34:22.912Z,16.48
2018-07-09T01:36:50.645Z,16.46
2018-07-09T01:39:18.186Z,16.45
2018-07-09T01:41:45.790Z,16.43
2018-07-09T01:44:13.654Z,16.42
2018-07-09T01:46:41.310Z,16.43
2018-07-09T01:49:08.877Z,16.41
2018-07-09T01:51:36.530Z,16.40
2018-07-09T01:54:04.126Z,16.39
2018-07-09T01:56:31.921Z,16.39
2018-07-09T01:58:59.653Z,16.38
2018-07-09T02:01:28.450Z,16.37
2018-07-09T02:03:56.153Z,16.34
2018-07-09T02:06:23.894Z,16.36
2018-07-09T02:08:51.638Z,16.37
2018-07-09T02:11:19.475Z,16.36
2018-07-09T02:13:47.306Z,16.37
2018-07-09T02:16:14.935Z,16.36
2018-07-09T02:18:42.622Z,16.38
2018-07-09T02:21:10.237Z,16.38
2018-07-09T02:23:37.933Z,16.39
2018-07-09T02:26:05.853Z,16.39
2018-07-09T02:28:33.555Z,16.41
2018-07-09T02:31:01.166Z,16.44
2018-07-09T02:33:28.801Z,16.45
2018-07-09T02:35:56.496Z,16.46
2018-07-09T02:38:24.198Z,16.47
2018-07-09T02:40:52.112Z,16.48
2018-07-09T02:43:20.023Z,16.49
2018-07-09T02:45:48.183Z,16.50
2018-07-09T02:48:16.143Z,16.53
2018-07-09T02:50:44.018Z,16.54
2018-07-09T02:53:11.658Z,16.56
2018-07-09T02:55:39.358Z,16.07
2018-07-09T02:58:07.910Z,16.60
2018-07-09T03:00:35.552Z,16.65
2018-07-09T03:03:03.369Z,16.67
2018-07-09T03:05:31.165Z,16.70
2018-07-09T03:07:58.886Z,16.73
2018-07-09T03:10:26.748Z,16.77
2018-07-09T03:12:54.578Z,16.81
2018-07-09T03:15:22.196Z,16.84
2018-07-09T03:17:49.852Z,16.88
2018-07-09T03:20:17.584Z,16.91
2018-07-09T03:22:45.285Z,16.96
2018-07-09T03:25:12.995Z,17.00
2018-07-09T03:27:41.217Z,17.04
2018-07-09T03:30:09.049Z,17.08
2018-07-09T03:32:37.584Z,17.12
2018-07-09T03:35:05.302Z,17.17
2018-07-09T03:37:33.386Z,17.21
2018-07-09T03:40:01.531Z,17.27
2018-07-09T03:42:29.259Z,17.33
2018-07-09T03:44:56.973Z,17.37
2018-07-09T03:47:24.731Z,17.42
2018-07-09T03:49:52.593Z,17.46
2018-07-09T03:52:20.273Z,17.50
2018-07-09T03:54:49.020Z,17.56
2018-07-09T03:57:16.874Z,17.61
2018-07-09T03:59:44.516Z,17.66
2018-07-09T04:02:12.301Z,17.71
2018-07-09T04:04:40.189Z,17.76
2018-07-09T04:07:07.846Z,17.80
2018-07-09T04:09:35.576Z,17.84
2018-07-09T04:12:03.377Z,17.89
2018-07-09T04:14:31.061Z,17.93
2018-07-09T04:16:58.767Z,17.95
2018-07-09T04:19:26.597Z,18.01
2018-07-09T04:21:54.245Z,18.03
2018-07-09T04:24:21.895Z,18.07
2018-07-09T04:26:49.730Z,18.12
2018-07-09T04:29:17.735Z,18.16
2018-07-09T04:31:45.586Z,18.22
2018-07-09T04:34:13.236Z,18.28
2018-07-09T04:36:40.894Z,18.31
2018-07-09T04:39:08.604Z,18.37
2018-07-09T04:41:36.455Z,18.43
2018-07-09T04:44:04.329Z,18.47
2018-07-09T04:46:32.099Z,18.54
2018-07-09T04:49:00.359Z,18.61
2018-07-09T04:51:28.012Z,18.66
2018-07-09T04:53:55.753Z,18.71
2018-07-09T04:56:23.418Z,18.77
2018-07-09T04:58:51.960Z,18.81
2018-07-09T05:01:19.811Z,18.86
2018-07-09T05:03:47.534Z,18.92
2018-07-09T05:06:15.185Z,18.98
2018-07-09T05:08:42.816Z,19.04
2018-07-09T05:11:10.729Z,19.09
2018-07-09T05:13:38.278Z,19.14
2018-07-09T05:16:06.147Z,19.19
2018-07-09T05:18:34.069Z,19.24
2018-07-09T05:21:01.722Z,19.29
2018-07-09T05:23:29.373Z,19.34
2018-07-09T05:25:57.190Z,19.40
2018-07-09T05:28:24.801Z,19.44
2018-07-09T05:30:52.645Z,19.50
2018-07-09T05:33:20.762Z,19.55
2018-07-09T05:35:48.445Z,19.61
2018-07-09T05:38:16.271Z,19.68
2018-07-09T05:40:43.952Z,19.74
2018-07-09T05:43:11.756Z,19.81
2018-07-09T05:45:39.660Z,19.90
2018-07-09T05:48:07.752Z,19.95
2018-07-09T05:50:35.400Z,20.02
2018-07-09T05:53:03.241Z,20.10
2018-07-09T05:55:31.137Z,20.15
2018-07-09T05:57:58.863Z,20.23
2018-07-09T06:00:26.690Z,20.29
2018-07-09T06:02:54.596Z,20.35
2018-07-09T06:05:22.322Z,20.40
2018-07-09T06:07:50.224Z,20.46
2018-07-09T06:10:18.090Z,20.53
2018-07-09T06:12:45.749Z,20.59
2018-07-09T06:15:13.471Z,20.63
2018-07-09T06:17:41.406Z,20.68
2018-07-09T06:20:09.019Z,20.74
2018-07-09T06:22:36.872Z,20.78
2018-07-09T06:25:04.859Z,20.83
2018-07-09T06:27:32.511Z,20.88
2018-07-09T06:30:00.261Z,20.94
2018-07-09T06:32:28.255Z,20.99
2018-07-09T06:34:55.889Z,21.04
2018-07-09T06:37:23.704Z,21.09
2018-07-09T06:39:51.415Z,21.14
2018-07-09T06:42:20.000Z,21.18
2018-07-09T06:44:47.869Z,21.23
2018-07-09T06:47:15.547Z,21.27
2018-07-09T06:49:43.222Z,21.32
2018-07-09T06:52:11.156Z,21.37
2018-07-09T06:54:39.002Z,21.41
2018-07-09T06:57:06.633Z,21.47
2018-07-09T06:59:34.588Z,21.52
2018-07-09T07:02:02.608Z,21.56
2018-07-09T07:04:30.278Z,21.60
2018-07-09T07:06:58.055Z,21.66
2018-07-09T07:09:25.970Z,21.70
2018-07-09T07:11:53.630Z,21.75
2018-07-09T07:14:23.100Z,21.81
2018-07-09T07:16:50.944Z,21.85
2018-07-09T07:19:19.134Z,21.89
2018-07-09T07:21:46.884Z,21.91
2018-07-09T07:24:15.054Z,21.96
2018-07-09T07:26:42.705Z,22.00
2018-07-09T07:29:10.478Z,22.03
2018-07-09T07:31:38.338Z,21.94
2018-07-09T07:34:06.342Z,22.12
2018-07-09T07:36:34.206Z,22.16
2018-07-09T07:39:02.065Z,22.20
2018-07-09T07:41:29.713Z,22.23
2018-07-09T07:43:57.322Z,22.28
2018-07-09T07:46:25.183Z,22.31
2018-07-09T07:48:52.895Z,22.35
2018-07-09T07:51:20.733Z,22.38
2018-07-09T07:53:48.457Z,22.43
2018-07-09T07:56:16.043Z,22.47
2018-07-09T07:58:43.774Z,22.50
2018-07-09T08:01:11.804Z,22.53
2018-07-09T08:03:39.431Z,22.57
2018-07-09T08:06:08.356Z,22.61
2018-07-09T08:08:36.286Z,22.64
2018-07-09T08:11:11.068Z,22.67
2018-07-09T08:13:31.867Z,22.70
2018-07-09T08:15:59.658Z,22.73
2018-07-09T08:18:27.253Z,22.77
2018-07-09T08:20:55.125Z,22.82
2018-07-09T08:23:22.966Z,22.85
2018-07-09T08:25:50.609Z,22.89
2018-07-09T08:28:18.241Z,22.92
2018-07-09T08:30:46.113Z,22.96
2018-07-09T08:33:13.742Z,23.00
2018-07-09T08:35:41.610Z,23.05
2018-07-09T08:38:09.513Z,23.10
2018-07-09T08:40:37.217Z,23.15
2018-07-09T08:43:05.156Z,23.19
2018-07-09T08:45:33.112Z,23.23
2018-07-09T08:48:00.742Z,23.27
2018-07-09T08:50:28.529Z,23.31
2018-07-09T08:52:56.417Z,23.34
2018-07-09T08:55:24.152Z,23.38
2018-07-09T08:57:51.845Z,23.44
2018-07-09T09:00:19.951Z,23.47
2018-07-09T09:02:47.646Z,23.52
2018-07-09T09:05:15.505Z,23.58
2018-07-09T09:07:43.364Z,23.65
2018-07-09T09:10:11.074Z,23.73
2018-07-09T09:12:38.904Z,23.80
2018-07-09T09:15:06.963Z,23.88
2018-07-09T09:17:34.616Z,23.94
2018-07-09T09:20:02.554Z,24.01
2018-07-09T09:22:30.322Z,24.10
2018-07-09T09:24:58.002Z,24.17
2018-07-09T09:27:25.782Z,24.25
2018-07-09T09:29:53.666Z,24.31
2018-07-09T09:32:21.346Z,24.40
2018-07-09T09:34:49.091Z,24.45
2018-07-09T09:37:17.798Z,24.50
2018-07-09T09:39:45.492Z,24.56
2018-07-09T09:42:13.459Z,24.60
2018-07-09T09:44:41.274Z,24.65
2018-07-09T09:47:09.038Z,24.70
2018-07-09T09:49:36.727Z,24.76
2018-07-09T09:52:04.449Z,24.81
2018-07-09T09:54:32.157Z,24.89
2018-07-09T09:56:59.982Z,24.98
2018-07-09T09:59:27.901Z,25.09
2018-07-09T10:01:55.643Z,25.20
2018-07-09T10:04:23.260Z,25.29
2018-07-09T10:06:51.168Z,25.42
2018-07-09T10:09:18.804Z,25.57
2018-07-09T10:11:46.448Z,25.70
2018-07-09T10:14:14.411Z,25.85
2018-07-09T10:16:42.067Z,26.00
2018-07-09T10:19:09.981Z,26.12
2018-07-09T10:21:37.738Z,26.23
2018-07-09T10:24:05.408Z,26.34
2018-07-09T10:26:33.057Z,26.46
2018-07-09T10:29:00.953Z,26.57
2018-07-09T10:31:28.544Z,26.72
2018-07-09T10:33:56.289Z,26.89
2018-07-09T10:36:24.627Z,27.05
2018-07-09T10:38:52.464Z,27.25
2018-07-09T10:41:20.399Z,27.45
2018-07-09T10:43:48.240Z,27.66
2018-07-09T10:46:15.990Z,27.84
2018-07-09T10:48:43.736Z,28.02
2018-07-09T10:51:12.468Z,28.15
2018-07-09T10:53:40.129Z,28.31
2018-07-09T10:56:08.159Z,28.45
2018-07-09T10:58:35.952Z,28.59
2018-07-09T11:01:03.653Z,28.67
2018-07-09T11:03:31.615Z,28.78
2018-07-09T11:05:59.272Z,28.87
2018-07-09T11:08:26.972Z,28.94
2018-07-09T11:10:54.790Z,29.00
2018-07-09T11:13:22.658Z,29.07
2018-07-09T11:15:50.984Z,29.11
2018-07-09T11:18:18.887Z,28.60
2018-07-09T11:20:46.677Z,29.27
2018-07-09T11:23:14.282Z,29.33
2018-07-09T11:25:42.200Z,29.38
2018-07-09T11:28:10.154Z,29.42
2018-07-09T11:30:37.892Z,29.46
2018-07-09T11:33:05.686Z,29.54
2018-07-09T11:35:33.608Z,29.60
2018-07-09T11:38:01.292Z,29.63
2018-07-09T11:40:29.467Z,29.69
2018-07-09T11:42:57.287Z,29.75
2018-07-09T11:45:24.919Z,29.83
2018-07-09T11:47:52.719Z,29.88
2018-07-09T11:50:20.546Z,29.92
2018-07-09T11:52:48.213Z,29.93
2018-07-09T11:55:15.870Z,29.94
2018-07-09T11:57:43.799Z,29.95
2018-07-09T12:00:11.487Z,29.98
2018-07-09T12:02:39.513Z,30.05
2018-07-09T12:05:07.354Z,30.11
2018-07-09T12:07:35.025Z,30.14
2018-07-09T12:10:03.020Z,30.16
2018-07-09T12:12:30.884Z,30.23
2018-07-09T12:14:58.510Z,30.32
2018-07-09T12:17:26.378Z,30.43
2018-07-09T12:19:54.325Z,30.53
2018-07-09T12:22:21.945Z,30.58
2018-07-09T12:24:49.730Z,30.63
2018-07-09T12:27:17.647Z,30.66
2018-07-09T12:29:45.274Z,30.66
2018-07-09T12:32:13.092Z,30.69
2018-07-09T12:34:40.745Z,30.71
2018-07-09T12:37:08.350Z,30.73
2018-07-09T12:39:36.098Z,30.77
2018-07-09T12:42:04.265Z,30.81
2018-07-09T12:44:31.876Z,30.84
2018-07-09T12:46:59.769Z,30.88
2018-07-09T12:49:27.622Z,30.92
2018-07-09T12:51:55.429Z,30.92
2018-07-09T12:54:23.145Z,30.89
2018-07-09T12:56:50.992Z,30.84
2018-07-09T12:59:18.612Z,30.80
2018-07-09T13:01:46.371Z,30.78
2018-07-09T13:04:14.221Z,30.74
2018-07-09T13:06:42.772Z,30.73
2018-07-09T13:09:10.686Z,30.24
2018-07-09T13:11:38.714Z,30.73
2018-07-09T13:14:06.339Z,30.71
2018-07-09T13:16:34.136Z,30.68
2018-07-09T13:19:02.022Z,30.64
2018-07-09T13:21:29.593Z,30.60
2018-07-09T13:23:57.399Z,30.56
2018-07-09T13:26:25.264Z,30.49
2018-07-09T13:28:52.904Z,30.41
2018-07-09T13:31:20.848Z,30.30
2018-07-09T13:33:48.689Z,30.17
2018-07-09T13:36:16.374Z,30.04
2018-07-09T13:38:44.252Z,29.92
2018-07-09T13:41:12.057Z,29.80
2018-07-09T13:43:39.867Z,29.67
2018-07-09T13:46:07.782Z,29.51
2018-07-09T13:48:35.712Z,29.35
2018-07-09T13:51:03.367Z,29.25
2018-07-09T13:53:31.139Z,29.15
2018-07-09T13:55:59.128Z,29.05
2018-07-09T13:58:27.347Z,28.95
2018-07-09T14:00:55.246Z,28.86
2018-07-09T14:03:23.018Z,28.78
2018-07-09T14:05:50.856Z,28.69
2018-07-09T14:08:18.636Z,28.62
2018-07-09T14:10:46.313Z,28.54
2018-07-09T14:13:13.948Z,28.45
2018-07-09T14:15:41.746Z,28.34
2018-07-09T14:18:11.386Z,28.26
2018-07-09T14:20:44.715Z,28.17
2018-07-09T14:23:13.712Z,28.13
2018-07-09T14:25:41.543Z,28.08
2018-07-09T14:28:09.223Z,28.07
2018-07-09T14:30:37.260Z,28.05
2018-07-09T14:33:05.170Z,28.03
2018-07-09T14:35:32.755Z,27.97
2018-07-09T14:38:00.869Z,27.96
2018-07-09T14:40:28.775Z,27.95
2018-07-09T14:42:56.390Z,27.92
2018-07-09T14:45:24.787Z,27.90
2018-07-09T14:47:52.498Z,27.86
2018-07-09T14:50:20.149Z,27.84
2018-07-09T14:52:49.001Z,27.83
2018-07-09T14:55:16.622Z,27.80
2018-07-09T14:57:44.275Z,27.77
2018-07-09T15:00:12.327Z,27.75
2018-07-09T15:02:39.922Z,27.73
2018-07-09T15:05:07.586Z,27.69
2018-07-09T15:07:35.380Z,27.62
2018-07-09T15:10:03.099Z,27.57
2018-07-09T15:12:30.674Z,27.52
2018-07-09T15:14:58.681Z,27.49
2018-07-09T15:17:26.239Z,27.45
2018-07-09T15:19:54.337Z,27.43
2018-07-09T15:22:23.838Z,27.37
2018-07-09T15:24:51.509Z,27.29
2018-07-09T15:27:19.066Z,27.24
2018-07-09T15:29:47.024Z,27.17
2018-07-09T15:32:20.977Z,27.11
2018-07-09T15:34:49.367Z,27.04
2018-07-09T15:37:16.965Z,27.00
2018-07-09T15:39:44.590Z,26.95
2018-07-09T15:42:12.757Z,26.90
2018-07-09T15:44:40.308Z,26.87
2018-07-09T15:47:11.305Z,26.83
2018-07-09T15:49:39.399Z,26.79
2018-07-09T15:52:06.962Z,26.75
2018-07-09T15:54:34.555Z,26.71
2018-07-09T15:57:02.731Z,26.69
2018-07-09T15:59:30.370Z,26.64
2018-07-09T16:01:58.043Z,26.61
2018-07-09T16:04:26.155Z,26.56
2018-07-09T16:06:54.026Z,26.52
2018-07-09T16:09:21.661Z,26.47
2018-07-09T16:11:49.586Z,26.44
2018-07-09T16:14:17.302Z,26.40
2018-07-09T16:16:45.038Z,26.36
2018-07-09T16:19:13.145Z,26.33
2018-07-09T16:21:40.838Z,26.30
2018-07-09T16:24:08.485Z,26.26
2018-07-09T16:26:36.368Z,26.22
2018-07-09T16:29:03.970Z,26.19
2018-07-09T16:31:31.548Z,26.15
2018-07-09T16:33:59.453Z,26.12
2018-07-09T16:36:27.060Z,26.09
2018-07-09T16:38:54.670Z,26.04
2018-07-09T16:41:22.584Z,26.00
2018-07-09T16:43:50.144Z,25.96
2018-07-09T16:46:17.741Z,25.92
2018-07-09T16:48:45.544Z,25.89
2018-07-09T16:51:13.129Z,25.86
2018-07-09T16:53:40.745Z,25.83
2018-07-09T16:56:08.437Z,25.80
2018-07-09T16:58:35.968Z,25.77
2018-07-09T17:01:03.583Z,25.74
2018-07-09T17:03:31.741Z,25.72
2018-07-09T17:05:59.246Z,25.67
2018-07-09T17:08:27.163Z,25.64
2018-07-09T17:10:55.123Z,25.61
2018-07-09T17:13:22.741Z,25.59
2018-07-09T17:15:50.354Z,25.57
2018-07-09T17:18:18.291Z,25.55
2018-07-09T17:20:45.887Z,25.51
2018-07-09T17:23:13.497Z,25.49
2018-07-09T17:25:41.351Z,25.45
2018-07-09T17:28:08.924Z,25.42
2018-07-09T17:30:36.511Z,25.38
2018-07-09T17:33:04.432Z,25.32
2018-07-09T17:35:32.002Z,25.27
2018-07-09T17:37:59.614Z,25.23
2018-07-09T17:40:27.549Z,25.19
2018-07-09T17:42:55.225Z,25.16
2018-07-09T17:45:22.811Z,25.13
2018-07-09T17:47:50.769Z,25.10
2018-07-09T17:50:18.359Z,25.06
2018-07-09T17:52:45.917Z,25.01
2018-07-09T17:55:14.000Z,25.00
2018-07-09T17:57:41.544Z,24.97
2018-07-09T18:00:09.141Z,24.95
2018-07-09T18:02:37.130Z,24.94
2018-07-09T18:05:05.073Z,24.29
2018-07-09T18:07:32.640Z,24.91
2018-07-09T18:10:00.631Z,24.90
2018-07-09T18:12:28.355Z,24.89
2018-07-09T18:14:55.961Z,24.89
2018-07-09T18:17:23.931Z,24.88
2018-07-09T18:19:51.537Z,24.87
2018-07-09T18:22:19.097Z,24.85
2018-07-09T18:24:46.985Z,24.85
2018-07-09T18:27:14.639Z,24.83
2018-07-09T18:29:42.225Z,24.82
2018-07-09T18:32:10.220Z,24.80
2018-07-09T18:34:37.812Z,24.79
2018-07-09T18:37:05.469Z,24.79
2018-07-09T18:39:33.389Z,24.78
2018-07-09T18:42:01.018Z,24.76
2018-07-09T18:44:28.636Z,24.73
2018-07-09T18:46:56.914Z,24.72
2018-07-09T18:49:24.513Z,24.70
2018-07-09T18:51:52.055Z,24.68
2018-07-09T18:54:20.007Z,24.68
2018-07-09T18:56:47.613Z,24.65
2018-07-09T18:59:15.205Z,24.62
2018-07-09T19:01:43.251Z,24.62
2018-07-09T19:04:10.853Z,24.59
2018-07-09T19:07:02.527Z,24.58
2018-07-09T19:09:30.839Z,24.54
2018-07-09T19:12:01.136Z,24.50
2018-07-09T19:14:32.281Z,24.48
2018-07-09T19:17:53.480Z,24.46
2018-07-09T19:20:32.570Z,24.41
2018-07-09T19:22:59.082Z,24.37
2018-07-09T19:25:25.613Z,24.32
2018-07-09T19:27:52.180Z,24.28
2018-07-09T19:30:18.769Z,24.24
2018-07-09T19:32:45.480Z,24.19
2018-07-09T19:35:12.240Z,24.15
2018-07-09T19:37:39.111Z,23.46
2018-07-09T19:40:05.265Z,24.06
2018-07-09T19:42:31.894Z,24.00
2018-07-09T19:44:58.310Z,23.18
2018-07-09T19:47:24.760Z,23.92
2018-07-09T19:49:51.299Z,23.87
2018-07-09T19:52:17.842Z,23.82
2018-07-09T19:54:44.389Z,23.78
2018-07-09T19:57:11.036Z,23.72
2018-07-09T19:59:37.446Z,23.66
2018-07-09T20:02:04.070Z,23.60
2018-07-09T20:04:30.690Z,23.52
2018-07-09T20:06:57.160Z,23.46
2018-07-09T20:09:29.272Z,23.40
2018-07-09T20:12:00.354Z,23.33
2018-07-09T20:14:32.461Z,23.26
2018-07-09T20:17:04.568Z,23.17
2018-07-09T20:19:31.413Z,23.11
2018-07-09T20:21:58.113Z,23.03
2018-07-09T20:24:24.712Z,22.97
2018-07-09T20:26:51.449Z,22.90
2018-07-09T20:29:18.133Z,22.84
2018-07-09T20:31:44.536Z,22.74
2018-07-09T20:34:11.364Z,22.65
2018-07-09T20:36:37.767Z,22.59
2018-07-09T20:39:05.525Z,22.52
2018-07-09T20:41:32.261Z,22.45
2018-07-09T20:43:58.762Z,22.38
2018-07-09T20:46:25.223Z,22.31
2018-07-09T20:48:51.882Z,22.24
2018-07-09T20:51:18.423Z,22.16
2018-07-09T20:56:11.550Z,22.02
2018-07-09T20:58:38.096Z,21.94
2018-07-09T21:01:04.637Z,21.88
2018-07-09T21:03:31.339Z,21.82
2018-07-09T21:05:57.827Z,21.74
2018-07-09T21:08:24.282Z,21.68
2018-07-09T21:10:51.028Z,21.62
2018-07-09T21:13:17.489Z,21.55
2018-07-09T21:15:44.280Z,21.47
2018-07-09T21:18:10.907Z,21.39
2018-07-09T21:20:37.380Z,21.32
2018-07-09T21:23:03.804Z,21.26
2018-07-09T21:25:30.445Z,21.21
2018-07-09T21:27:56.947Z,21.16
2018-07-09T21:30:23.450Z,21.08
2018-07-09T21:32:50.114Z,21.01
2018-07-09T21:35:16.561Z,20.94
2018-07-09T21:37:43.000Z,20.17
2018-07-09T21:40:09.671Z,20.84
2018-07-09T21:42:36.172Z,20.77
2018-07-09T21:45:02.566Z,20.71
2018-07-09T21:47:29.190Z,20.65
2018-07-09T21:49:55.605Z,20.59
2018-07-09T21:52:22.071Z,20.53
2018-07-09T21:54:48.730Z,20.46
2018-07-09T21:57:15.105Z,20.41
2018-07-09T21:59:41.581Z,20.34
2018-07-09T22:02:08.169Z,20.28
2018-07-09T22:04:34.614Z,20.22
2018-07-09T22:07:01.028Z,20.16
2018-07-09T22:09:27.525Z,20.10
2018-07-09T22:11:53.965Z,20.04
2018-07-09T22:14:20.501Z,19.98
2018-07-09T22:16:47.392Z,19.91
2018-07-09T22:19:14.239Z,19.86
2018-07-09T22:21:40.709Z,19.80
2018-07-09T22:24:07.275Z,19.76
2018-07-09T22:26:33.669Z,19.71
2018-07-09T22:29:00.136Z,19.65
2018-07-09T22:31:28.048Z,19.59
2018-07-09T22:33:55.647Z,19.54
2018-07-09T22:36:23.289Z,18.48
2018-07-09T22:38:50.968Z,19.44
2018-07-09T22:41:18.525Z,19.40
2018-07-09T22:43:57.402Z,19.33
2018-07-09T22:46:25.079Z,19.28
2018-07-09T22:48:52.620Z,19.23
2018-07-09T22:51:20.491Z,19.18
2018-07-09T22:53:48.213Z,19.13
2018-07-09T22:56:15.790Z,19.08
2018-07-09T22:58:43.604Z,19.04
2018-07-09T23:01:11.292Z,18.99
2018-07-09T23:03:38.866Z,18.94
2018-07-09T23:06:06.561Z,18.88
2018-07-09T23:08:34.397Z,18.82
2018-07-09T23:13:45.081Z,18.77
2018-07-09T23:16:48.743Z,18.67
2018-07-09T23:19:28.780Z,18.60
2018-07-09T23:22:12.970Z,18.54
2018-07-09T23:24:39.526Z,18.50
2018-07-09T23:27:05.978Z,18.46
2018-07-09T23:29:32.470Z,18.41
2018-07-09T23:31:59.255Z,18.37
2018-07-09T23:34:25.750Z,18.33
2018-07-09T23:36:52.238Z,18.29
2018-07-09T23:39:18.828Z,18.25
2018-07-09T23:41:45.309Z,17.51
2018-07-09T23:44:11.788Z,18.18
2018-07-09T23:46:38.378Z,18.14
2018-07-09T23:49:04.865Z,18.10
2018-07-09T23:51:31.400Z,18.07
2018-07-09T23:53:58.043Z,18.03
2018-07-09T23:59:44.117Z,17.98
