createdAt,value
2019-03-23T00:09:37.280Z,243.40
2019-03-23T00:19:42.295Z,162.47
2019-03-23T00:29:47.179Z,211.63
2019-03-23T00:39:52.159Z,260.60
2019-03-23T00:49:57.168Z,159.77
2019-03-23T01:00:02.206Z,235.03
2019-03-23T01:10:10.019Z,150.00
2019-03-23T01:20:15.700Z,165.70
2019-03-23T01:30:20.612Z,99.15
2019-03-23T01:40:25.604Z,97.80
2019-03-23T01:50:30.593Z,143.37
2019-03-23T02:00:36.683Z,81.70
2019-03-23T02:10:41.998Z,258.98
2019-03-23T02:20:47.010Z,110.83
2019-03-23T02:30:52.103Z,90.87
2019-03-23T02:40:59.771Z,197.37
2019-03-23T02:51:05.077Z,441.98
2019-03-23T03:01:09.948Z,183.63
2019-03-23T03:11:14.960Z,218.12
2019-03-23T03:21:19.944Z,199.40
2019-03-23T03:31:24.948Z,275.87
2019-03-23T03:52:07.282Z,124.77
2019-03-23T04:02:12.271Z,214.00
2019-03-23T04:12:17.377Z,174.37
2019-03-23T04:22:22.775Z,212.70
2019-03-23T04:32:27.773Z,140.30
2019-03-23T04:42:32.758Z,165.07
2019-03-23T04:52:39.288Z,155.50
2019-03-23T05:02:45.312Z,271.63
2019-03-23T05:12:51.423Z,86.53
2019-03-23T05:22:56.416Z,180.37
2019-03-23T05:33:01.407Z,121.80
2019-03-23T05:43:06.292Z,145.03
2019-03-23T05:53:11.348Z,210.63
2019-03-23T06:03:16.613Z,87.93
2019-03-23T06:13:21.783Z,127.53
2019-03-23T06:23:26.903Z,64.73
2019-03-23T06:33:32.116Z,80.43
2019-03-23T06:43:37.155Z,83.83
2019-03-23T06:53:42.065Z,66.00
2019-03-23T07:03:47.047Z,59.27
2019-03-23T07:13:52.105Z,49.57
2019-03-23T07:23:57.037Z,41.70
2019-03-23T07:41:41.754Z,44.77
2019-03-23T07:51:46.728Z,44.03
2019-03-23T08:01:51.705Z,34.13
2019-03-23T08:11:56.596Z,36.95
2019-03-23T08:22:01.580Z,33.58
2019-03-23T08:32:06.495Z,34.95
2019-03-23T08:42:11.476Z,32.33
2019-03-23T08:52:16.459Z,33.60
2019-03-23T09:02:21.998Z,29.10
2019-03-23T09:12:27.053Z,31.93
2019-03-23T09:22:31.947Z,28.83
2019-03-23T09:32:36.941Z,28.57
2019-03-23T09:42:41.950Z,22.48
2019-03-23T09:52:46.935Z,18.92
2019-03-23T10:02:51.937Z,17.75
2019-03-23T10:12:56.926Z,22.52
2019-03-23T10:23:03.138Z,21.75
2019-03-23T10:33:09.168Z,21.96
2019-03-23T10:43:14.412Z,20.48
2019-03-23T10:53:23.150Z,19.45
2019-03-23T11:03:26.195Z,17.40
2019-03-23T11:13:31.180Z,17.85
2019-03-23T11:23:36.281Z,17.85
2019-03-23T11:33:41.378Z,14.83
2019-03-23T11:43:59.618Z,19.35
2019-03-23T11:54:13.584Z,15.70
2019-03-23T12:04:18.564Z,18.87
2019-03-23T12:14:23.580Z,16.23
2019-03-23T12:24:28.554Z,20.48
2019-03-23T12:34:33.544Z,18.17
2019-03-23T12:44:38.546Z,21.12
2019-03-23T12:54:43.529Z,21.17
2019-03-23T13:04:48.536Z,18.02
2019-03-23T13:14:53.533Z,19.42
2019-03-23T13:24:58.609Z,19.55
2019-03-23T13:35:03.616Z,20.00
2019-03-23T13:45:09.295Z,22.27
2019-03-23T13:55:25.050Z,24.67
2019-03-23T14:05:30.039Z,26.00
2019-03-23T14:15:35.057Z,18.30
2019-03-23T14:25:40.036Z,20.95
2019-03-23T14:35:45.029Z,19.67
2019-03-23T14:45:50.142Z,17.42
2019-03-23T14:55:55.126Z,18.42
2019-03-23T15:06:00.128Z,17.52
2019-03-23T15:16:05.054Z,20.00
2019-03-23T15:26:10.024Z,19.27
2019-03-23T15:36:15.203Z,13.78
2019-03-23T15:46:20.102Z,12.05
2019-03-23T15:56:25.198Z,16.85
2019-03-23T16:06:30.297Z,13.38
2019-03-23T16:16:35.561Z,18.25
2019-03-23T16:26:40.689Z,46.73
2019-03-23T16:36:45.686Z,98.42
2019-03-23T16:46:50.952Z,30.20
2019-03-23T16:56:56.264Z,48.20
2019-03-23T17:07:01.483Z,43.15
2019-03-23T17:17:06.665Z,26.40
2019-03-23T17:27:12.917Z,23.30
2019-03-23T17:37:18.315Z,29.60
2019-03-23T17:47:23.504Z,31.52
2019-03-23T17:57:28.956Z,34.23
2019-03-23T18:07:34.349Z,93.70
2019-03-23T18:17:39.752Z,50.57
2019-03-23T18:27:45.182Z,38.47
2019-03-23T18:37:50.423Z,83.97
2019-03-23T18:47:55.766Z,72.65
2019-03-23T18:58:01.008Z,138.87
2019-03-23T19:08:06.561Z,360.17
2019-03-23T19:18:11.780Z,56.67
2019-03-23T19:28:17.045Z,53.33
2019-03-23T19:38:22.285Z,60.40
2019-03-23T19:48:27.452Z,40.80
2019-03-23T19:58:32.662Z,60.37
2019-03-23T20:08:38.216Z,41.30
2019-03-23T20:18:43.339Z,55.17
2019-03-23T20:28:48.762Z,51.53
2019-03-23T20:38:54.178Z,63.23
2019-03-23T20:48:59.920Z,61.40
2019-03-23T20:59:05.380Z,137.70
2019-03-23T21:09:11.029Z,151.20
2019-03-23T21:19:16.390Z,111.80
2019-03-23T21:29:21.487Z,160.72
2019-03-23T21:39:26.690Z,170.73
2019-03-23T21:49:31.902Z,134.60
2019-03-23T21:59:36.934Z,134.00
2019-03-23T22:09:42.029Z,119.10
2019-03-23T22:19:47.028Z,115.90
2019-03-23T22:29:52.028Z,123.63
2019-03-23T22:39:57.010Z,132.80
2019-03-23T22:50:02.026Z,125.07
2019-03-23T23:00:13.864Z,122.50
2019-03-23T23:10:20.394Z,117.93
2019-03-23T23:20:26.413Z,90.93
2019-03-23T23:30:31.501Z,93.23
2019-03-23T23:40:36.387Z,78.57
2019-03-23T23:50:41.384Z,68.63
