createdAt,value
2022-12-31T00:00:54.063Z,0.60
2022-12-31T00:01:54.105Z,0.60
2022-12-31T00:02:54.197Z,0.50
2022-12-31T00:03:54.092Z,0.60
2022-12-31T00:04:54.090Z,0.60
2022-12-31T00:05:54.110Z,0.60
2022-12-31T00:06:54.105Z,0.60
2022-12-31T00:07:54.124Z,0.60
2022-12-31T00:08:54.125Z,0.70
2022-12-31T00:09:54.135Z,0.60
2022-12-31T00:10:54.146Z,0.60
2022-12-31T00:11:54.146Z,0.60
2022-12-31T00:12:54.161Z,0.60
2022-12-31T00:13:54.185Z,0.60
2022-12-31T00:14:54.266Z,0.60
2022-12-31T00:15:54.182Z,0.60
2022-12-31T00:16:54.214Z,0.60
2022-12-31T00:17:54.215Z,0.60
2022-12-31T00:18:54.197Z,0.70
2022-12-31T00:19:54.211Z,0.70
2022-12-31T00:20:54.212Z,0.70
2022-12-31T00:21:54.235Z,0.60
2022-12-31T00:22:54.253Z,0.60
2022-12-31T00:23:54.242Z,0.60
2022-12-31T00:24:54.248Z,0.60
2022-12-31T00:25:54.254Z,0.70
2022-12-31T00:26:54.261Z,0.60
2022-12-31T00:27:54.274Z,0.60
2022-12-31T00:28:54.288Z,0.60
2022-12-31T00:29:55.645Z,0.70
2022-12-31T00:30:54.324Z,0.80
2022-12-31T00:31:54.304Z,0.70
2022-12-31T00:32:54.314Z,0.70
2022-12-31T00:33:54.324Z,0.60
2022-12-31T00:34:54.327Z,0.60
2022-12-31T00:35:54.345Z,0.60
2022-12-31T00:36:54.355Z,0.60
2022-12-31T00:37:54.362Z,0.70
2022-12-31T00:38:54.367Z,0.60
2022-12-31T00:39:54.369Z,0.70
2022-12-31T00:40:54.374Z,0.70
2022-12-31T00:41:54.394Z,0.80
2022-12-31T00:42:54.398Z,0.70
2022-12-31T00:43:54.398Z,0.70
2022-12-31T00:44:54.405Z,0.70
2022-12-31T00:45:54.455Z,0.80
2022-12-31T00:46:54.420Z,0.80
2022-12-31T00:47:54.447Z,0.70
2022-12-31T00:48:54.449Z,0.90
2022-12-31T00:49:54.445Z,0.80
2022-12-31T00:50:54.455Z,0.70
2022-12-31T00:51:54.464Z,0.60
2022-12-31T00:52:54.471Z,0.60
2022-12-31T00:53:54.482Z,0.60
2022-12-31T00:54:54.502Z,0.60
2022-12-31T00:55:54.512Z,0.80
2022-12-31T00:56:54.507Z,0.70
2022-12-31T00:57:54.512Z,0.60
2022-12-31T00:58:54.516Z,0.60
2022-12-31T00:59:54.533Z,0.70
2022-12-31T01:00:54.537Z,0.60
2022-12-31T01:01:54.716Z,0.70
2022-12-31T01:02:54.689Z,0.70
2022-12-31T01:03:54.562Z,0.60
2022-12-31T01:04:54.566Z,0.60
2022-12-31T01:05:54.586Z,0.70
2022-12-31T01:06:54.586Z,0.70
2022-12-31T01:07:54.598Z,0.60
2022-12-31T01:08:54.611Z,0.60
2022-12-31T01:09:54.617Z,0.60
2022-12-31T01:10:54.617Z,0.60
2022-12-31T01:11:54.631Z,0.60
2022-12-31T01:12:54.636Z,1.00
2022-12-31T01:13:54.646Z,0.80
2022-12-31T01:14:54.656Z,0.70
2022-12-31T01:15:54.676Z,0.60
2022-12-31T01:16:54.671Z,0.60
2022-12-31T01:17:54.695Z,0.60
2022-12-31T01:18:54.691Z,0.60
2022-12-31T01:19:54.695Z,0.60
2022-12-31T01:20:54.698Z,0.60
2022-12-31T01:21:54.724Z,0.60
2022-12-31T01:22:54.716Z,0.60
2022-12-31T01:23:54.729Z,0.60
2022-12-31T01:24:54.734Z,0.70
2022-12-31T01:25:54.744Z,0.60
2022-12-31T01:26:54.752Z,0.60
2022-12-31T01:27:54.771Z,0.60
2022-12-31T01:28:54.769Z,0.60
2022-12-31T01:29:54.796Z,0.60
2022-12-31T01:30:54.810Z,0.60
2022-12-31T01:31:54.801Z,0.60
2022-12-31T01:32:54.799Z,0.60
2022-12-31T01:33:54.842Z,0.60
2022-12-31T01:34:54.816Z,0.60
2022-12-31T01:35:54.833Z,0.70
2022-12-31T01:36:54.833Z,0.60
2022-12-31T01:37:54.846Z,0.60
2022-12-31T01:38:54.861Z,0.60
2022-12-31T01:39:54.867Z,0.60
2022-12-31T01:40:54.879Z,0.60
2022-12-31T01:41:54.900Z,0.60
2022-12-31T01:42:54.887Z,0.60
2022-12-31T01:43:54.894Z,0.60
2022-12-31T01:44:54.911Z,0.60
2022-12-31T01:45:54.989Z,0.60
2022-12-31T01:46:54.928Z,0.60
2022-12-31T01:47:54.930Z,0.60
2022-12-31T01:48:54.941Z,0.70
2022-12-31T01:49:54.966Z,0.60
2022-12-31T01:50:54.960Z,0.70
2022-12-31T01:51:54.963Z,0.60
2022-12-31T01:52:54.974Z,0.60
2022-12-31T01:53:54.986Z,0.60
2022-12-31T01:54:54.990Z,0.60
2022-12-31T01:55:55.005Z,0.60
2022-12-31T01:56:55.010Z,0.60
2022-12-31T01:57:55.012Z,0.60
2022-12-31T01:58:55.027Z,0.60
2022-12-31T01:59:55.030Z,0.60
2022-12-31T02:00:55.061Z,0.60
2022-12-31T02:01:55.165Z,0.60
2022-12-31T02:02:55.154Z,0.60
2022-12-31T02:03:55.066Z,0.60
2022-12-31T02:04:55.078Z,0.60
2022-12-31T02:05:55.101Z,0.70
2022-12-31T02:06:55.095Z,0.60
2022-12-31T02:07:55.123Z,0.60
2022-12-31T02:08:55.112Z,0.80
2022-12-31T02:09:55.154Z,0.70
2022-12-31T02:10:55.137Z,0.60
2022-12-31T02:11:55.133Z,0.60
2022-12-31T02:12:55.148Z,0.60
2022-12-31T02:13:58.566Z,0.60
2022-12-31T02:14:55.178Z,0.60
2022-12-31T02:15:55.199Z,0.60
2022-12-31T02:16:55.187Z,0.60
2022-12-31T02:17:55.196Z,0.60
2022-12-31T02:18:55.205Z,0.60
2022-12-31T02:19:55.309Z,0.60
2022-12-31T02:20:55.213Z,0.60
2022-12-31T02:21:55.240Z,0.60
2022-12-31T02:22:55.242Z,0.60
2022-12-31T02:23:55.248Z,0.60
2022-12-31T02:24:55.254Z,0.60
2022-12-31T02:25:55.275Z,0.60
2022-12-31T02:26:55.271Z,0.60
2022-12-31T02:27:55.277Z,0.60
2022-12-31T02:28:55.287Z,0.60
2022-12-31T02:29:55.303Z,0.60
2022-12-31T02:30:55.359Z,0.60
2022-12-31T02:31:55.311Z,0.60
2022-12-31T02:32:55.352Z,0.60
2022-12-31T02:33:55.328Z,0.60
2022-12-31T02:34:55.342Z,0.60
2022-12-31T02:35:55.365Z,0.60
2022-12-31T02:36:55.364Z,0.60
2022-12-31T02:37:55.406Z,0.60
2022-12-31T02:38:55.380Z,0.60
2022-12-31T02:39:55.381Z,0.60
2022-12-31T02:40:55.400Z,0.60
2022-12-31T02:41:55.404Z,0.60
2022-12-31T02:42:55.910Z,0.60
2022-12-31T02:43:55.420Z,0.80
2022-12-31T02:44:55.434Z,1.00
2022-12-31T02:45:55.438Z,0.70
2022-12-31T02:46:55.452Z,0.70
2022-12-31T02:47:55.453Z,0.60
2022-12-31T02:48:55.465Z,0.60
2022-12-31T02:49:55.479Z,0.60
2022-12-31T02:50:55.770Z,0.60
2022-12-31T02:51:55.489Z,0.60
2022-12-31T02:52:55.497Z,0.60
2022-12-31T02:53:55.529Z,0.60
2022-12-31T02:54:55.519Z,0.60
2022-12-31T02:55:55.523Z,0.70
2022-12-31T02:56:55.533Z,0.60
2022-12-31T02:57:55.541Z,0.60
2022-12-31T02:58:55.553Z,0.60
2022-12-31T02:59:55.558Z,0.60
2022-12-31T03:00:55.864Z,0.60
2022-12-31T03:01:55.732Z,0.60
2022-12-31T03:02:55.653Z,0.60
2022-12-31T03:03:55.599Z,0.60
2022-12-31T03:04:55.619Z,0.60
2022-12-31T03:05:55.614Z,0.60
2022-12-31T03:06:55.639Z,0.70
2022-12-31T03:07:55.630Z,0.60
2022-12-31T03:08:55.645Z,0.60
2022-12-31T03:09:55.671Z,0.60
2022-12-31T03:10:55.672Z,0.60
2022-12-31T03:11:55.667Z,0.60
2022-12-31T03:12:55.692Z,0.60
2022-12-31T03:13:55.692Z,0.70
2022-12-31T03:14:55.694Z,0.60
2022-12-31T03:15:55.732Z,0.60
2022-12-31T03:16:55.710Z,0.70
2022-12-31T03:17:55.737Z,0.60
2022-12-31T03:18:55.734Z,0.60
2022-12-31T03:19:55.787Z,0.60
2022-12-31T03:20:55.757Z,0.60
2022-12-31T03:21:55.754Z,0.60
2022-12-31T03:22:55.768Z,0.60
2022-12-31T03:23:55.770Z,0.60
2022-12-31T03:24:55.782Z,0.60
2022-12-31T03:25:55.808Z,0.60
2022-12-31T03:26:55.799Z,0.60
2022-12-31T03:27:55.907Z,0.60
2022-12-31T03:28:55.816Z,0.60
2022-12-31T03:29:55.824Z,0.60
2022-12-31T03:30:55.833Z,0.60
2022-12-31T03:31:55.841Z,0.60
2022-12-31T03:32:55.853Z,0.70
2022-12-31T03:33:55.858Z,0.70
2022-12-31T03:34:55.893Z,0.60
2022-12-31T03:35:55.886Z,0.70
2022-12-31T03:36:55.887Z,0.60
2022-12-31T03:37:55.938Z,0.70
2022-12-31T03:38:55.987Z,0.60
2022-12-31T03:39:55.910Z,0.60
2022-12-31T03:40:55.951Z,0.60
2022-12-31T03:41:55.995Z,0.60
2022-12-31T03:42:56.044Z,0.70
2022-12-31T03:43:55.948Z,0.60
2022-12-31T03:44:56.021Z,0.70
2022-12-31T03:45:56.041Z,0.60
2022-12-31T03:46:56.022Z,0.70
2022-12-31T03:47:56.009Z,0.70
2022-12-31T03:48:56.018Z,0.70
2022-12-31T03:49:56.031Z,0.60
2022-12-31T03:50:56.083Z,0.70
2022-12-31T03:51:56.056Z,0.60
2022-12-31T03:52:56.041Z,0.70
2022-12-31T03:53:56.071Z,0.70
2022-12-31T03:54:56.073Z,0.70
2022-12-31T03:55:56.082Z,0.60
2022-12-31T03:57:00.117Z,0.70
2022-12-31T03:57:56.116Z,0.60
2022-12-31T03:58:56.113Z,0.80
2022-12-31T03:59:56.100Z,0.70
2022-12-31T04:00:56.310Z,0.60
2022-12-31T04:01:56.268Z,0.60
2022-12-31T04:02:56.191Z,0.70
2022-12-31T04:03:56.146Z,0.60
2022-12-31T04:04:56.195Z,0.70
2022-12-31T04:05:56.256Z,0.60
2022-12-31T04:06:56.154Z,0.70
2022-12-31T04:07:56.162Z,0.60
2022-12-31T04:08:56.179Z,0.60
2022-12-31T04:09:56.184Z,0.60
2022-12-31T04:10:56.191Z,0.60
2022-12-31T04:11:56.200Z,0.60
2022-12-31T04:12:56.211Z,0.60
2022-12-31T04:13:56.243Z,0.60
2022-12-31T04:14:56.228Z,0.70
2022-12-31T04:15:56.243Z,0.60
2022-12-31T04:16:56.248Z,0.70
2022-12-31T04:17:56.254Z,0.70
2022-12-31T04:18:56.266Z,0.60
2022-12-31T04:19:56.276Z,0.70
2022-12-31T04:20:56.285Z,0.70
2022-12-31T04:21:56.342Z,0.60
2022-12-31T04:22:56.301Z,0.60
2022-12-31T04:23:56.321Z,0.60
2022-12-31T04:24:56.323Z,0.60
2022-12-31T04:25:56.327Z,0.60
2022-12-31T04:26:58.690Z,0.70
2022-12-31T04:27:56.355Z,0.70
2022-12-31T04:28:56.358Z,0.60
2022-12-31T04:29:56.386Z,0.60
2022-12-31T04:30:56.378Z,0.70
2022-12-31T04:31:56.448Z,0.60
2022-12-31T04:32:56.434Z,0.60
2022-12-31T04:33:56.403Z,0.60
2022-12-31T04:34:56.416Z,0.60
2022-12-31T04:35:56.434Z,0.60
2022-12-31T04:36:56.441Z,0.60
2022-12-31T04:37:56.453Z,0.70
2022-12-31T04:38:56.468Z,0.60
2022-12-31T04:40:01.904Z,0.60
2022-12-31T04:40:56.471Z,0.60
2022-12-31T04:41:56.483Z,0.60
2022-12-31T04:42:56.491Z,0.60
2022-12-31T04:43:56.498Z,0.60
2022-12-31T04:44:56.512Z,0.70
2022-12-31T04:45:56.596Z,0.80
2022-12-31T04:46:56.529Z,0.70
2022-12-31T04:47:56.532Z,0.70
2022-12-31T04:48:56.585Z,0.60
2022-12-31T04:49:56.653Z,0.60
2022-12-31T04:50:56.584Z,0.70
2022-12-31T04:51:56.571Z,0.70
2022-12-31T04:52:56.582Z,0.60
2022-12-31T04:53:56.659Z,0.60
2022-12-31T04:54:56.612Z,0.60
2022-12-31T04:55:56.651Z,0.60
2022-12-31T04:56:56.626Z,0.60
2022-12-31T04:57:56.622Z,0.60
2022-12-31T04:58:56.635Z,0.60
2022-12-31T04:59:56.643Z,0.60
2022-12-31T05:00:56.869Z,0.60
2022-12-31T05:01:56.874Z,0.60
2022-12-31T05:02:56.731Z,0.60
2022-12-31T05:03:56.678Z,0.70
2022-12-31T05:04:56.690Z,0.60
2022-12-31T05:05:56.695Z,0.60
2022-12-31T05:06:56.708Z,1.00
2022-12-31T05:07:56.721Z,8.10
2022-12-31T05:08:56.737Z,3.30
2022-12-31T05:09:56.732Z,1.10
2022-12-31T05:10:56.745Z,0.70
2022-12-31T05:11:56.764Z,0.60
2022-12-31T05:12:56.761Z,0.70
2022-12-31T05:13:56.784Z,0.60
2022-12-31T05:14:56.792Z,0.70
2022-12-31T05:15:56.795Z,0.60
2022-12-31T05:16:56.882Z,0.60
2022-12-31T05:17:56.836Z,0.60
2022-12-31T05:18:56.816Z,0.60
2022-12-31T05:19:56.824Z,0.70
2022-12-31T05:20:56.838Z,0.70
2022-12-31T05:21:56.844Z,0.70
2022-12-31T05:22:56.854Z,0.70
2022-12-31T05:23:56.864Z,0.60
2022-12-31T05:24:56.875Z,0.70
2022-12-31T05:25:56.880Z,0.60
2022-12-31T05:26:56.895Z,0.60
2022-12-31T05:27:56.915Z,0.60
2022-12-31T05:28:56.910Z,0.60
2022-12-31T05:29:57.016Z,0.60
2022-12-31T05:30:56.982Z,0.60
2022-12-31T05:31:56.933Z,0.70
2022-12-31T05:32:56.944Z,0.60
2022-12-31T05:33:56.971Z,0.60
2022-12-31T05:34:56.979Z,0.70
2022-12-31T05:35:56.975Z,0.80
2022-12-31T05:36:56.993Z,0.90
2022-12-31T05:37:56.983Z,1.00
2022-12-31T05:38:57.001Z,1.60
2022-12-31T05:39:57.020Z,2.50
2022-12-31T05:40:57.014Z,1.20
2022-12-31T05:41:57.021Z,0.90
2022-12-31T05:42:57.037Z,0.70
2022-12-31T05:43:57.048Z,0.70
2022-12-31T05:44:57.057Z,0.70
2022-12-31T05:45:57.114Z,0.70
2022-12-31T05:46:57.069Z,0.70
2022-12-31T05:47:57.078Z,0.70
2022-12-31T05:48:57.089Z,0.60
2022-12-31T05:49:57.115Z,0.70
2022-12-31T05:50:57.210Z,0.60
2022-12-31T05:51:57.116Z,0.60
2022-12-31T05:52:57.125Z,0.60
2022-12-31T05:53:57.129Z,0.60
2022-12-31T05:54:57.153Z,0.60
2022-12-31T05:55:57.149Z,0.60
2022-12-31T05:56:57.178Z,0.70
2022-12-31T05:57:57.208Z,0.60
2022-12-31T05:58:57.180Z,0.60
2022-12-31T05:59:57.190Z,0.60
2022-12-31T06:00:57.272Z,0.70
2022-12-31T06:01:57.207Z,0.70
2022-12-31T06:02:57.361Z,0.60
2022-12-31T06:03:57.278Z,0.60
2022-12-31T06:04:57.232Z,0.70
2022-12-31T06:05:57.281Z,0.70
2022-12-31T06:06:57.248Z,0.60
2022-12-31T06:07:57.271Z,0.60
2022-12-31T06:08:57.265Z,0.60
2022-12-31T06:09:57.280Z,0.70
2022-12-31T06:10:57.285Z,0.60
2022-12-31T06:11:57.299Z,0.60
2022-12-31T06:12:57.310Z,0.60
2022-12-31T06:13:57.315Z,0.60
2022-12-31T06:14:57.326Z,0.70
2022-12-31T06:15:57.369Z,0.60
2022-12-31T06:16:57.340Z,0.60
2022-12-31T06:17:57.358Z,0.60
2022-12-31T06:18:57.362Z,0.70
2022-12-31T06:19:57.369Z,0.60
2022-12-31T06:20:57.376Z,0.60
2022-12-31T06:21:57.408Z,0.60
2022-12-31T06:22:57.396Z,0.70
2022-12-31T06:23:57.406Z,0.60
2022-12-31T06:24:57.423Z,0.70
2022-12-31T06:25:57.425Z,0.60
2022-12-31T06:26:57.432Z,0.60
2022-12-31T06:27:57.448Z,0.60
2022-12-31T06:28:57.451Z,0.60
2022-12-31T06:29:57.471Z,0.60
2022-12-31T06:30:57.488Z,0.60
2022-12-31T06:31:57.502Z,0.60
2022-12-31T06:32:57.489Z,0.60
2022-12-31T06:33:57.501Z,0.60
2022-12-31T06:34:57.533Z,0.60
2022-12-31T06:35:57.522Z,0.70
2022-12-31T06:36:57.524Z,0.60
2022-12-31T06:37:57.562Z,0.60
2022-12-31T06:38:57.545Z,0.60
2022-12-31T06:39:57.555Z,0.70
2022-12-31T06:40:57.567Z,0.60
2022-12-31T06:41:57.575Z,0.70
2022-12-31T06:43:00.173Z,0.70
2022-12-31T06:43:57.603Z,0.60
2022-12-31T06:44:57.614Z,0.60
2022-12-31T06:45:57.612Z,0.60
2022-12-31T06:46:57.616Z,0.60
2022-12-31T06:47:57.631Z,0.60
2022-12-31T06:48:57.638Z,0.70
2022-12-31T06:49:57.649Z,0.70
2022-12-31T06:50:57.662Z,0.60
2022-12-31T06:51:57.666Z,0.70
2022-12-31T06:52:57.673Z,0.60
2022-12-31T06:53:57.715Z,0.60
2022-12-31T06:54:57.689Z,0.60
2022-12-31T06:55:57.707Z,0.60
2022-12-31T06:56:57.711Z,0.70
2022-12-31T06:57:57.729Z,0.60
2022-12-31T06:58:57.726Z,0.60
2022-12-31T06:59:57.745Z,0.70
2022-12-31T07:00:57.818Z,0.60
2022-12-31T07:01:57.826Z,0.60
2022-12-31T07:02:57.809Z,0.60
2022-12-31T07:03:57.782Z,0.70
2022-12-31T07:04:57.805Z,0.60
2022-12-31T07:05:57.859Z,0.60
2022-12-31T07:06:57.829Z,0.60
2022-12-31T07:07:57.824Z,0.70
2022-12-31T07:08:57.819Z,0.60
2022-12-31T07:09:57.850Z,0.70
2022-12-31T07:10:57.875Z,0.70
2022-12-31T07:11:57.852Z,0.60
2022-12-31T07:12:57.857Z,0.60
2022-12-31T07:13:57.868Z,0.60
2022-12-31T07:14:57.879Z,0.80
2022-12-31T07:15:57.933Z,1.10
2022-12-31T07:16:57.899Z,1.00
2022-12-31T07:17:57.908Z,0.80
2022-12-31T07:18:57.914Z,0.70
2022-12-31T07:19:58.128Z,0.70
2022-12-31T07:20:57.933Z,0.70
2022-12-31T07:21:57.947Z,0.70
2022-12-31T07:22:57.962Z,0.80
2022-12-31T07:23:57.965Z,0.80
2022-12-31T07:24:57.966Z,0.80
2022-12-31T07:25:58.000Z,0.90
2022-12-31T07:26:57.990Z,0.90
2022-12-31T07:27:58.005Z,0.70
2022-12-31T07:28:58.006Z,0.60
2022-12-31T07:29:58.027Z,0.60
2022-12-31T07:30:58.071Z,0.80
2022-12-31T07:31:58.033Z,0.70
2022-12-31T07:32:58.045Z,0.80
2022-12-31T07:33:58.063Z,0.70
2022-12-31T07:34:58.065Z,0.90
2022-12-31T07:35:58.077Z,0.90
2022-12-31T07:36:58.091Z,0.70
2022-12-31T07:37:58.092Z,0.60
2022-12-31T07:38:58.099Z,0.70
2022-12-31T07:39:58.114Z,0.60
2022-12-31T07:40:59.798Z,0.70
2022-12-31T07:41:58.182Z,0.60
2022-12-31T07:42:58.146Z,0.60
2022-12-31T07:43:58.154Z,0.60
2022-12-31T07:44:58.160Z,0.60
2022-12-31T07:45:58.166Z,0.60
2022-12-31T07:46:58.276Z,0.60
2022-12-31T07:48:02.439Z,0.60
2022-12-31T07:48:58.194Z,0.60
2022-12-31T07:49:58.217Z,0.60
2022-12-31T07:50:58.224Z,0.60
2022-12-31T07:51:58.223Z,0.60
2022-12-31T07:52:58.235Z,0.60
2022-12-31T07:53:58.246Z,0.70
2022-12-31T07:54:58.258Z,0.60
2022-12-31T07:55:58.264Z,0.70
2022-12-31T07:56:58.271Z,0.70
2022-12-31T07:57:58.304Z,0.80
2022-12-31T07:58:58.287Z,0.70
2022-12-31T07:59:58.311Z,0.90
2022-12-31T08:00:58.437Z,0.90
2022-12-31T08:01:58.438Z,1.00
2022-12-31T08:02:58.461Z,1.10
2022-12-31T08:03:58.342Z,0.90
2022-12-31T08:04:58.353Z,1.10
2022-12-31T08:05:58.361Z,1.10
2022-12-31T08:06:58.363Z,1.30
2022-12-31T08:07:58.397Z,1.40
2022-12-31T08:08:58.391Z,1.10
2022-12-31T08:09:58.417Z,0.90
2022-12-31T08:10:58.408Z,1.00
2022-12-31T08:11:58.430Z,0.80
2022-12-31T08:12:58.420Z,1.00
2022-12-31T08:13:58.452Z,1.00
2022-12-31T08:14:58.455Z,0.90
2022-12-31T08:15:58.504Z,1.30
2022-12-31T08:16:58.492Z,1.20
2022-12-31T08:17:58.484Z,1.10
2022-12-31T08:18:58.497Z,1.20
2022-12-31T08:19:58.497Z,1.00
2022-12-31T08:20:58.499Z,0.90
2022-12-31T08:21:58.511Z,1.00
2022-12-31T08:22:58.540Z,1.00
2022-12-31T08:23:58.530Z,0.90
2022-12-31T08:24:58.557Z,0.90
2022-12-31T08:25:58.550Z,0.80
2022-12-31T08:26:58.562Z,0.80
2022-12-31T08:27:58.579Z,0.70
2022-12-31T08:28:58.591Z,0.60
2022-12-31T08:29:58.610Z,0.60
2022-12-31T08:30:58.597Z,0.60
2022-12-31T08:31:58.702Z,0.70
2022-12-31T08:32:58.613Z,0.80
2022-12-31T08:34:03.845Z,0.70
2022-12-31T08:34:58.689Z,0.60
2022-12-31T08:35:58.649Z,0.70
2022-12-31T08:36:58.652Z,0.70
2022-12-31T08:37:58.670Z,0.70
2022-12-31T08:38:58.775Z,0.70
2022-12-31T08:39:58.688Z,0.80
2022-12-31T08:40:58.693Z,0.70
2022-12-31T08:41:58.716Z,0.70
2022-12-31T08:42:58.714Z,0.80
2022-12-31T08:43:58.729Z,0.70
2022-12-31T08:44:58.734Z,0.80
2022-12-31T08:45:58.838Z,0.60
2022-12-31T08:46:58.766Z,0.70
2022-12-31T08:48:00.229Z,0.70
2022-12-31T08:48:58.774Z,0.60
2022-12-31T08:49:58.788Z,0.70
2022-12-31T08:50:58.802Z,0.60
2022-12-31T08:51:58.810Z,0.70
2022-12-31T08:52:58.837Z,0.60
2022-12-31T08:53:58.830Z,0.70
2022-12-31T08:54:58.835Z,0.70
2022-12-31T08:55:58.851Z,0.60
2022-12-31T08:56:58.863Z,0.60
2022-12-31T08:57:58.886Z,0.70
2022-12-31T08:58:58.908Z,0.60
2022-12-31T08:59:58.894Z,0.60
2022-12-31T09:00:59.051Z,0.60
2022-12-31T09:01:59.076Z,0.60
2022-12-31T09:02:58.922Z,0.70
2022-12-31T09:03:58.967Z,1.10
2022-12-31T09:04:58.977Z,1.50
2022-12-31T09:05:58.957Z,3.50
2022-12-31T09:06:58.963Z,4.20
2022-12-31T09:07:59.040Z,4.80
2022-12-31T09:08:58.987Z,4.10
2022-12-31T09:09:59.003Z,3.50
2022-12-31T09:10:59.029Z,2.80
2022-12-31T09:11:59.028Z,2.90
2022-12-31T09:12:59.029Z,2.40
2022-12-31T09:13:59.057Z,1.80
2022-12-31T09:14:59.060Z,1.10
2022-12-31T09:15:59.071Z,1.10
2022-12-31T09:16:59.149Z,1.00
2022-12-31T09:17:59.110Z,0.80
2022-12-31T09:18:59.097Z,0.70
2022-12-31T09:19:59.113Z,0.70
2022-12-31T09:20:59.124Z,0.70
2022-12-31T09:21:59.150Z,0.70
2022-12-31T09:22:59.141Z,0.70
2022-12-31T09:24:01.896Z,0.70
2022-12-31T09:24:59.159Z,0.60
2022-12-31T09:25:59.237Z,0.60
2022-12-31T09:26:59.204Z,0.60
2022-12-31T09:27:59.195Z,0.60
2022-12-31T09:28:59.209Z,0.60
2022-12-31T09:29:59.222Z,0.60
2022-12-31T09:30:59.242Z,0.60
2022-12-31T09:31:59.328Z,0.60
2022-12-31T09:33:01.370Z,0.60
2022-12-31T09:33:59.283Z,0.60
2022-12-31T09:34:59.274Z,0.60
2022-12-31T09:35:59.298Z,0.70
2022-12-31T09:36:59.298Z,0.70
2022-12-31T09:37:59.311Z,0.60
2022-12-31T09:38:59.310Z,0.70
2022-12-31T09:39:59.327Z,0.60
2022-12-31T09:40:59.333Z,0.70
2022-12-31T09:41:59.360Z,0.70
2022-12-31T09:42:59.355Z,0.60
2022-12-31T09:44:01.349Z,0.60
2022-12-31T09:44:59.375Z,0.70
2022-12-31T09:45:59.416Z,0.60
2022-12-31T09:46:59.400Z,0.60
2022-12-31T09:47:59.415Z,0.70
2022-12-31T09:48:59.422Z,0.70
2022-12-31T09:49:59.586Z,0.70
2022-12-31T09:50:59.439Z,0.70
2022-12-31T09:51:59.459Z,0.70
2022-12-31T09:52:59.462Z,0.70
2022-12-31T09:53:59.481Z,0.70
2022-12-31T09:54:59.488Z,0.80
2022-12-31T09:55:59.499Z,0.60
2022-12-31T09:56:59.558Z,0.70
2022-12-31T09:57:59.522Z,0.70
2022-12-31T09:58:59.531Z,0.70
2022-12-31T09:59:59.553Z,0.70
2022-12-31T10:00:59.701Z,0.70
2022-12-31T10:01:59.831Z,0.70
2022-12-31T10:02:59.668Z,0.70
2022-12-31T10:03:59.590Z,0.70
2022-12-31T10:04:59.602Z,0.70
2022-12-31T10:05:59.639Z,0.60
2022-12-31T10:06:59.620Z,0.70
2022-12-31T10:07:59.650Z,0.70
2022-12-31T10:08:59.648Z,0.70
2022-12-31T10:09:59.661Z,0.70
2022-12-31T10:10:59.682Z,0.70
2022-12-31T10:11:59.679Z,0.70
2022-12-31T10:12:59.696Z,0.70
2022-12-31T10:13:59.699Z,0.80
2022-12-31T10:14:59.757Z,0.80
2022-12-31T10:15:59.727Z,0.90
2022-12-31T10:16:59.833Z,0.90
2022-12-31T10:17:59.746Z,0.80
2022-12-31T10:18:59.768Z,0.70
2022-12-31T10:19:59.774Z,0.80
2022-12-31T10:20:59.784Z,0.80
2022-12-31T10:21:59.821Z,0.60
2022-12-31T10:22:59.807Z,0.60
2022-12-31T10:23:59.818Z,0.70
2022-12-31T10:24:59.836Z,0.70
2022-12-31T10:25:59.848Z,0.60
2022-12-31T10:26:59.858Z,0.60
2022-12-31T10:27:59.871Z,0.70
2022-12-31T10:28:59.877Z,0.70
2022-12-31T10:29:59.889Z,0.70
2022-12-31T10:30:59.966Z,0.60
2022-12-31T10:31:59.917Z,0.70
2022-12-31T10:32:59.935Z,0.60
2022-12-31T10:33:59.936Z,0.70
2022-12-31T10:34:59.956Z,0.70
2022-12-31T10:35:59.964Z,0.70
2022-12-31T10:36:59.997Z,0.70
2022-12-31T10:38:00.011Z,0.70
2022-12-31T10:39:00.022Z,0.60
2022-12-31T10:40:00.014Z,0.60
2022-12-31T10:41:00.027Z,0.70
2022-12-31T10:42:00.047Z,0.60
2022-12-31T10:43:00.049Z,0.60
2022-12-31T10:44:00.057Z,0.60
2022-12-31T10:45:00.073Z,0.70
2022-12-31T10:46:00.189Z,0.60
2022-12-31T10:47:00.124Z,0.60
2022-12-31T10:48:00.129Z,0.60
2022-12-31T10:49:00.143Z,0.60
2022-12-31T10:50:00.212Z,0.70
2022-12-31T10:51:00.156Z,0.60
2022-12-31T10:52:00.165Z,0.70
2022-12-31T10:53:00.175Z,0.60
2022-12-31T10:54:00.200Z,0.60
2022-12-31T10:55:00.203Z,0.60
2022-12-31T10:56:00.281Z,0.70
2022-12-31T10:57:00.225Z,0.60
2022-12-31T10:58:03.966Z,0.60
2022-12-31T10:59:00.254Z,0.60
2022-12-31T11:00:00.253Z,0.60
2022-12-31T11:01:00.439Z,0.70
2022-12-31T11:02:00.447Z,0.70
2022-12-31T11:03:00.420Z,0.60
2022-12-31T11:04:00.308Z,0.60
2022-12-31T11:05:00.323Z,0.70
2022-12-31T11:06:00.330Z,0.60
2022-12-31T11:07:00.360Z,0.60
2022-12-31T11:08:00.358Z,0.60
2022-12-31T11:09:00.392Z,0.60
2022-12-31T11:10:00.427Z,0.60
2022-12-31T11:11:00.405Z,0.60
2022-12-31T11:12:00.406Z,0.60
2022-12-31T11:13:00.421Z,0.60
2022-12-31T11:14:00.429Z,0.70
2022-12-31T11:15:00.447Z,0.60
2022-12-31T11:16:00.514Z,0.60
2022-12-31T11:17:00.470Z,0.60
2022-12-31T11:18:00.486Z,0.70
2022-12-31T11:19:00.500Z,0.70
2022-12-31T11:20:00.527Z,0.70
2022-12-31T11:21:00.537Z,0.70
2022-12-31T11:22:00.528Z,0.60
2022-12-31T11:23:00.547Z,0.60
2022-12-31T11:24:00.564Z,0.70
2022-12-31T11:25:00.576Z,0.60
2022-12-31T11:26:00.600Z,0.70
2022-12-31T11:27:00.594Z,0.70
2022-12-31T11:28:00.614Z,0.70
2022-12-31T11:29:00.634Z,0.60
2022-12-31T11:30:00.639Z,0.60
2022-12-31T11:31:00.672Z,0.60
2022-12-31T11:32:00.663Z,0.70
2022-12-31T11:33:00.690Z,0.70
2022-12-31T11:34:00.695Z,0.60
2022-12-31T11:35:00.720Z,0.70
2022-12-31T11:36:00.708Z,0.70
2022-12-31T11:37:00.725Z,0.70
2022-12-31T11:38:00.737Z,0.70
2022-12-31T11:39:00.745Z,0.70
2022-12-31T11:40:00.768Z,0.70
2022-12-31T11:41:00.771Z,0.70
2022-12-31T11:42:00.830Z,0.70
2022-12-31T11:43:00.803Z,0.70
2022-12-31T11:44:00.810Z,0.70
2022-12-31T11:45:00.816Z,0.70
2022-12-31T11:46:00.931Z,0.70
2022-12-31T11:47:00.853Z,0.70
2022-12-31T11:49:00.896Z,0.70
2022-12-31T11:50:00.879Z,0.70
2022-12-31T11:51:00.910Z,0.60
2022-12-31T11:52:00.924Z,0.70
2022-12-31T11:53:00.993Z,0.70
2022-12-31T11:54:00.946Z,0.70
2022-12-31T11:55:00.966Z,0.70
2022-12-31T11:56:00.968Z,0.70
2022-12-31T11:57:00.971Z,0.70
2022-12-31T11:58:01.008Z,0.70
2022-12-31T11:59:04.873Z,0.60
2022-12-31T12:00:01.010Z,0.70
2022-12-31T12:01:01.057Z,0.70
2022-12-31T12:02:01.035Z,0.60
2022-12-31T12:03:01.119Z,0.80
2022-12-31T12:04:01.119Z,0.70
2022-12-31T12:05:06.531Z,0.70
2022-12-31T12:06:01.102Z,0.70
2022-12-31T12:07:01.106Z,0.80
2022-12-31T12:08:01.111Z,0.60
2022-12-31T12:09:01.127Z,0.70
2022-12-31T12:10:01.137Z,0.70
2022-12-31T12:11:01.158Z,0.70
2022-12-31T12:12:01.159Z,0.60
2022-12-31T12:13:01.179Z,0.70
2022-12-31T12:14:01.243Z,0.80
2022-12-31T12:15:01.203Z,0.60
2022-12-31T12:16:01.263Z,0.70
2022-12-31T12:17:05.094Z,0.70
2022-12-31T12:18:01.241Z,0.70
2022-12-31T12:19:01.271Z,0.70
2022-12-31T12:20:01.264Z,0.60
2022-12-31T12:21:01.276Z,0.70
2022-12-31T12:22:01.292Z,0.70
2022-12-31T12:23:01.303Z,0.70
2022-12-31T12:24:01.320Z,0.70
2022-12-31T12:25:01.329Z,0.70
2022-12-31T12:26:01.335Z,0.70
2022-12-31T12:27:01.353Z,0.70
2022-12-31T12:28:01.371Z,0.60
2022-12-31T12:29:01.394Z,0.70
2022-12-31T12:30:01.505Z,0.80
2022-12-31T12:31:01.482Z,0.60
2022-12-31T12:32:01.432Z,0.60
2022-12-31T12:33:01.432Z,0.60
2022-12-31T12:34:01.441Z,0.70
2022-12-31T12:35:01.459Z,0.70
2022-12-31T12:36:01.465Z,0.70
2022-12-31T12:37:01.495Z,0.60
2022-12-31T12:38:01.495Z,0.70
2022-12-31T12:39:01.527Z,0.70
2022-12-31T12:40:01.527Z,0.70
2022-12-31T12:41:01.536Z,0.60
2022-12-31T12:42:01.554Z,0.60
2022-12-31T12:43:01.572Z,0.60
2022-12-31T12:44:01.573Z,0.70
2022-12-31T12:45:01.585Z,0.70
2022-12-31T12:46:01.623Z,0.70
2022-12-31T12:47:01.686Z,0.70
2022-12-31T12:48:01.636Z,0.70
2022-12-31T12:49:01.639Z,0.70
2022-12-31T12:50:01.667Z,0.70
2022-12-31T12:51:01.655Z,0.60
2022-12-31T12:52:01.666Z,0.70
2022-12-31T12:53:01.691Z,0.60
2022-12-31T12:54:01.695Z,0.70
2022-12-31T12:55:01.715Z,0.60
2022-12-31T12:56:01.720Z,0.60
2022-12-31T12:57:01.741Z,0.60
2022-12-31T12:58:01.756Z,0.60
2022-12-31T12:59:01.758Z,0.70
2022-12-31T13:00:01.787Z,0.70
2022-12-31T13:01:02.001Z,0.70
2022-12-31T13:02:01.925Z,0.60
2022-12-31T13:03:01.975Z,0.70
2022-12-31T13:05:01.839Z,0.60
2022-12-31T13:06:01.852Z,0.70
2022-12-31T13:07:01.862Z,0.60
2022-12-31T13:08:01.872Z,0.60
2022-12-31T13:09:01.883Z,0.70
2022-12-31T13:10:01.894Z,0.60
2022-12-31T13:11:01.908Z,0.60
2022-12-31T13:12:07.383Z,0.60
2022-12-31T13:13:31.596Z,0.80
2022-12-31T13:14:01.942Z,0.60
2022-12-31T13:15:01.959Z,0.70
2022-12-31T13:16:02.036Z,0.70
2022-12-31T13:17:01.989Z,0.70
2022-12-31T13:18:02.447Z,0.70
2022-12-31T13:19:02.030Z,0.70
2022-12-31T13:20:02.026Z,0.80
2022-12-31T13:21:02.039Z,0.70