createdAt,value
2016-11-11T00:02:26.105Z,1012.73
2016-11-11T00:03:09.685Z,1012.71
2016-11-11T00:03:55.357Z,1012.73
2016-11-11T00:04:35.839Z,1012.74
2016-11-11T00:05:16.311Z,1012.73
2016-11-11T00:05:56.781Z,1012.7
2016-11-11T00:06:37.201Z,1012.72
2016-11-11T00:07:17.702Z,1012.71
2016-11-11T00:07:58.182Z,1012.74
2016-11-11T00:08:38.656Z,1012.73
2016-11-11T00:09:19.093Z,1012.7
2016-11-11T00:09:59.576Z,1012.75
2016-11-11T00:10:40.037Z,1012.78
2016-11-11T00:11:20.492Z,1012.74
2016-11-11T00:12:00.977Z,1012.72
2016-11-11T00:12:41.416Z,1012.77
2016-11-11T00:13:21.902Z,1012.74
2016-11-11T00:14:02.431Z,1012.76
2016-11-11T00:14:42.903Z,1012.79
2016-11-11T00:15:23.326Z,1012.76
2016-11-11T00:16:03.789Z,1012.81
2016-11-11T00:16:44.304Z,1012.82
2016-11-11T00:17:24.747Z,1012.83
2016-11-11T00:18:05.190Z,1012.82
2016-11-11T00:18:45.661Z,1012.81
2016-11-11T00:19:26.150Z,1012.79
2016-11-11T00:20:06.653Z,1012.86
2016-11-11T00:20:47.085Z,1012.84
2016-11-11T00:21:27.555Z,1012.91
2016-11-11T00:22:08.038Z,1012.87
2016-11-11T00:22:48.596Z,1012.85
2016-11-11T00:23:29.088Z,1012.91
2016-11-11T00:24:09.539Z,1012.89
2016-11-11T00:24:50.004Z,1012.92
2016-11-11T00:25:30.491Z,1012.9
2016-11-11T00:26:11.003Z,1012.88
2016-11-11T00:26:51.450Z,1012.86
2016-11-11T00:27:31.931Z,1012.91
2016-11-11T00:28:12.379Z,1012.93
2016-11-11T00:28:52.851Z,1012.96
2016-11-11T00:29:33.326Z,1012.95
2016-11-11T00:30:13.804Z,1012.96
2016-11-11T00:30:54.282Z,1012.94
2016-11-11T00:31:34.747Z,1013.03
2016-11-11T00:32:15.231Z,1012.92
2016-11-11T00:32:55.683Z,1012.99
2016-11-11T00:33:36.172Z,1012.98
2016-11-11T00:34:16.652Z,1012.96
2016-11-11T00:34:57.102Z,1012.96
2016-11-11T00:35:37.549Z,1013.01
2016-11-11T00:36:18.030Z,1013
2016-11-11T00:36:58.529Z,1013
2016-11-11T00:37:38.948Z,1013.01
2016-11-11T00:38:19.423Z,1013.03
2016-11-11T00:38:59.891Z,1012.99
2016-11-11T00:39:40.423Z,1013.02
2016-11-11T00:40:20.885Z,1012.97
2016-11-11T00:41:01.400Z,1013
2016-11-11T00:41:41.885Z,1013.02
2016-11-11T00:42:22.329Z,1013.08
2016-11-11T00:43:02.789Z,1013.12
2016-11-11T00:43:43.284Z,1013.1
2016-11-11T00:44:23.753Z,1013.11
2016-11-11T00:45:04.207Z,1013.08
2016-11-11T00:45:44.682Z,1013.12
2016-11-11T00:46:25.148Z,1013.14
2016-11-11T00:47:05.612Z,1013.16
2016-11-11T00:47:46.064Z,1013.13
2016-11-11T00:48:26.544Z,1013.13
2016-11-11T00:49:07.001Z,1013.2
2016-11-11T00:49:47.453Z,1013.19
2016-11-11T00:50:27.941Z,1013.19
2016-11-11T00:51:08.411Z,1013.21
2016-11-11T00:51:48.856Z,1013.24
2016-11-11T00:52:29.330Z,1013.22
2016-11-11T00:53:09.811Z,1013.19
2016-11-11T00:53:50.311Z,1013.23
2016-11-11T00:54:30.753Z,1013.23
2016-11-11T00:55:11.201Z,1013.22
2016-11-11T00:55:51.692Z,1013.24
2016-11-11T00:56:32.224Z,1013.23
2016-11-11T00:57:12.688Z,1013.24
2016-11-11T00:57:53.165Z,1013.25
2016-11-11T00:58:33.643Z,1013.23
2016-11-11T00:59:14.157Z,1013.26
2016-11-11T00:59:54.649Z,1013.25
2016-11-11T01:00:35.100Z,1013.26
2016-11-11T01:01:15.552Z,1013.27
2016-11-11T01:01:56.024Z,1013.21
2016-11-11T01:02:36.545Z,1013.3
2016-11-11T01:03:16.984Z,1013.32
2016-11-11T01:03:57.434Z,1013.27
2016-11-11T01:04:37.956Z,1013.27
2016-11-11T01:05:18.435Z,1013.31
2016-11-11T01:05:58.938Z,1013.29
2016-11-11T01:06:39.374Z,1013.31
2016-11-11T01:07:19.835Z,1013.31
2016-11-11T01:08:00.341Z,1013.33
2016-11-11T01:08:40.769Z,1013.33
2016-11-11T01:09:21.230Z,1013.31
2016-11-11T01:10:01.744Z,1013.37
2016-11-11T01:10:42.224Z,1013.36
2016-11-11T01:11:22.683Z,1013.4
2016-11-11T01:12:03.153Z,1013.37
2016-11-11T01:12:43.662Z,1013.38
2016-11-11T01:13:24.116Z,1013.38
2016-11-11T01:14:04.610Z,1013.4
2016-11-11T01:14:45.080Z,1013.38
2016-11-11T01:15:25.557Z,1013.43
2016-11-11T01:16:05.973Z,1013.44
2016-11-11T01:16:46.451Z,1013.44
2016-11-11T01:17:26.947Z,1013.46
2016-11-11T01:18:07.405Z,1013.48
2016-11-11T01:18:47.896Z,1013.5
2016-11-11T01:19:28.364Z,1013.5
2016-11-11T01:20:08.855Z,1013.5
2016-11-11T01:20:49.328Z,1013.49
2016-11-11T01:21:29.807Z,1013.51
2016-11-11T01:22:10.258Z,1013.53
2016-11-11T01:22:50.707Z,1013.53
2016-11-11T01:23:31.192Z,1013.54
2016-11-11T01:24:11.658Z,1013.59
2016-11-11T01:24:52.109Z,1013.58
2016-11-11T01:25:32.606Z,1013.56
2016-11-11T01:26:13.050Z,1013.52
2016-11-11T01:26:53.531Z,1013.56
2016-11-11T01:27:34.026Z,1013.56
2016-11-11T01:28:14.644Z,1013.57
2016-11-11T01:28:55.109Z,1013.57
2016-11-11T01:29:35.567Z,1013.6
2016-11-11T01:30:16.023Z,1013.61
2016-11-11T01:30:56.487Z,1013.62
2016-11-11T01:31:36.980Z,1013.63
2016-11-11T01:32:17.486Z,1013.68
2016-11-11T01:32:57.905Z,1013.65
2016-11-11T01:33:38.406Z,1013.69
2016-11-11T01:34:18.861Z,1013.67
2016-11-11T01:34:59.374Z,1013.67
2016-11-11T01:35:39.829Z,1013.69
2016-11-11T01:36:20.312Z,1013.71
2016-11-11T01:37:00.772Z,1013.68
2016-11-11T01:37:41.241Z,1013.7
2016-11-11T01:38:21.718Z,1013.7
2016-11-11T01:39:02.160Z,1013.69
2016-11-11T01:39:42.638Z,1013.69
2016-11-11T01:40:23.143Z,1013.68
2016-11-11T01:41:03.572Z,1013.7
2016-11-11T01:41:44.050Z,1013.7
2016-11-11T01:42:24.545Z,1013.65
2016-11-11T01:43:05.007Z,1013.68
2016-11-11T01:43:45.435Z,1013.72
2016-11-11T01:44:25.943Z,1013.73
2016-11-11T01:45:06.370Z,1013.76
2016-11-11T01:45:46.848Z,1013.74
2016-11-11T01:46:27.340Z,1013.76
2016-11-11T01:47:07.865Z,1013.8
2016-11-11T01:47:48.252Z,1013.83
2016-11-11T01:48:28.739Z,1013.82
2016-11-11T01:49:09.220Z,1013.82
2016-11-11T01:49:49.687Z,1013.81
2016-11-11T01:50:30.162Z,1013.84
2016-11-11T01:51:10.589Z,1013.86
2016-11-11T01:51:51.092Z,1013.84
2016-11-11T01:52:31.532Z,1013.89
2016-11-11T01:53:12.000Z,1013.9
2016-11-11T01:53:52.442Z,1013.9
2016-11-11T01:54:32.940Z,1013.89
2016-11-11T01:55:13.383Z,1013.84
2016-11-11T01:55:53.857Z,1013.9
2016-11-11T01:56:34.292Z,1013.85
2016-11-11T01:57:14.750Z,1013.91
2016-11-11T01:57:55.250Z,1013.94
2016-11-11T01:58:35.700Z,1013.92
2016-11-11T01:59:16.189Z,1013.88
2016-11-11T01:59:56.630Z,1013.92
2016-11-11T02:00:37.066Z,1013.9
2016-11-11T02:01:17.557Z,1013.92
2016-11-11T02:01:58.028Z,1013.91
2016-11-11T02:02:38.516Z,1013.9
2016-11-11T02:03:19.017Z,1013.93
2016-11-11T02:03:59.454Z,1013.98
2016-11-11T02:04:39.937Z,1013.93
2016-11-11T02:05:20.377Z,1013.96
2016-11-11T02:06:00.859Z,1013.97
2016-11-11T02:06:41.321Z,1013.94
2016-11-11T02:07:21.813Z,1013.98
2016-11-11T02:08:02.309Z,1014.01
2016-11-11T02:08:42.796Z,1013.99
2016-11-11T02:09:23.239Z,1014.01
2016-11-11T02:10:03.716Z,1014
2016-11-11T02:10:44.185Z,1014.02
2016-11-11T02:11:24.687Z,1013.98
2016-11-11T02:12:05.142Z,1014.02
2016-11-11T02:12:45.584Z,1014.06
2016-11-11T02:13:26.055Z,1014.03
2016-11-11T02:14:06.537Z,1014
2016-11-11T02:14:46.981Z,1014.03
2016-11-11T02:15:27.471Z,1014.05
2016-11-11T02:16:07.951Z,1014.04
2016-11-11T02:16:48.434Z,1014.06
2016-11-11T02:17:28.908Z,1014.06
2016-11-11T02:18:09.401Z,1014.1
2016-11-11T02:18:49.880Z,1014.15
2016-11-11T02:19:30.344Z,1014.16
2016-11-11T02:20:10.770Z,1014.16
2016-11-11T02:20:51.227Z,1014.16
2016-11-11T02:21:31.664Z,1014.18
2016-11-11T02:22:12.188Z,1014.2
2016-11-11T02:22:52.636Z,1014.22
2016-11-11T02:23:33.075Z,1014.22
2016-11-11T02:24:13.550Z,1014.19
2016-11-11T02:24:54.039Z,1014.23
2016-11-11T02:25:34.469Z,1014.22
2016-11-11T02:26:14.951Z,1014.27
2016-11-11T02:26:55.440Z,1014.24
2016-11-11T02:27:35.913Z,1014.24
2016-11-11T02:28:16.374Z,1014.26
2016-11-11T02:28:56.867Z,1014.28
2016-11-11T02:29:37.320Z,1014.31
2016-11-11T02:30:17.813Z,1014.3
2016-11-11T02:30:58.306Z,1014.3
2016-11-11T02:31:38.750Z,1014.29
2016-11-11T02:32:19.202Z,1014.36
2016-11-11T02:32:59.701Z,1014.31
2016-11-11T02:33:40.100Z,1014.36
2016-11-11T02:34:20.578Z,1014.36
2016-11-11T02:35:01.078Z,1014.33
2016-11-11T02:35:41.535Z,1014.4
2016-11-11T02:36:22.032Z,1014.39
2016-11-11T02:37:02.459Z,1014.42
2016-11-11T02:37:42.961Z,1014.43
2016-11-11T02:38:23.495Z,1014.41
2016-11-11T02:39:04.000Z,1014.45
2016-11-11T02:39:44.502Z,1014.45
2016-11-11T02:40:24.972Z,1014.45
2016-11-11T02:41:05.445Z,1014.45
2016-11-11T02:41:45.939Z,1014.5
2016-11-11T02:42:26.436Z,1014.48
2016-11-11T02:43:06.942Z,1014.54
2016-11-11T02:43:47.396Z,1014.58
2016-11-11T02:44:27.887Z,1014.58
2016-11-11T02:45:08.325Z,1014.66
2016-11-11T02:45:48.774Z,1014.64
2016-11-11T02:46:29.248Z,1014.64
2016-11-11T02:47:09.724Z,1014.65
2016-11-11T02:47:50.176Z,1014.63
2016-11-11T02:48:30.697Z,1014.67
2016-11-11T02:49:11.198Z,1014.66
2016-11-11T02:49:51.683Z,1014.67
2016-11-11T02:50:32.119Z,1014.7
2016-11-11T02:51:12.585Z,1014.73
2016-11-11T02:51:53.149Z,1014.7
2016-11-11T02:52:33.624Z,1014.75
2016-11-11T02:53:14.063Z,1014.7
2016-11-11T02:53:54.563Z,1014.73
2016-11-11T02:54:34.995Z,1014.79
2016-11-11T02:55:15.481Z,1014.74
2016-11-11T02:55:55.973Z,1014.74
2016-11-11T02:56:36.482Z,1014.75
2016-11-11T02:57:16.931Z,1014.74
2016-11-11T02:57:57.446Z,1014.78
2016-11-11T02:58:37.895Z,1014.82
2016-11-11T02:59:18.423Z,1014.75
2016-11-11T02:59:58.925Z,1014.78
2016-11-11T03:00:39.353Z,1014.8
2016-11-11T03:01:19.827Z,1014.76
2016-11-11T03:02:00.303Z,1014.79
2016-11-11T03:02:40.814Z,1014.81
2016-11-11T03:03:21.254Z,1014.79
2016-11-11T03:04:01.721Z,1014.81
2016-11-11T03:04:42.216Z,1014.77
2016-11-11T03:05:22.695Z,1014.84
2016-11-11T03:06:03.151Z,1014.83
2016-11-11T03:06:43.702Z,1014.78
2016-11-11T03:07:24.157Z,1014.81
2016-11-11T03:08:04.648Z,1014.83
2016-11-11T03:08:45.125Z,1014.78
2016-11-11T03:09:25.581Z,1014.8
2016-11-11T03:10:06.092Z,1014.79
2016-11-11T03:10:46.598Z,1014.79
2016-11-11T03:11:27.123Z,1014.81
2016-11-11T03:12:07.593Z,1014.8
2016-11-11T03:12:48.107Z,1014.79
2016-11-11T03:13:28.648Z,1014.8
2016-11-11T03:14:09.121Z,1014.81
2016-11-11T03:14:49.582Z,1014.75
2016-11-11T03:15:30.099Z,1014.74
2016-11-11T03:16:10.572Z,1014.77
2016-11-11T03:16:51.063Z,1014.79
2016-11-11T03:17:31.529Z,1014.83
2016-11-11T03:18:12.012Z,1014.82
2016-11-11T03:18:52.476Z,1014.81
2016-11-11T03:19:32.952Z,1014.88
2016-11-11T03:20:13.421Z,1014.87
2016-11-11T03:20:53.948Z,1014.9
2016-11-11T03:21:34.418Z,1014.9
2016-11-11T03:22:14.875Z,1014.83
2016-11-11T03:22:55.355Z,1014.93
2016-11-11T03:23:35.812Z,1014.87
2016-11-11T03:24:16.296Z,1014.98
2016-11-11T03:24:56.765Z,1015.02
2016-11-11T03:25:37.245Z,1015.05
2016-11-11T03:26:17.723Z,1015.06
2016-11-11T03:26:58.218Z,1015.04
2016-11-11T03:27:38.658Z,1015
2016-11-11T03:28:19.136Z,1014.99
2016-11-11T03:28:59.608Z,1015.03
2016-11-11T03:29:40.036Z,1015.02
2016-11-11T03:30:20.504Z,1015.06
2016-11-11T03:31:00.972Z,1015.09
2016-11-11T03:31:41.477Z,1015.09
2016-11-11T03:32:21.942Z,1015.05
2016-11-11T03:33:02.434Z,1015.1
2016-11-11T03:33:42.855Z,1015.07
2016-11-11T03:34:23.379Z,1015.09
2016-11-11T03:35:03.817Z,1015.15
2016-11-11T03:35:44.299Z,1015.16
2016-11-11T03:36:24.782Z,1015.16
2016-11-11T03:42:25.559Z,1015.24
2016-11-11T03:44:43.744Z,1015.24
2016-11-11T03:45:26.306Z,1015.26
2016-11-11T03:46:06.779Z,1015.25
2016-11-11T03:46:47.312Z,1015.28
2016-11-11T03:47:27.759Z,1015.29
2016-11-11T03:48:08.243Z,1015.25
2016-11-11T03:48:48.704Z,1015.32
2016-11-11T03:49:29.204Z,1015.3
2016-11-11T03:50:09.728Z,1015.34
2016-11-11T03:50:50.177Z,1015.32
2016-11-11T03:51:30.623Z,1015.39
2016-11-11T03:52:11.112Z,1015.4
2016-11-11T03:52:51.574Z,1015.38
2016-11-11T03:53:33.916Z,1015.41
2016-11-11T03:54:14.376Z,1015.43
2016-11-11T03:54:54.868Z,1015.4
2016-11-11T03:55:35.342Z,1015.43
2016-11-11T03:56:15.875Z,1015.49
2016-11-11T03:56:56.307Z,1015.5
2016-11-11T03:57:36.788Z,1015.46
2016-11-11T03:58:17.216Z,1015.47
2016-11-11T03:58:57.704Z,1015.49
2016-11-11T03:59:38.132Z,1015.47
2016-11-11T04:00:18.579Z,1015.51
2016-11-11T04:00:59.040Z,1015.55
2016-11-11T04:01:39.502Z,1015.52
2016-11-11T04:02:19.952Z,1015.56
2016-11-11T04:03:00.455Z,1015.53
2016-11-11T04:03:40.930Z,1015.57
2016-11-11T04:04:21.394Z,1015.63
2016-11-11T04:05:01.879Z,1015.57
2016-11-11T04:05:42.331Z,1015.56
2016-11-11T04:06:22.800Z,1015.6
2016-11-11T04:07:03.317Z,1015.59
2016-11-11T04:07:43.804Z,1015.59
2016-11-11T04:08:24.257Z,1015.62
2016-11-11T04:09:04.738Z,1015.58
2016-11-11T04:09:45.269Z,1015.63
2016-11-11T04:10:25.760Z,1015.68
2016-11-11T04:11:06.223Z,1015.68
2016-11-11T04:11:46.694Z,1015.72
2016-11-11T04:12:27.192Z,1015.72
2016-11-11T04:13:07.656Z,1015.7
2016-11-11T04:13:48.141Z,1015.74
2016-11-11T04:14:28.602Z,1015.71
2016-11-11T04:15:09.102Z,1015.76
2016-11-11T04:15:49.572Z,1015.81
2016-11-11T04:16:30.051Z,1015.83
2016-11-11T04:17:10.552Z,1015.79
2016-11-11T04:17:51.006Z,1015.81
2016-11-11T04:18:31.489Z,1015.78
2016-11-11T04:19:11.978Z,1015.83
2016-11-11T04:19:52.411Z,1015.8
2016-11-11T04:20:32.878Z,1015.8
2016-11-11T04:21:13.332Z,1015.79
2016-11-11T04:21:53.838Z,1015.84
2016-11-11T04:22:34.357Z,1015.88
2016-11-11T04:23:14.820Z,1015.85
2016-11-11T04:23:55.278Z,1015.89
2016-11-11T04:24:35.778Z,1015.89
2016-11-11T04:25:16.259Z,1015.89
2016-11-11T04:25:56.716Z,1015.89
2016-11-11T04:26:37.177Z,1015.92
2016-11-11T04:27:17.667Z,1015.88
2016-11-11T04:27:58.149Z,1015.93
2016-11-11T04:28:38.662Z,1015.89
2016-11-11T04:29:19.107Z,1015.88
2016-11-11T04:29:59.658Z,1015.93
2016-11-11T04:30:40.130Z,1015.91
2016-11-11T04:31:20.609Z,1015.94
2016-11-11T04:32:01.109Z,1015.94
2016-11-11T04:32:41.578Z,1016.04
2016-11-11T04:33:22.042Z,1015.98
2016-11-11T04:34:02.559Z,1015.94
2016-11-11T04:34:43.005Z,1015.95
2016-11-11T04:35:23.442Z,1015.99
2016-11-11T04:36:03.947Z,1016
2016-11-11T04:36:44.385Z,1015.95
2016-11-11T04:37:24.871Z,1015.99
2016-11-11T04:38:05.323Z,1016.01
2016-11-11T04:38:45.791Z,1015.98
2016-11-11T04:39:26.283Z,1015.97
2016-11-11T04:40:06.779Z,1016.04
2016-11-11T04:40:47.253Z,1016.02
2016-11-11T04:41:27.703Z,1016.07
2016-11-11T04:42:08.210Z,1016.04
2016-11-11T04:42:48.690Z,1016.07
2016-11-11T04:43:29.179Z,1016.04
2016-11-11T04:44:09.805Z,1016.03
2016-11-11T04:44:50.253Z,1016.07
2016-11-11T04:45:30.732Z,1016.08
2016-11-11T04:46:11.205Z,1016.08
2016-11-11T04:46:51.647Z,1016.11
2016-11-11T04:47:32.105Z,1016.13
2016-11-11T04:48:12.559Z,1016.15
2016-11-11T04:48:53.032Z,1016.17
2016-11-11T04:49:33.517Z,1016.21
2016-11-11T04:50:13.969Z,1016.27
2016-11-11T04:50:54.405Z,1016.19
2016-11-11T04:51:34.893Z,1016.24
2016-11-11T04:52:15.327Z,1016.27
2016-11-11T04:52:55.800Z,1016.24
2016-11-11T04:53:36.282Z,1016.22
2016-11-11T04:54:16.764Z,1016.21
2016-11-11T04:54:57.263Z,1016.24
2016-11-11T04:55:37.703Z,1016.23
2016-11-11T04:56:18.189Z,1016.27
2016-11-11T04:56:58.716Z,1016.2
2016-11-11T04:57:39.206Z,1016.28
2016-11-11T04:58:19.671Z,1016.28
2016-11-11T04:59:00.133Z,1016.26
2016-11-11T04:59:40.611Z,1016.31
2016-11-11T05:00:21.073Z,1016.33
2016-11-11T05:01:01.540Z,1016.33
2016-11-11T05:01:42.010Z,1016.36
2016-11-11T05:02:22.447Z,1016.37
2016-11-11T05:03:02.928Z,1016.39
2016-11-11T05:03:43.414Z,1016.39
2016-11-11T05:04:23.888Z,1016.37
2016-11-11T05:05:04.364Z,1016.43
2016-11-11T05:05:44.843Z,1016.42
2016-11-11T05:06:25.335Z,1016.42
2016-11-11T05:07:05.809Z,1016.45
2016-11-11T05:07:46.292Z,1016.44
2016-11-11T05:08:26.774Z,1016.42
2016-11-11T05:09:07.230Z,1016.48
2016-11-11T05:09:47.694Z,1016.48
2016-11-11T05:10:28.198Z,1016.49
2016-11-11T05:11:08.690Z,1016.54
2016-11-11T05:11:49.149Z,1016.57
2016-11-11T05:12:29.594Z,1016.48
2016-11-11T05:13:10.082Z,1016.54
2016-11-11T05:13:50.553Z,1016.54
2016-11-11T05:14:30.985Z,1016.48
2016-11-11T05:15:11.451Z,1016.49
2016-11-11T05:15:51.929Z,1016.54
2016-11-11T05:16:32.412Z,1016.53
2016-11-11T05:17:12.909Z,1016.54
2016-11-11T05:17:53.370Z,1016.57
2016-11-11T05:18:33.856Z,1016.6
2016-11-11T05:19:14.335Z,1016.6
2016-11-11T05:19:54.782Z,1016.58
2016-11-11T05:20:35.263Z,1016.6
2016-11-11T05:21:15.749Z,1016.58
2016-11-11T05:21:56.231Z,1016.59
2016-11-11T05:22:36.726Z,1016.65
2016-11-11T05:23:17.216Z,1016.58
2016-11-11T05:23:57.699Z,1016.57
2016-11-11T05:24:38.192Z,1016.6
2016-11-11T05:25:18.685Z,1016.6
2016-11-11T05:25:59.131Z,1016.64
2016-11-11T05:26:39.602Z,1016.63
2016-11-11T05:27:20.120Z,1016.64
2016-11-11T05:28:00.565Z,1016.69
2016-11-11T05:28:41.043Z,1016.71
2016-11-11T05:29:21.530Z,1016.72
2016-11-11T05:30:01.987Z,1016.76
2016-11-11T05:30:42.490Z,1016.77
2016-11-11T05:31:22.982Z,1016.78
2016-11-11T05:32:03.476Z,1016.8
2016-11-11T05:32:43.953Z,1016.77
2016-11-11T05:33:24.517Z,1016.81
2016-11-11T05:34:05.074Z,1016.79
2016-11-11T05:34:45.638Z,1016.79
2016-11-11T05:35:26.208Z,1016.83
2016-11-11T05:36:06.807Z,1016.84
2016-11-11T05:36:47.360Z,1016.84
2016-11-11T05:37:28.213Z,1016.89
2016-11-11T05:38:08.670Z,1016.87
2016-11-11T05:38:49.149Z,1016.85
2016-11-11T05:39:29.681Z,1016.89
2016-11-11T05:40:10.189Z,1016.91
2016-11-11T05:40:50.671Z,1016.91
2016-11-11T05:41:31.209Z,1016.93
2016-11-11T05:42:11.681Z,1016.95
2016-11-11T05:42:52.157Z,1016.98
2016-11-11T05:43:32.631Z,1016.98
2016-11-11T05:44:13.099Z,1017.02
2016-11-11T05:44:53.578Z,1017
2016-11-11T05:45:34.058Z,1017.04
2016-11-11T05:46:14.527Z,1017.04
2016-11-11T05:46:55.020Z,1017.08
2016-11-11T05:47:35.543Z,1017.08
2016-11-11T05:48:16.297Z,1017.06
2016-11-11T05:48:56.791Z,1017.05
2016-11-11T05:49:37.295Z,1017.08
2016-11-11T05:50:17.893Z,1017.12
2016-11-11T05:50:58.395Z,1017.15
2016-11-11T05:51:38.870Z,1017.13
2016-11-11T05:52:19.366Z,1017.16
2016-11-11T05:52:59.858Z,1017.12
2016-11-11T05:53:40.324Z,1017.2
2016-11-11T05:54:20.815Z,1017.15
2016-11-11T05:55:01.313Z,1017.18
2016-11-11T05:55:41.755Z,1017.24
2016-11-11T05:56:22.230Z,1017.24
2016-11-11T05:57:02.703Z,1017.24
2016-11-11T05:57:43.189Z,1017.21
2016-11-11T05:58:23.696Z,1017.27
2016-11-11T05:59:04.206Z,1017.27
2016-11-11T06:01:33.827Z,1017.33
2016-11-11T06:02:14.264Z,1017.35
2016-11-11T06:02:54.708Z,1017.32
2016-11-11T06:03:35.244Z,1017.35
2016-11-11T06:04:15.712Z,1017.33
2016-11-11T06:04:56.224Z,1017.38
2016-11-11T06:05:36.730Z,1017.4
2016-11-11T06:06:17.202Z,1017.44
2016-11-11T06:06:57.667Z,1017.49
2016-11-11T06:07:38.161Z,1017.46
2016-11-11T06:08:18.716Z,1017.49
2016-11-11T06:08:59.230Z,1017.46
2016-11-11T06:09:39.778Z,1017.48
2016-11-11T06:10:20.310Z,1017.46
2016-11-11T06:11:00.748Z,1017.48
2016-11-11T06:11:41.305Z,1017.53
2016-11-11T06:12:21.810Z,1017.53
2016-11-11T06:13:02.310Z,1017.52
2016-11-11T06:13:42.805Z,1017.54
2016-11-11T06:14:23.292Z,1017.57
2016-11-11T06:15:03.747Z,1017.61
2016-11-11T06:15:44.260Z,1017.61
2016-11-11T06:16:24.711Z,1017.59
2016-11-11T06:17:05.241Z,1017.64
2016-11-11T06:17:45.787Z,1017.62
2016-11-11T06:18:26.256Z,1017.64
2016-11-11T06:19:06.732Z,1017.69
2016-11-11T06:19:47.242Z,1017.66
2016-11-11T06:20:27.724Z,1017.64
2016-11-11T06:21:08.181Z,1017.68
2016-11-11T06:21:48.681Z,1017.68
2016-11-11T06:22:29.167Z,1017.69
2016-11-11T06:23:09.623Z,1017.67
2016-11-11T06:23:50.095Z,1017.73
2016-11-11T06:24:30.579Z,1017.72
2016-11-11T06:25:11.082Z,1017.72
2016-11-11T06:25:51.573Z,1017.75
2016-11-11T06:26:32.059Z,1017.8
2016-11-11T06:27:12.511Z,1017.76
2016-11-11T06:27:52.991Z,1017.75
2016-11-11T06:28:33.462Z,1017.73
2016-11-11T06:29:14.002Z,1017.76
2016-11-11T06:29:54.473Z,1017.77
2016-11-11T06:30:34.927Z,1017.79
2016-11-11T06:31:15.429Z,1017.81
2016-11-11T06:31:55.859Z,1017.84
2016-11-11T06:32:36.501Z,1017.85
2016-11-11T06:33:16.893Z,1017.86
2016-11-11T06:33:57.376Z,1017.88
2016-11-11T06:34:37.843Z,1017.91
2016-11-11T06:35:18.315Z,1017.88
2016-11-11T06:35:58.808Z,1017.93
2016-11-11T06:36:39.271Z,1017.91
2016-11-11T06:37:19.770Z,1017.9
2016-11-11T06:38:00.230Z,1017.95
2016-11-11T06:38:40.730Z,1017.94
2016-11-11T06:39:21.175Z,1017.91
2016-11-11T06:40:01.646Z,1017.94
2016-11-11T06:40:42.130Z,1018.03
2016-11-11T06:41:22.646Z,1017.97
2016-11-11T06:42:03.091Z,1018
2016-11-11T06:42:43.544Z,1018.01
2016-11-11T06:43:24.064Z,1018.04
2016-11-11T06:44:04.547Z,1018.01
2016-11-11T06:44:45.009Z,1018.09
2016-11-11T06:45:25.458Z,1018.06
2016-11-11T06:46:05.948Z,1018.09
2016-11-11T06:46:46.506Z,1018.06
2016-11-11T06:47:27.097Z,1018.11
2016-11-11T06:48:07.563Z,1018.1
2016-11-11T06:48:48.307Z,1018.11
2016-11-11T06:49:29.420Z,1018.13
2016-11-11T06:50:10.837Z,1018.15
2016-11-11T06:50:51.282Z,1018.16
2016-11-11T06:51:31.810Z,1018.22
2016-11-11T06:52:12.821Z,1018.18
2016-11-11T06:52:53.375Z,1018.25
2016-11-11T06:53:33.827Z,1018.27
2016-11-11T06:54:14.358Z,1018.31
2016-11-11T06:54:54.921Z,1018.29
2016-11-11T06:56:52.989Z,1018.38
2016-11-11T06:57:33.569Z,1018.39
2016-11-11T06:58:14.087Z,1018.42
2016-11-11T06:58:54.793Z,1018.44
2016-11-11T06:59:35.304Z,1018.43
2016-11-11T07:00:15.880Z,1018.38
2016-11-11T07:00:56.364Z,1018.43
2016-11-11T07:01:36.862Z,1018.44
2016-11-11T07:02:17.364Z,1018.42
2016-11-11T07:02:57.888Z,1018.41
2016-11-11T07:03:38.364Z,1018.42
2016-11-11T07:04:18.892Z,1018.43
2016-11-11T07:04:59.561Z,1018.41
2016-11-11T07:05:40.196Z,1018.43
2016-11-11T07:06:20.698Z,1018.45
2016-11-11T07:07:01.290Z,1018.45
2016-11-11T07:07:41.855Z,1018.48
2016-11-11T07:08:22.326Z,1018.48
2016-11-11T07:09:02.820Z,1018.48
2016-11-11T07:09:43.267Z,1018.48
2016-11-11T07:10:23.863Z,1018.52
2016-11-11T07:11:04.329Z,1018.47
2016-11-11T07:11:44.801Z,1018.5
2016-11-11T07:12:25.287Z,1018.52
2016-11-11T07:13:05.769Z,1018.48
2016-11-11T07:13:46.245Z,1018.51
2016-11-11T07:14:26.684Z,1018.53
2016-11-11T07:15:10.014Z,1018.5
2016-11-11T07:15:51.918Z,1018.56
2016-11-11T07:16:32.414Z,1018.52
2016-11-11T07:17:14.806Z,1018.58
2016-11-11T07:17:55.311Z,1018.54
2016-11-11T07:18:35.841Z,1018.58
2016-11-11T07:19:16.375Z,1018.61
2016-11-11T07:19:56.865Z,1018.6
2016-11-11T07:20:37.353Z,1018.65
2016-11-11T07:21:17.897Z,1018.66
2016-11-11T07:21:58.405Z,1018.71
2016-11-11T07:22:38.874Z,1018.63
2016-11-11T07:23:19.420Z,1018.69
2016-11-11T07:23:59.884Z,1018.68
2016-11-11T07:24:40.507Z,1018.65
2016-11-11T07:25:20.942Z,1018.68
2016-11-11T07:26:01.467Z,1018.68
2016-11-11T07:26:42.017Z,1018.69
2016-11-11T07:27:22.512Z,1018.74
2016-11-11T07:28:02.997Z,1018.73
2016-11-11T07:28:43.610Z,1018.73
2016-11-11T07:29:24.137Z,1018.74
2016-11-11T07:30:04.820Z,1018.76
2016-11-11T07:30:45.304Z,1018.74
2016-11-11T07:31:25.803Z,1018.73
2016-11-11T07:32:06.262Z,1018.72
2016-11-11T07:32:46.873Z,1018.73
2016-11-11T07:33:27.367Z,1018.78
2016-11-11T07:34:07.920Z,1018.8
2016-11-11T07:34:48.372Z,1018.8
2016-11-11T07:35:28.805Z,1018.8
2016-11-11T07:36:09.309Z,1018.83
2016-11-11T07:36:49.802Z,1018.83
2016-11-11T07:37:30.332Z,1018.85
2016-11-11T07:38:10.780Z,1018.85
2016-11-11T07:38:51.293Z,1018.89
2016-11-11T07:39:31.787Z,1018.9
2016-11-11T07:40:12.227Z,1018.93
2016-11-11T07:40:52.703Z,1018.93
2016-11-11T07:41:33.304Z,1018.91
2016-11-11T07:42:13.821Z,1019
2016-11-11T07:42:54.363Z,1018.95
2016-11-11T07:43:34.859Z,1018.98
2016-11-11T07:44:15.409Z,1019.01
2016-11-11T07:44:56.003Z,1019.02
2016-11-11T07:45:36.478Z,1019.02
2016-11-11T07:46:16.915Z,1019.05
2016-11-11T07:46:57.447Z,1019.05
2016-11-11T07:47:37.941Z,1019.04
2016-11-11T07:48:18.452Z,1019.08
2016-11-11T07:48:58.926Z,1019.09
2016-11-11T07:49:39.383Z,1019.12
2016-11-11T07:50:19.858Z,1019.11
2016-11-11T07:51:00.362Z,1019.12
2016-11-11T07:51:40.848Z,1019.13
2016-11-11T07:52:21.325Z,1019.2
2016-11-11T07:53:01.810Z,1019.16
2016-11-11T07:53:42.268Z,1019.16
2016-11-11T07:54:22.746Z,1019.18
2016-11-11T07:55:03.266Z,1019.2
2016-11-11T07:55:43.792Z,1019.19
2016-11-11T07:56:24.242Z,1019.23
2016-11-11T07:57:04.783Z,1019.18
2016-11-11T07:57:45.411Z,1019.13
2016-11-11T07:58:25.850Z,1019.19
2016-11-11T07:59:06.350Z,1019.15
2016-11-11T07:59:46.831Z,1019.13
2016-11-11T08:00:31.211Z,1019.2
2016-11-11T08:01:12.126Z,1019.18
2016-11-11T08:01:52.781Z,1019.25
2016-11-11T08:02:33.191Z,1019.22
2016-11-11T08:03:13.791Z,1019.23
2016-11-11T08:03:54.423Z,1019.28
2016-11-11T08:04:34.931Z,1019.26
2016-11-11T08:05:15.618Z,1019.22
2016-11-11T08:05:56.122Z,1019.27
2016-11-11T08:06:36.603Z,1019.3
2016-11-11T08:07:17.092Z,1019.34
2016-11-11T08:07:57.649Z,1019.3
2016-11-11T08:08:38.123Z,1019.34
2016-11-11T08:09:18.942Z,1019.37
2016-11-11T08:09:59.410Z,1019.32
2016-11-11T08:10:39.930Z,1019.32
2016-11-11T08:11:20.416Z,1019.35
2016-11-11T08:12:00.931Z,1019.33
2016-11-11T08:12:41.393Z,1019.3
2016-11-11T08:13:21.910Z,1019.35
2016-11-11T08:14:02.393Z,1019.35
2016-11-11T08:14:42.902Z,1019.36
2016-11-11T08:15:23.402Z,1019.39
2016-11-11T08:16:03.892Z,1019.4
2016-11-11T08:16:44.409Z,1019.44
2016-11-11T08:17:24.970Z,1019.4
2016-11-11T08:18:05.475Z,1019.48
2016-11-11T08:18:45.975Z,1019.49
2016-11-11T08:19:36.757Z,1019.46
2016-11-11T08:20:25.936Z,1019.49
2016-11-11T08:21:10.116Z,1019.52
2016-11-11T08:21:56.210Z,1019.51
2016-11-11T08:22:39.173Z,1019.51
2016-11-11T08:23:19.692Z,1019.55
2016-11-11T08:24:00.373Z,1019.52
2016-11-11T08:24:40.877Z,1019.53