createdAt,value
2023-10-18T00:01:56.173Z,100.00
2023-10-18T00:04:24.944Z,100.00
2023-10-18T00:06:55.513Z,100.00
2023-10-18T00:09:41.898Z,100.00
2023-10-18T00:12:08.714Z,100.00
2023-10-18T00:14:36.559Z,100.00
2023-10-18T00:17:03.257Z,100.00
2023-10-18T00:19:30.049Z,100.00
2023-10-18T00:21:56.879Z,100.00
2023-10-18T00:24:23.362Z,100.00
2023-10-18T00:26:50.003Z,100.00
2023-10-18T00:29:16.565Z,100.00
2023-10-18T00:31:43.089Z,100.00
2023-10-18T00:34:10.232Z,100.00
2023-10-18T00:36:36.678Z,100.00
2023-10-18T00:39:21.092Z,100.00
2023-10-18T00:41:47.845Z,100.00
2023-10-18T00:44:15.097Z,100.00
2023-10-18T00:46:41.863Z,100.00
2023-10-18T00:49:15.361Z,100.00
2023-10-18T00:51:45.477Z,100.00
2023-10-18T00:54:12.543Z,100.00
2023-10-18T00:56:47.791Z,100.00
2023-10-18T00:59:23.555Z,100.00
2023-10-18T01:01:58.944Z,100.00
2023-10-18T01:04:27.553Z,100.00
2023-10-18T01:06:55.364Z,100.00
2023-10-18T01:09:22.025Z,100.00
2023-10-18T01:11:48.659Z,100.00
2023-10-18T01:14:18.582Z,100.00
2023-10-18T01:16:46.115Z,100.00
2023-10-18T01:19:16.485Z,100.00
2023-10-18T01:21:51.144Z,100.00
2023-10-18T01:24:17.936Z,100.00
2023-10-18T01:26:45.366Z,100.00
2023-10-18T01:29:12.234Z,100.00
2023-10-18T01:31:46.390Z,100.00
2023-10-18T01:34:13.291Z,100.00
2023-10-18T01:36:43.044Z,100.00
2023-10-18T01:39:26.784Z,100.00
2023-10-18T01:41:55.850Z,100.00
2023-10-18T01:44:29.081Z,100.00
2023-10-18T01:46:57.260Z,100.00
2023-10-18T01:49:26.432Z,100.00
2023-10-18T01:51:55.814Z,100.00
2023-10-18T01:54:26.284Z,100.00
2023-10-18T01:56:54.689Z,100.00
2023-10-18T01:59:25.310Z,100.00
2023-10-18T02:01:54.847Z,100.00
2023-10-18T02:04:40.540Z,100.00
2023-10-18T02:07:19.094Z,100.00
2023-10-18T02:09:50.036Z,100.00
2023-10-18T02:12:23.107Z,100.00
2023-10-18T02:14:50.997Z,100.00
2023-10-18T02:17:20.076Z,100.00
2023-10-18T02:19:46.709Z,100.00
2023-10-18T02:22:17.320Z,100.00
2023-10-18T02:24:44.572Z,100.00
2023-10-18T02:27:17.078Z,100.00
2023-10-18T02:29:45.518Z,100.00
2023-10-18T02:32:25.278Z,100.00
2023-10-18T02:34:52.902Z,100.00
2023-10-18T02:37:20.568Z,100.00
2023-10-18T02:39:54.698Z,100.00
2023-10-18T02:42:25.754Z,100.00
2023-10-18T02:44:52.244Z,100.00
2023-10-18T02:47:23.828Z,100.00
2023-10-18T02:49:53.170Z,100.00
2023-10-18T02:52:21.745Z,100.00
2023-10-18T02:54:52.570Z,100.00
2023-10-18T02:57:19.522Z,100.00
2023-10-18T02:59:46.092Z,100.00
2023-10-18T03:02:15.529Z,100.00
2023-10-18T03:04:43.949Z,100.00
2023-10-18T03:07:14.413Z,100.00
2023-10-18T03:09:41.987Z,100.00
2023-10-18T03:12:15.032Z,100.00
2023-10-18T03:14:42.774Z,100.00
2023-10-18T03:17:29.041Z,100.00
2023-10-18T03:19:57.068Z,100.00
2023-10-18T03:22:32.437Z,100.00
2023-10-18T03:25:02.767Z,100.00
2023-10-18T03:27:34.590Z,100.00
2023-10-18T03:30:13.445Z,100.00
2023-10-18T03:32:39.892Z,100.00
2023-10-18T03:35:10.553Z,100.00
2023-10-18T03:37:40.322Z,100.00
2023-10-18T03:40:18.845Z,100.00
2023-10-18T03:42:46.459Z,100.00
2023-10-18T03:45:12.980Z,100.00
2023-10-18T03:47:39.749Z,100.00
2023-10-18T03:50:15.571Z,100.00
2023-10-18T03:52:43.245Z,100.00
2023-10-18T03:55:18.173Z,100.00
2023-10-18T03:57:45.293Z,100.00
2023-10-18T04:00:25.022Z,100.00
2023-10-18T04:02:54.268Z,100.00
2023-10-18T04:05:42.209Z,100.00
2023-10-18T04:08:14.324Z,100.00
2023-10-18T04:10:44.159Z,100.00
2023-10-18T04:13:14.715Z,100.00
2023-10-18T04:15:51.200Z,100.00
2023-10-18T04:18:27.519Z,100.00
2023-10-18T04:20:54.361Z,100.00
2023-10-18T04:23:27.246Z,100.00
2023-10-18T04:26:04.939Z,100.00
2023-10-18T04:28:38.373Z,100.00
2023-10-18T04:31:09.811Z,100.00
2023-10-18T04:33:36.881Z,100.00
2023-10-18T04:36:08.213Z,100.00
2023-10-18T04:38:47.969Z,100.00
2023-10-18T04:41:26.129Z,100.00
2023-10-18T04:44:06.901Z,100.00
2023-10-18T04:46:37.287Z,100.00
2023-10-18T04:49:10.837Z,100.00
2023-10-18T04:51:37.493Z,100.00
2023-10-18T04:54:10.879Z,100.00
2023-10-18T04:56:39.236Z,100.00
2023-10-18T04:59:12.559Z,100.00
2023-10-18T05:01:59.808Z,100.00
2023-10-18T05:04:47.533Z,100.00
2023-10-18T05:07:13.942Z,100.00
2023-10-18T05:09:44.165Z,100.00
2023-10-18T05:12:29.107Z,100.00
2023-10-18T05:14:59.492Z,100.00
2023-10-18T05:17:43.828Z,100.00
2023-10-18T05:20:19.581Z,100.00
2023-10-18T05:22:49.209Z,100.00
2023-10-18T05:25:15.853Z,100.00
2023-10-18T05:28:01.493Z,100.00
2023-10-18T05:30:49.670Z,100.00
2023-10-18T05:33:17.890Z,100.00
2023-10-18T05:35:44.956Z,100.00
2023-10-18T05:38:14.103Z,100.00
2023-10-18T05:40:40.471Z,100.00
2023-10-18T05:43:13.808Z,100.00
2023-10-18T05:45:43.638Z,100.00
2023-10-18T05:48:18.738Z,100.00
2023-10-18T05:50:57.673Z,100.00
2023-10-18T05:53:31.542Z,100.00
2023-10-18T05:55:58.180Z,100.00
2023-10-18T05:58:27.305Z,100.00
2023-10-18T06:00:57.231Z,100.00
2023-10-18T06:03:29.032Z,100.00
2023-10-18T06:05:59.161Z,100.00
2023-10-18T06:08:25.904Z,100.00
2023-10-18T06:11:02.303Z,100.00
2023-10-18T06:13:28.743Z,100.00
2023-10-18T06:15:59.959Z,100.00
2023-10-18T06:18:32.024Z,100.00
2023-10-18T06:21:09.037Z,100.00
2023-10-18T06:23:38.106Z,100.00
2023-10-18T06:26:26.341Z,100.00
2023-10-18T06:28:54.245Z,100.00
2023-10-18T06:31:23.465Z,100.00
2023-10-18T06:33:55.824Z,100.00
2023-10-18T06:36:23.133Z,100.00
2023-10-18T06:38:51.595Z,100.00
2023-10-18T06:41:22.425Z,100.00
2023-10-18T06:43:53.464Z,100.00
2023-10-18T06:46:28.401Z,100.00
2023-10-18T06:49:08.257Z,100.00
2023-10-18T06:51:51.462Z,100.00
2023-10-18T06:54:32.957Z,100.00
2023-10-18T06:57:10.510Z,100.00
2023-10-18T06:59:38.695Z,100.00
2023-10-18T07:02:05.978Z,100.00
2023-10-18T07:04:47.996Z,100.00
2023-10-18T07:07:15.089Z,100.00
2023-10-18T07:09:44.783Z,100.00
2023-10-18T07:12:14.709Z,100.00
2023-10-18T07:14:42.751Z,100.00
2023-10-18T07:17:10.885Z,100.00
2023-10-18T07:19:49.624Z,100.00
2023-10-18T07:22:20.295Z,100.00
2023-10-18T07:25:00.314Z,100.00
2023-10-18T07:27:30.970Z,100.00
2023-10-18T07:30:01.282Z,100.00
2023-10-18T07:32:29.902Z,100.00
2023-10-18T07:34:58.355Z,100.00
2023-10-18T07:37:33.622Z,100.00
2023-10-18T07:40:09.120Z,100.00
2023-10-18T07:42:42.592Z,100.00
2023-10-18T07:45:10.136Z,100.00
2023-10-18T07:47:39.798Z,100.00
2023-10-18T07:50:29.925Z,100.00
2023-10-18T07:52:56.498Z,100.00
2023-10-18T07:55:23.695Z,100.00
2023-10-18T07:57:51.619Z,100.00
2023-10-18T08:00:24.410Z,100.00
2023-10-18T08:02:51.711Z,100.00
2023-10-18T08:05:32.323Z,100.00
2023-10-18T08:08:04.377Z,100.00
2023-10-18T08:10:33.242Z,100.00
2023-10-18T08:13:08.986Z,100.00
2023-10-18T08:15:39.372Z,100.00
2023-10-18T08:18:32.836Z,100.00
2023-10-18T08:21:07.637Z,100.00
2023-10-18T08:23:34.280Z,100.00
2023-10-18T08:26:06.464Z,100.00
2023-10-18T08:28:42.454Z,100.00
2023-10-18T08:31:35.030Z,100.00
2023-10-18T08:34:06.563Z,100.00
2023-10-18T08:36:33.650Z,100.00
2023-10-18T08:39:02.614Z,100.00
2023-10-18T08:41:34.197Z,100.00
2023-10-18T08:44:20.834Z,100.00
2023-10-18T08:47:15.153Z,99.25
2023-10-18T08:49:45.613Z,99.42
2023-10-18T08:52:13.035Z,95.05
2023-10-18T08:54:43.031Z,93.53
2023-10-18T08:57:10.373Z,92.48
2023-10-18T08:59:51.788Z,88.72
2023-10-18T09:02:20.006Z,89.44
2023-10-18T09:04:47.883Z,88.82
2023-10-18T09:07:24.071Z,84.10
2023-10-18T09:09:58.807Z,83.77
2023-10-18T09:12:34.812Z,80.82
2023-10-18T09:15:21.429Z,75.82
2023-10-18T09:17:47.868Z,76.23
2023-10-18T09:20:16.584Z,81.40
2023-10-18T09:22:49.374Z,81.61
2023-10-18T09:25:15.890Z,80.45
2023-10-18T09:27:42.249Z,79.88
2023-10-18T09:30:12.053Z,76.95
2023-10-18T09:32:40.125Z,78.18
2023-10-18T09:35:08.911Z,81.40
2023-10-18T09:37:39.817Z,82.29
2023-10-18T09:40:07.340Z,77.91
2023-10-18T09:42:33.831Z,73.96
2023-10-18T09:45:01.083Z,72.59
2023-10-18T09:47:29.217Z,73.81
2023-10-18T09:49:59.109Z,73.44
2023-10-18T09:52:25.974Z,70.79
2023-10-18T09:54:55.016Z,71.94
2023-10-18T09:57:26.195Z,74.25
2023-10-18T09:59:56.428Z,74.97
2023-10-18T10:02:25.181Z,76.12
2023-10-18T10:04:56.499Z,78.16
2023-10-18T10:07:38.238Z,77.14
2023-10-18T10:10:09.493Z,77.78
2023-10-18T10:12:37.145Z,78.09
2023-10-18T10:15:14.395Z,74.04
2023-10-18T10:17:46.487Z,73.52
2023-10-18T10:20:15.710Z,68.95
2023-10-18T10:22:44.098Z,66.24
2023-10-18T10:25:33.144Z,67.24
2023-10-18T10:28:16.321Z,66.33
2023-10-18T10:30:45.613Z,63.87
2023-10-18T10:33:14.992Z,63.16
2023-10-18T10:35:46.133Z,65.24
2023-10-18T10:38:19.702Z,64.73
2023-10-18T10:41:06.162Z,67.00
2023-10-18T10:44:08.245Z,64.76
2023-10-18T10:46:38.800Z,66.11
2023-10-18T10:49:43.868Z,66.82
2023-10-18T10:52:10.602Z,65.49
2023-10-18T10:54:38.447Z,65.87
2023-10-18T10:57:10.123Z,65.12
2023-10-18T10:59:43.016Z,63.79
2023-10-18T11:02:09.544Z,65.28
2023-10-18T11:04:56.725Z,65.79
2023-10-18T11:07:23.920Z,66.91
2023-10-18T11:09:52.845Z,67.11
2023-10-18T11:12:19.642Z,66.90
2023-10-18T11:14:53.777Z,65.05
2023-10-18T11:17:24.623Z,66.25
2023-10-18T11:19:54.387Z,65.76
2023-10-18T11:22:24.046Z,66.70
2023-10-18T11:24:51.610Z,64.56
2023-10-18T11:27:35.723Z,66.62
2023-10-18T11:30:23.869Z,66.08
2023-10-18T11:32:52.173Z,67.35
2023-10-18T11:35:26.930Z,67.27
2023-10-18T11:37:54.047Z,66.89
2023-10-18T11:40:22.660Z,67.38
2023-10-18T11:43:11.925Z,65.14
2023-10-18T11:45:40.563Z,65.95
2023-10-18T11:48:08.348Z,67.74
2023-10-18T11:50:52.062Z,66.40
2023-10-18T11:53:24.522Z,64.31
2023-10-18T11:55:56.694Z,61.17
2023-10-18T11:58:24.595Z,60.89
2023-10-18T12:00:56.945Z,60.92
2023-10-18T12:03:24.684Z,60.31
2023-10-18T12:05:51.545Z,60.46
2023-10-18T12:08:18.738Z,61.50
2023-10-18T12:10:45.443Z,61.30
2023-10-18T12:13:14.711Z,63.70
2023-10-18T12:15:41.216Z,65.87
2023-10-18T12:18:10.487Z,66.78
2023-10-18T12:20:37.415Z,68.17
2023-10-18T12:23:22.247Z,67.07
2023-10-18T12:25:49.773Z,68.99
2023-10-18T12:28:20.199Z,68.87
2023-10-18T12:30:53.939Z,69.41
2023-10-18T12:33:29.577Z,69.72
2023-10-18T12:35:57.773Z,70.74
2023-10-18T12:38:33.966Z,69.74
2023-10-18T12:41:03.105Z,69.11
2023-10-18T12:43:33.310Z,69.29
2023-10-18T12:46:02.156Z,70.16
2023-10-18T12:48:28.953Z,71.13
2023-10-18T12:50:56.123Z,72.89
2023-10-18T12:53:26.901Z,71.94
2023-10-18T12:56:17.909Z,73.78
2023-10-18T12:58:55.990Z,74.36
2023-10-18T13:01:33.010Z,73.81
2023-10-18T13:04:01.079Z,73.72
2023-10-18T13:06:31.762Z,73.20
2023-10-18T13:09:19.565Z,73.26
2023-10-18T13:11:51.592Z,73.24
2023-10-18T13:14:25.595Z,74.47
2023-10-18T13:16:55.319Z,74.63
2023-10-18T13:19:21.767Z,74.96
2023-10-18T13:21:50.778Z,75.11
2023-10-18T13:24:23.780Z,75.82
2023-10-18T13:26:55.077Z,74.84
2023-10-18T13:29:22.385Z,74.66
2023-10-18T13:31:53.577Z,74.68
2023-10-18T13:34:20.332Z,75.28
2023-10-18T13:36:52.086Z,76.19
2023-10-18T13:39:19.460Z,77.60
2023-10-18T13:41:50.388Z,76.96
2023-10-18T13:44:21.341Z,76.45
2023-10-18T13:46:56.133Z,77.39
2023-10-18T13:49:35.356Z,77.30
2023-10-18T13:52:01.835Z,77.19
2023-10-18T13:54:29.991Z,78.30
2023-10-18T13:56:56.730Z,78.63
2023-10-18T13:59:23.276Z,78.94
2023-10-18T14:01:55.737Z,77.88
2023-10-18T14:04:30.717Z,79.21
2023-10-18T14:06:59.109Z,79.08
2023-10-18T14:09:26.102Z,79.67
2023-10-18T14:11:53.103Z,79.76
2023-10-18T14:14:20.254Z,81.26
2023-10-18T14:16:47.252Z,79.87
2023-10-18T14:19:14.537Z,81.32
2023-10-18T14:21:43.440Z,81.73
2023-10-18T14:24:16.204Z,82.41
2023-10-18T14:26:42.846Z,82.56
2023-10-18T14:29:10.233Z,81.47
2023-10-18T14:31:37.098Z,82.24
2023-10-18T14:34:04.674Z,83.20
2023-10-18T14:36:33.604Z,82.58
2023-10-18T14:39:01.001Z,82.34
2023-10-18T14:41:32.616Z,83.37
2023-10-18T14:44:01.162Z,82.91
2023-10-18T14:46:31.110Z,84.33
2023-10-18T14:49:00.494Z,84.66
2023-10-18T14:51:28.140Z,83.97
2023-10-18T14:53:54.706Z,84.58
2023-10-18T14:56:24.006Z,84.38
2023-10-18T14:58:55.837Z,84.86
2023-10-18T15:01:22.662Z,85.53
2023-10-18T15:03:49.961Z,85.29
2023-10-18T15:06:20.533Z,86.76
2023-10-18T15:08:50.733Z,86.74
2023-10-18T15:11:20.387Z,87.75
2023-10-18T15:13:48.496Z,87.88
2023-10-18T15:16:19.458Z,87.99
2023-10-18T15:18:50.426Z,89.31
2023-10-18T15:21:17.540Z,88.58
2023-10-18T15:23:45.146Z,89.53
2023-10-18T15:26:12.498Z,89.98
2023-10-18T15:28:41.902Z,89.81
2023-10-18T15:31:13.307Z,90.48
2023-10-18T15:33:41.293Z,89.95
2023-10-18T15:36:24.949Z,90.27
2023-10-18T15:38:55.722Z,91.06
2023-10-18T15:41:26.376Z,91.30
2023-10-18T15:43:56.893Z,90.24
2023-10-18T15:46:28.693Z,90.09
2023-10-18T15:48:58.450Z,91.60
2023-10-18T15:51:25.165Z,91.48
2023-10-18T15:53:57.059Z,92.70
2023-10-18T15:56:28.494Z,92.59
2023-10-18T15:58:56.672Z,92.64
2023-10-18T16:01:23.956Z,93.66
2023-10-18T16:03:50.812Z,91.88
2023-10-18T16:06:19.246Z,92.02
2023-10-18T16:08:48.177Z,91.59
2023-10-18T16:11:15.154Z,91.67
2023-10-18T16:13:41.925Z,92.00
2023-10-18T16:16:10.873Z,91.08
2023-10-18T16:18:39.256Z,91.29
2023-10-18T16:21:10.767Z,92.00
2023-10-18T16:23:41.210Z,92.99
2023-10-18T16:26:12.071Z,92.43
2023-10-18T16:28:39.169Z,92.48
2023-10-18T16:31:12.212Z,92.37
2023-10-18T16:33:41.870Z,91.87
2023-10-18T16:36:09.497Z,92.12
2023-10-18T16:38:37.551Z,92.03
2023-10-18T16:41:06.116Z,90.98
2023-10-18T16:43:33.399Z,90.93
2023-10-18T16:46:03.109Z,90.84
2023-10-18T16:48:31.080Z,90.58
2023-10-18T16:51:03.696Z,90.26
2023-10-18T16:53:31.670Z,90.41
2023-10-18T16:55:58.152Z,89.69
2023-10-18T16:58:28.241Z,89.54
2023-10-18T17:01:09.444Z,89.83
2023-10-18T17:03:41.143Z,90.14
2023-10-18T17:06:09.740Z,90.24
2023-10-18T17:08:37.564Z,89.47
2023-10-18T17:11:08.323Z,89.40
2023-10-18T17:13:36.064Z,89.73
2023-10-18T17:16:02.841Z,90.49
2023-10-18T17:18:29.329Z,90.41
2023-10-18T17:21:11.572Z,90.58
2023-10-18T17:23:42.151Z,90.50
2023-10-18T17:26:09.676Z,90.47
2023-10-18T17:28:36.644Z,89.88
2023-10-18T17:31:03.201Z,89.40
2023-10-18T17:33:31.499Z,89.31
2023-10-18T17:35:58.014Z,89.63
2023-10-18T17:38:24.421Z,89.08
2023-10-18T17:40:52.020Z,89.94
2023-10-18T17:43:19.087Z,89.58
2023-10-18T17:45:47.113Z,90.23
2023-10-18T17:48:16.143Z,89.57
2023-10-18T17:50:42.723Z,89.97
2023-10-18T17:53:13.816Z,90.57
2023-10-18T17:55:43.408Z,90.69
2023-10-18T17:58:12.533Z,90.09
2023-10-18T18:00:42.042Z,89.44
2023-10-18T18:03:08.739Z,89.19
2023-10-18T18:05:40.240Z,89.43
2023-10-18T18:08:15.360Z,89.24
2023-10-18T18:10:50.903Z,89.11
2023-10-18T18:13:25.901Z,89.23
2023-10-18T18:15:52.655Z,89.54
2023-10-18T18:18:21.186Z,88.80
2023-10-18T18:20:50.117Z,89.91
2023-10-18T18:23:17.683Z,89.84
2023-10-18T18:25:47.128Z,89.15
2023-10-18T18:28:14.774Z,88.88
2023-10-18T18:30:44.830Z,89.10
2023-10-18T18:33:12.234Z,89.52
2023-10-18T18:35:38.950Z,89.19
2023-10-18T18:38:05.511Z,89.35
2023-10-18T18:40:31.949Z,89.54
2023-10-18T18:43:00.910Z,89.25
2023-10-18T18:45:27.347Z,88.93
2023-10-18T18:47:53.784Z,89.56
2023-10-18T18:50:20.224Z,89.48
2023-10-18T18:52:50.194Z,89.44
2023-10-18T18:55:17.727Z,89.54
2023-10-18T18:57:46.514Z,89.76
2023-10-18T19:00:17.134Z,89.51
2023-10-18T19:02:51.143Z,89.48
2023-10-18T19:05:18.548Z,90.19
2023-10-18T19:07:45.287Z,89.86
2023-10-18T19:10:15.921Z,90.32
2023-10-18T19:12:43.626Z,90.33
2023-10-18T19:15:20.592Z,90.46
2023-10-18T19:17:49.223Z,91.22
2023-10-18T19:20:18.479Z,91.69
2023-10-18T19:22:48.328Z,91.77
2023-10-18T19:25:17.576Z,91.43
2023-10-18T19:27:45.152Z,91.70
2023-10-18T19:30:12.938Z,90.86
2023-10-18T19:32:40.040Z,90.93
2023-10-18T19:35:10.585Z,91.09
2023-10-18T19:37:38.073Z,91.13
2023-10-18T19:40:08.954Z,91.62
2023-10-18T19:42:36.104Z,91.75
2023-10-18T19:45:03.724Z,92.39
2023-10-18T19:47:30.284Z,93.59
2023-10-18T19:49:57.031Z,93.41
2023-10-18T19:52:23.508Z,93.82
2023-10-18T19:54:49.934Z,94.31
2023-10-18T19:57:16.912Z,95.50
2023-10-18T19:59:43.320Z,97.89
2023-10-18T20:02:11.463Z,99.11
2023-10-18T20:04:37.974Z,100.00
2023-10-18T20:07:04.342Z,100.00
2023-10-18T20:09:34.471Z,100.00
2023-10-18T20:12:01.411Z,100.00
2023-10-18T20:14:28.223Z,100.00
2023-10-18T20:16:54.850Z,100.00
2023-10-18T20:19:21.322Z,100.00
2023-10-18T20:21:48.036Z,100.00
2023-10-18T20:24:14.483Z,100.00
2023-10-18T20:26:41.040Z,100.00
2023-10-18T20:29:09.364Z,100.00
2023-10-18T20:31:36.014Z,100.00
2023-10-18T20:34:02.456Z,100.00
2023-10-18T20:36:29.054Z,100.00
2023-10-18T20:38:55.765Z,100.00
2023-10-18T20:41:22.124Z,100.00
2023-10-18T20:43:48.559Z,100.00
2023-10-18T20:46:17.713Z,100.00
2023-10-18T20:48:52.249Z,100.00
2023-10-18T20:51:19.694Z,100.00
2023-10-18T20:56:18.696Z,100.00
2023-10-18T20:58:45.837Z,100.00
2023-10-18T21:01:21.852Z,100.00
2023-10-18T21:03:51.000Z,100.00
2023-10-18T21:06:20.647Z,100.00
2023-10-18T21:08:49.266Z,100.00
2023-10-18T21:11:18.176Z,100.00
2023-10-18T21:13:45.275Z,100.00
2023-10-18T21:16:13.657Z,100.00
2023-10-18T21:18:43.110Z,100.00
2023-10-18T21:21:11.840Z,100.00
2023-10-18T21:23:39.977Z,100.00
2023-10-18T21:26:10.529Z,100.00
2023-10-18T21:28:37.149Z,100.00
2023-10-18T21:31:05.035Z,100.00
2023-10-18T21:33:33.207Z,100.00
2023-10-18T21:36:09.754Z,100.00
2023-10-18T21:38:36.876Z,100.00
2023-10-18T21:41:06.453Z,100.00
2023-10-18T21:43:34.267Z,100.00
2023-10-18T21:46:08.217Z,100.00
2023-10-18T21:48:36.005Z,100.00
2023-10-18T21:51:06.357Z,100.00
2023-10-18T21:53:33.573Z,100.00
2023-10-18T21:56:01.934Z,100.00
2023-10-18T21:58:31.892Z,100.00
2023-10-18T22:01:03.840Z,100.00
2023-10-18T22:03:35.226Z,100.00
2023-10-18T22:06:08.193Z,100.00
2023-10-18T22:08:40.549Z,100.00
2023-10-18T22:11:07.078Z,100.00
2023-10-18T22:13:34.282Z,100.00
2023-10-18T22:16:02.122Z,100.00
2023-10-18T22:18:30.221Z,100.00
2023-10-18T22:21:01.019Z,100.00
2023-10-18T22:23:35.954Z,100.00
2023-10-18T22:26:14.945Z,100.00
2023-10-18T22:28:42.803Z,100.00
2023-10-18T22:31:09.461Z,100.00
2023-10-18T22:33:37.011Z,100.00
2023-10-18T22:36:08.390Z,100.00
2023-10-18T22:38:40.363Z,100.00
2023-10-18T22:41:22.291Z,100.00
2023-10-18T22:43:52.329Z,100.00
2023-10-18T22:46:34.323Z,100.00
2023-10-18T22:49:10.585Z,100.00
2023-10-18T22:51:46.100Z,100.00
2023-10-18T22:54:12.793Z,100.00
2023-10-18T22:56:49.741Z,100.00
2023-10-18T22:59:23.823Z,100.00
2023-10-18T23:01:50.877Z,100.00
2023-10-18T23:04:25.418Z,100.00
2023-10-18T23:06:56.768Z,100.00
2023-10-18T23:09:25.905Z,100.00
2023-10-18T23:11:57.683Z,100.00
2023-10-18T23:14:27.638Z,100.00
2023-10-18T23:16:59.465Z,100.00
2023-10-18T23:19:28.934Z,100.00
2023-10-18T23:22:00.424Z,100.00
2023-10-18T23:24:32.891Z,100.00
2023-10-18T23:27:19.280Z,100.00
2023-10-18T23:29:47.107Z,100.00
2023-10-18T23:32:17.504Z,100.00
2023-10-18T23:34:51.628Z,100.00
2023-10-18T23:37:31.519Z,100.00
2023-10-18T23:39:58.016Z,100.00
2023-10-18T23:42:27.031Z,100.00
2023-10-18T23:45:05.694Z,100.00
2023-10-18T23:47:37.800Z,100.00
2023-10-18T23:50:23.107Z,100.00
2023-10-18T23:52:50.908Z,100.00
2023-10-18T23:55:23.803Z,100.00
2023-10-18T23:57:50.358Z,100.00
