createdAt,value
2022-09-20T00:00:48.689Z,65.11
2022-09-20T00:01:48.613Z,65.11
2022-09-20T00:02:48.616Z,65.11
2022-09-20T00:03:48.576Z,65.11
2022-09-20T00:04:48.638Z,65.11
2022-09-20T00:05:48.557Z,65.11
2022-09-20T00:06:48.546Z,65.11
2022-09-20T00:07:48.533Z,65.11
2022-09-20T00:08:48.523Z,65.11
2022-09-20T00:09:48.512Z,65.11
2022-09-20T00:10:48.521Z,65.11
2022-09-20T00:11:48.508Z,65.01
2022-09-20T00:12:48.478Z,65.11
2022-09-20T00:13:48.467Z,65.11
2022-09-20T00:14:48.455Z,65.11
2022-09-20T00:15:48.446Z,65.11
2022-09-20T00:16:48.492Z,65.11
2022-09-20T00:17:48.423Z,65.01
2022-09-20T00:18:48.433Z,65.11
2022-09-20T00:19:48.405Z,65.11
2022-09-20T00:20:48.390Z,65.01
2022-09-20T00:21:48.402Z,65.01
2022-09-20T00:22:48.370Z,65.01
2022-09-20T00:23:48.377Z,65.01
2022-09-20T00:24:49.195Z,65.01
2022-09-20T00:25:48.337Z,65.11
2022-09-20T00:26:48.324Z,65.11
2022-09-20T00:27:48.314Z,65.11
2022-09-20T00:28:48.323Z,65.11
2022-09-20T00:29:48.292Z,65.11
2022-09-20T00:30:48.279Z,65.11
2022-09-20T00:31:48.299Z,65.11
2022-09-20T00:32:48.265Z,65.11
2022-09-20T00:33:48.273Z,65.11
2022-09-20T00:34:48.259Z,65.11
2022-09-20T00:35:48.229Z,65.01
2022-09-20T00:36:48.215Z,65.11
2022-09-20T00:37:48.205Z,65.01
2022-09-20T00:38:48.213Z,65.01
2022-09-20T00:39:48.202Z,65.01
2022-09-20T00:40:48.172Z,65.01
2022-09-20T00:41:48.165Z,65.11
2022-09-20T00:42:48.149Z,65.01
2022-09-20T00:43:48.141Z,65.01
2022-09-20T00:44:48.147Z,65.01
2022-09-20T00:45:48.212Z,65.11
2022-09-20T00:46:48.124Z,65.11
2022-09-20T00:47:48.113Z,65.11
2022-09-20T00:48:48.084Z,65.11
2022-09-20T00:49:48.073Z,65.01
2022-09-20T00:50:48.090Z,65.01
2022-09-20T00:51:48.070Z,65.11
2022-09-20T00:52:48.040Z,65.01
2022-09-20T00:53:48.032Z,65.01
2022-09-20T00:54:48.019Z,65.01
2022-09-20T00:55:48.007Z,65.01
2022-09-20T00:56:48.017Z,65.01
2022-09-20T00:57:47.985Z,65.11
2022-09-20T00:58:47.976Z,65.11
2022-09-20T00:59:47.985Z,65.11
2022-09-20T01:00:47.967Z,65.11
2022-09-20T01:01:47.942Z,65.11
2022-09-20T01:02:48.024Z,65.11
2022-09-20T01:03:47.921Z,65.11
2022-09-20T01:04:47.932Z,65.11
2022-09-20T01:05:47.900Z,65.11
2022-09-20T01:06:47.913Z,65.11
2022-09-20T01:07:47.877Z,65.01
2022-09-20T01:08:47.864Z,65.11
2022-09-20T01:09:47.875Z,65.11
2022-09-20T01:10:47.862Z,65.11
2022-09-20T01:11:47.831Z,65.11
2022-09-20T01:12:47.820Z,65.11
2022-09-20T01:13:47.815Z,65.11
2022-09-20T01:14:47.800Z,65.11
2022-09-20T01:15:47.821Z,65.11
2022-09-20T01:16:47.841Z,65.11
2022-09-20T01:17:47.766Z,65.11
2022-09-20T01:18:47.757Z,65.11
2022-09-20T01:19:47.746Z,65.11
2022-09-20T01:20:47.733Z,65.11
2022-09-20T01:21:47.756Z,65.11
2022-09-20T01:22:47.735Z,65.11
2022-09-20T01:23:47.699Z,65.11
2022-09-20T01:24:47.691Z,65.11
2022-09-20T01:25:47.677Z,65.11
2022-09-20T01:26:47.671Z,65.11
2022-09-20T01:27:47.676Z,65.11
2022-09-20T01:28:47.645Z,65.11
2022-09-20T01:29:47.633Z,65.11
2022-09-20T01:30:47.658Z,65.11
2022-09-20T01:31:47.727Z,65.11
2022-09-20T01:32:47.604Z,65.11
2022-09-20T01:33:47.589Z,65.11
2022-09-20T01:34:47.583Z,65.11
2022-09-20T01:35:47.568Z,65.11
2022-09-20T01:36:47.577Z,65.11
2022-09-20T01:37:47.550Z,65.11
2022-09-20T01:38:47.575Z,65.11
2022-09-20T01:39:47.524Z,65.11
2022-09-20T01:40:47.615Z,65.11
2022-09-20T01:41:47.522Z,65.11
2022-09-20T01:42:47.492Z,65.11
2022-09-20T01:43:47.480Z,65.11
2022-09-20T01:44:47.472Z,65.11
2022-09-20T01:45:47.541Z,65.11
2022-09-20T01:46:47.449Z,65.11
2022-09-20T01:47:47.436Z,65.11
2022-09-20T01:48:47.428Z,65.11
2022-09-20T01:49:47.436Z,65.01
2022-09-20T01:50:47.404Z,65.11
2022-09-20T01:51:47.411Z,65.01
2022-09-20T01:52:47.383Z,65.01
2022-09-20T01:53:47.371Z,65.11
2022-09-20T01:54:47.395Z,65.01
2022-09-20T01:55:47.369Z,65.01
2022-09-20T01:56:47.360Z,65.11
2022-09-20T01:57:47.326Z,65.11
2022-09-20T01:58:57.429Z,65.01
2022-09-20T01:59:48.303Z,65.01
2022-09-20T02:00:47.339Z,65.01
2022-09-20T02:01:47.305Z,65.11
2022-09-20T02:02:47.373Z,65.11
2022-09-20T02:03:47.264Z,65.11
2022-09-20T02:04:47.251Z,65.11
2022-09-20T02:05:47.239Z,65.11
2022-09-20T02:06:47.249Z,65.11
2022-09-20T02:07:47.217Z,65.11
2022-09-20T02:08:47.226Z,65.11
2022-09-20T02:09:47.198Z,65.11
2022-09-20T02:10:47.211Z,65.11
2022-09-20T02:11:47.181Z,65.11
2022-09-20T02:12:47.163Z,65.11
2022-09-20T02:13:47.174Z,65.11
2022-09-20T02:14:47.144Z,65.11
2022-09-20T02:15:47.131Z,65.11
2022-09-20T02:16:47.198Z,65.11
2022-09-20T02:17:47.107Z,65.11
2022-09-20T02:18:47.098Z,65.11
2022-09-20T02:19:47.106Z,65.11
2022-09-20T02:20:47.078Z,65.11
2022-09-20T02:21:47.066Z,65.11
2022-09-20T02:22:47.127Z,65.11
2022-09-20T02:23:47.043Z,65.11
2022-09-20T02:24:47.051Z,65.11
2022-09-20T02:25:47.019Z,65.11
2022-09-20T02:26:47.034Z,65.11
2022-09-20T02:27:47.017Z,65.11
2022-09-20T02:28:46.991Z,65.11
2022-09-20T02:29:46.994Z,65.01
2022-09-20T02:30:46.968Z,65.01
2022-09-20T02:31:46.994Z,65.01
2022-09-20T02:32:46.943Z,65.01
2022-09-20T02:33:46.931Z,65.01
2022-09-20T02:34:46.955Z,65.01
2022-09-20T02:35:46.910Z,65.01
2022-09-20T02:36:46.901Z,65.01
2022-09-20T02:37:46.889Z,65.01
2022-09-20T02:38:46.880Z,65.01
2022-09-20T02:39:46.867Z,65.01
2022-09-20T02:40:46.880Z,65.01
2022-09-20T02:41:46.846Z,65.01
2022-09-20T02:42:46.857Z,65.01
2022-09-20T02:43:46.823Z,65.01
2022-09-20T02:44:46.811Z,65.01
2022-09-20T02:45:46.877Z,65.01
2022-09-20T02:46:46.814Z,65.01
2022-09-20T02:47:46.797Z,65.01
2022-09-20T02:48:46.767Z,65.01
2022-09-20T02:49:46.759Z,65.01
2022-09-20T02:50:46.746Z,65.01
2022-09-20T02:51:46.769Z,65.01
2022-09-20T02:52:46.723Z,65.01
2022-09-20T02:53:46.715Z,65.01
2022-09-20T02:54:46.702Z,65.01
2022-09-20T02:55:46.691Z,65.11
2022-09-20T02:56:46.681Z,65.01
2022-09-20T02:57:46.695Z,65.01
2022-09-20T02:58:46.693Z,65.01
2022-09-20T02:59:46.651Z,65.01
2022-09-20T03:00:46.706Z,65.01
2022-09-20T03:01:46.683Z,65.01
2022-09-20T03:02:46.635Z,64.91
2022-09-20T03:03:46.606Z,65.01
2022-09-20T03:04:46.610Z,65.01
2022-09-20T03:05:46.600Z,65.01
2022-09-20T03:06:46.570Z,65.01
2022-09-20T03:07:46.564Z,65.01
2022-09-20T03:08:46.548Z,65.01
2022-09-20T03:09:46.540Z,65.01
2022-09-20T03:10:46.547Z,65.01
2022-09-20T03:11:46.539Z,65.01
2022-09-20T03:12:46.504Z,65.01
2022-09-20T03:13:46.499Z,65.01
2022-09-20T03:14:46.506Z,65.01
2022-09-20T03:15:46.493Z,65.01
2022-09-20T03:16:50.062Z,65.01
2022-09-20T03:17:47.452Z,65.01
2022-09-20T03:18:46.472Z,65.01
2022-09-20T03:19:46.430Z,65.01
2022-09-20T03:20:46.418Z,65.01
2022-09-20T03:21:46.409Z,65.01
2022-09-20T03:22:46.395Z,65.01
2022-09-20T03:23:46.387Z,65.01
2022-09-20T03:24:46.393Z,65.01
2022-09-20T03:25:46.395Z,65.01
2022-09-20T03:26:46.351Z,65.01
2022-09-20T03:27:46.343Z,65.01
2022-09-20T03:28:46.332Z,65.01
2022-09-20T03:29:46.322Z,65.01
2022-09-20T03:30:46.333Z,65.01
2022-09-20T03:31:46.360Z,65.01
2022-09-20T03:32:46.285Z,65.01
2022-09-20T03:33:46.275Z,65.01
2022-09-20T03:34:46.266Z,65.01
2022-09-20T03:35:46.253Z,65.01
2022-09-20T03:36:46.266Z,65.01
2022-09-20T03:37:46.232Z,65.01
2022-09-20T03:38:46.247Z,65.01
2022-09-20T03:39:46.213Z,65.01
2022-09-20T03:40:46.796Z,65.01
2022-09-20T03:41:46.188Z,65.01
2022-09-20T03:42:46.176Z,65.01
2022-09-20T03:43:46.185Z,65.01
2022-09-20T03:44:46.173Z,65.01
2022-09-20T03:45:46.247Z,65.01
2022-09-20T03:46:46.156Z,65.01
2022-09-20T03:47:46.125Z,65.01
2022-09-20T03:48:46.114Z,65.01
2022-09-20T03:49:46.122Z,65.11
2022-09-20T03:50:46.091Z,65.01
2022-09-20T03:51:46.081Z,65.01
2022-09-20T03:52:46.068Z,65.01
2022-09-20T03:53:46.095Z,65.01
2022-09-20T03:54:46.046Z,65.01
2022-09-20T03:55:46.038Z,65.01
2022-09-20T03:56:46.027Z,65.01
2022-09-20T03:57:46.013Z,65.01
2022-09-20T03:58:46.003Z,65.01
2022-09-20T03:59:46.014Z,65.01
2022-09-20T04:00:46.034Z,65.01
2022-09-20T04:01:45.976Z,65.01
2022-09-20T04:02:46.101Z,65.01
2022-09-20T04:03:45.949Z,65.01
2022-09-20T04:04:45.957Z,65.01
2022-09-20T04:05:45.928Z,65.01
2022-09-20T04:06:45.916Z,65.01
2022-09-20T04:07:45.911Z,65.01
2022-09-20T04:08:45.895Z,65.01
2022-09-20T04:09:45.918Z,65.01
2022-09-20T04:10:45.873Z,65.01
2022-09-20T04:11:45.865Z,65.01
2022-09-20T04:12:45.851Z,65.01
2022-09-20T04:13:45.843Z,65.01
2022-09-20T04:14:45.827Z,65.01
2022-09-20T04:15:45.836Z,65.01
2022-09-20T04:16:45.902Z,65.01
2022-09-20T04:17:45.798Z,65.01
2022-09-20T04:18:45.808Z,65.01
2022-09-20T04:19:45.779Z,65.01
2022-09-20T04:20:45.785Z,65.01
2022-09-20T04:21:45.757Z,65.01
2022-09-20T04:22:45.767Z,65.01
2022-09-20T04:23:45.754Z,65.01
2022-09-20T04:24:45.723Z,65.01
2022-09-20T04:25:45.718Z,65.01
2022-09-20T04:26:45.700Z,65.01
2022-09-20T04:27:45.688Z,65.01
2022-09-20T04:28:45.713Z,65.01
2022-09-20T04:29:45.671Z,65.01
2022-09-20T04:30:45.655Z,65.01
2022-09-20T04:31:45.725Z,65.01
2022-09-20T04:32:45.633Z,65.01
2022-09-20T04:33:45.628Z,65.01
2022-09-20T04:34:45.657Z,65.01
2022-09-20T04:35:45.602Z,65.01
2022-09-20T04:36:45.590Z,65.01
2022-09-20T04:37:45.599Z,65.01
2022-09-20T04:38:45.568Z,65.01
2022-09-20T04:39:45.560Z,65.01
2022-09-20T04:40:45.650Z,65.11
2022-09-20T04:41:45.536Z,65.01
2022-09-20T04:42:45.542Z,65.01
2022-09-20T04:43:45.516Z,65.01
2022-09-20T04:44:45.502Z,65.01
2022-09-20T04:45:45.512Z,65.01
2022-09-20T04:46:45.491Z,65.01
2022-09-20T04:47:45.492Z,65.01
2022-09-20T04:48:45.460Z,65.01
2022-09-20T04:49:45.471Z,65.01
2022-09-20T04:50:45.460Z,65.01
2022-09-20T04:51:45.427Z,65.01
2022-09-20T04:52:45.415Z,65.01
2022-09-20T04:53:45.426Z,65.01
2022-09-20T04:54:45.394Z,65.01
2022-09-20T04:55:45.389Z,65.01
2022-09-20T04:56:45.372Z,65.01
2022-09-20T04:57:45.362Z,65.01
2022-09-20T04:58:45.370Z,65.01
2022-09-20T04:59:45.344Z,65.11
2022-09-20T05:00:45.365Z,65.01
2022-09-20T05:01:45.411Z,65.11
2022-09-20T05:02:45.411Z,65.11
2022-09-20T05:03:45.318Z,65.11
2022-09-20T05:04:45.285Z,65.01
2022-09-20T05:05:45.277Z,65.01
2022-09-20T05:06:45.307Z,65.04
2022-09-20T05:07:45.256Z,65.11
2022-09-20T05:08:45.264Z,65.01
2022-09-20T05:09:45.253Z,65.01
2022-09-20T05:10:45.224Z,65.01
2022-09-20T05:11:45.230Z,65.01
2022-09-20T05:12:45.200Z,65.11
2022-09-20T05:13:45.190Z,65.11
2022-09-20T05:14:45.176Z,65.11
2022-09-20T05:15:45.187Z,65.01
2022-09-20T05:16:45.193Z,65.11
2022-09-20T05:17:45.168Z,65.11
2022-09-20T05:18:45.133Z,65.11
2022-09-20T05:19:45.125Z,65.11
2022-09-20T05:20:45.112Z,65.11
2022-09-20T05:21:45.102Z,65.11
2022-09-20T05:22:45.134Z,65.11
2022-09-20T05:23:45.099Z,65.01
2022-09-20T05:24:45.068Z,65.11
2022-09-20T05:25:45.067Z,65.11
2022-09-20T05:26:45.046Z,65.11
2022-09-20T05:27:45.059Z,65.11
2022-09-20T05:28:45.024Z,65.11
2022-09-20T05:29:45.019Z,65.01
2022-09-20T05:30:45.003Z,65.11
2022-09-20T05:31:45.032Z,65.11
2022-09-20T05:32:45.016Z,65.11
2022-09-20T05:33:44.971Z,65.11
2022-09-20T05:34:44.975Z,65.11
2022-09-20T05:35:44.957Z,65.11
2022-09-20T05:36:44.938Z,65.11
2022-09-20T05:37:44.930Z,65.11
2022-09-20T05:38:44.960Z,65.11
2022-09-20T05:39:44.908Z,65.11
2022-09-20T05:40:44.895Z,65.11
2022-09-20T05:41:44.905Z,65.11
2022-09-20T05:42:44.873Z,65.11
2022-09-20T05:43:44.863Z,65.11
2022-09-20T05:44:44.871Z,65.11
2022-09-20T05:45:44.880Z,65.11
2022-09-20T05:46:44.830Z,65.14
2022-09-20T05:47:44.839Z,65.11
2022-09-20T05:48:44.809Z,65.04
2022-09-20T05:49:44.833Z,65.11
2022-09-20T05:50:44.788Z,65.11
2022-09-20T05:51:44.779Z,65.11
2022-09-20T05:52:44.767Z,65.11
2022-09-20T05:53:44.759Z,65.14
2022-09-20T05:54:44.766Z,65.11
2022-09-20T05:55:44.756Z,65.11
2022-09-20T05:56:44.748Z,65.11
2022-09-20T05:57:44.715Z,65.11
2022-09-20T05:58:44.719Z,65.11
2022-09-20T05:59:44.693Z,65.11
2022-09-20T06:00:44.759Z,65.11
2022-09-20T06:01:44.669Z,65.11
2022-09-20T06:02:44.657Z,65.14
2022-09-20T06:03:44.669Z,65.11
2022-09-20T06:04:44.635Z,65.11
2022-09-20T06:05:44.643Z,65.11
2022-09-20T06:06:44.614Z,65.14
2022-09-20T06:07:44.605Z,65.11
2022-09-20T06:08:44.613Z,65.21
2022-09-20T06:09:44.583Z,65.21
2022-09-20T06:10:44.625Z,65.21
2022-09-20T06:11:46.785Z,65.21
2022-09-20T06:12:44.548Z,65.21
2022-09-20T06:13:44.540Z,65.31
2022-09-20T06:14:44.530Z,65.31
2022-09-20T06:15:44.516Z,65.21
2022-09-20T06:16:44.611Z,65.31
2022-09-20T06:17:44.497Z,65.21
2022-09-20T06:18:44.484Z,65.21
2022-09-20T06:19:44.475Z,65.31
2022-09-20T06:20:44.463Z,65.31
2022-09-20T06:21:44.473Z,65.31
2022-09-20T06:22:44.440Z,65.41
2022-09-20T06:23:44.433Z,65.51
2022-09-20T06:24:44.420Z,65.41
2022-09-20T06:25:44.410Z,65.41
2022-09-20T06:26:44.440Z,65.31
2022-09-20T06:27:44.386Z,65.31
2022-09-20T06:28:44.375Z,65.31
2022-09-20T06:29:44.365Z,65.41
2022-09-20T06:30:44.388Z,65.21
2022-09-20T06:31:44.365Z,65.21
2022-09-20T06:32:44.331Z,65.21
2022-09-20T06:33:44.352Z,65.21
2022-09-20T06:34:44.310Z,65.21
2022-09-20T06:35:44.305Z,65.21
2022-09-20T06:36:44.294Z,65.21
2022-09-20T06:37:44.281Z,65.21
2022-09-20T06:38:44.266Z,65.21
2022-09-20T06:39:44.287Z,65.21
2022-09-20T06:40:44.245Z,65.11
2022-09-20T06:41:44.234Z,65.11
2022-09-20T06:42:44.246Z,65.11
2022-09-20T06:43:44.213Z,65.11
2022-09-20T06:44:44.200Z,65.11
2022-09-20T06:45:44.248Z,65.21
2022-09-20T06:46:44.198Z,65.21
2022-09-20T06:47:44.188Z,65.21
2022-09-20T06:48:44.157Z,65.31
2022-09-20T06:49:44.148Z,65.31
2022-09-20T06:50:44.134Z,65.31
2022-09-20T06:51:44.124Z,65.31
2022-09-20T06:52:44.133Z,65.31
2022-09-20T06:53:44.106Z,65.31
2022-09-20T06:54:44.095Z,65.21
2022-09-20T06:55:44.086Z,65.21
2022-09-20T06:56:44.074Z,65.21
2022-09-20T06:57:44.081Z,65.31
2022-09-20T06:58:44.079Z,65.31
2022-09-20T06:59:44.041Z,65.21
2022-09-20T07:00:44.095Z,65.11
2022-09-20T07:01:44.129Z,65.11
2022-09-20T07:02:44.031Z,65.01
2022-09-20T07:03:44.017Z,65.01
2022-09-20T07:04:44.005Z,65.01
2022-09-20T07:05:43.975Z,64.91
2022-09-20T07:06:43.967Z,64.91
2022-09-20T07:07:43.953Z,65.11
2022-09-20T07:08:43.946Z,65.21
2022-09-20T07:09:43.956Z,65.31
2022-09-20T07:10:43.925Z,65.11
2022-09-20T07:11:43.910Z,65.21
2022-09-20T07:12:43.902Z,65.21
2022-09-20T07:13:43.893Z,65.18
2022-09-20T07:14:43.926Z,65.11
2022-09-20T07:15:43.886Z,65.01
2022-09-20T07:16:43.911Z,65.11
2022-09-20T07:17:43.848Z,65.18
2022-09-20T07:18:43.840Z,65.31
2022-09-20T07:19:43.826Z,65.21
2022-09-20T07:20:43.842Z,65.11
2022-09-20T07:21:43.804Z,65.21
2022-09-20T07:22:43.811Z,65.21
2022-09-20T07:23:43.783Z,65.28
2022-09-20T07:24:43.770Z,65.38
2022-09-20T07:25:43.762Z,65.38
2022-09-20T07:26:43.764Z,65.48
2022-09-20T07:27:43.760Z,65.38
2022-09-20T07:28:43.726Z,65.38
2022-09-20T07:29:43.718Z,65.28
2022-09-20T07:30:43.734Z,65.38
2022-09-20T07:31:43.752Z,65.48
2022-09-20T07:32:43.681Z,65.48
2022-09-20T07:33:43.673Z,65.18
2022-09-20T07:34:43.678Z,65.38
2022-09-20T07:35:43.655Z,65.28
2022-09-20T07:36:43.641Z,65.08
2022-09-20T07:37:43.648Z,64.98
2022-09-20T07:38:43.618Z,65.28
2022-09-20T07:39:43.607Z,65.08
2022-09-20T07:40:43.615Z,65.18
2022-09-20T07:41:43.584Z,65.08
2022-09-20T07:42:43.594Z,65.08
2022-09-20T07:43:43.564Z,65.08
2022-09-20T07:44:43.555Z,65.18
2022-09-20T07:45:43.626Z,65.38
2022-09-20T07:46:43.552Z,65.28
2022-09-20T07:47:43.526Z,65.48
2022-09-20T07:48:43.526Z,65.38
2022-09-20T07:49:43.496Z,65.48
2022-09-20T07:50:43.484Z,65.58
2022-09-20T07:51:43.474Z,65.58
2022-09-20T07:52:43.494Z,65.58
2022-09-20T07:53:43.453Z,65.68
2022-09-20T07:54:43.442Z,65.68
2022-09-20T07:55:43.434Z,65.78
2022-09-20T07:56:43.418Z,65.78
2022-09-20T07:57:43.410Z,65.88
2022-09-20T07:58:43.417Z,65.88
2022-09-20T07:59:43.404Z,65.98
2022-09-20T08:00:43.375Z,65.98
2022-09-20T08:01:43.366Z,65.98
2022-09-20T08:02:43.395Z,65.98
2022-09-20T08:03:43.345Z,65.88
2022-09-20T08:04:43.332Z,65.88
2022-09-20T08:05:43.322Z,65.88
2022-09-20T08:06:43.308Z,65.88
2022-09-20T08:07:43.319Z,65.88
2022-09-20T08:08:43.302Z,65.88
2022-09-20T08:09:43.282Z,65.78
2022-09-20T08:10:43.288Z,65.88
2022-09-20T08:11:43.257Z,65.88
2022-09-20T08:14:44.220Z,65.88
2022-09-20T08:15:43.234Z,65.88
2022-09-20T08:16:43.263Z,65.98
2022-09-20T08:17:43.191Z,65.98
2022-09-20T08:18:43.201Z,66.08
2022-09-20T08:19:43.169Z,66.08
2022-09-20T08:20:43.178Z,66.08
2022-09-20T08:21:43.147Z,66.08
2022-09-20T08:22:43.135Z,66.08
2022-09-20T08:23:43.125Z,65.78
2022-09-20T08:24:43.113Z,65.88
2022-09-20T08:25:43.140Z,65.98
2022-09-20T08:26:43.092Z,65.98
2022-09-20T08:27:43.080Z,65.98
2022-09-20T08:28:43.068Z,65.88
2022-09-20T08:29:43.061Z,65.95
2022-09-20T08:30:43.047Z,65.98
2022-09-20T08:31:43.124Z,65.95
2022-09-20T08:32:43.046Z,66.05
2022-09-20T08:33:43.014Z,66.05
2022-09-20T08:34:43.025Z,66.18
2022-09-20T08:35:42.995Z,66.15
2022-09-20T08:36:42.981Z,66.25
2022-09-20T08:37:43.006Z,66.25
2022-09-20T08:39:59.633Z,66.35
2022-09-20T08:40:44.014Z,66.45
2022-09-20T08:41:42.929Z,66.45
2022-09-20T08:42:44.696Z,66.45
2022-09-20T08:43:45.675Z,66.45
2022-09-20T08:44:45.313Z,66.45
2022-09-20T08:45:42.945Z,66.35
2022-09-20T08:46:42.879Z,66.35
2022-09-20T08:47:42.863Z,66.35
2022-09-20T08:48:42.850Z,66.35
2022-09-20T08:49:46.172Z,66.35
2022-09-20T08:50:42.903Z,66.35
2022-09-20T08:51:42.933Z,66.05
2022-09-20T08:52:42.805Z,65.85
2022-09-20T08:53:43.041Z,65.95
2022-09-20T08:54:42.784Z,66.05
2022-09-20T08:55:42.798Z,66.05
2022-09-20T08:56:42.761Z,66.15
2022-09-20T08:57:42.751Z,66.15
2022-09-20T08:58:42.740Z,66.25
2022-09-20T08:59:42.730Z,66.15
2022-09-20T09:00:42.739Z,66.15
2022-09-20T09:01:42.710Z,66.15
2022-09-20T09:02:42.715Z,66.25
2022-09-20T09:03:42.688Z,66.25
2022-09-20T09:04:42.674Z,66.15
2022-09-20T09:05:42.686Z,66.25
2022-09-20T09:06:42.677Z,66.25
2022-09-20T09:07:42.642Z,66.25
2022-09-20T09:08:42.650Z,66.25
2022-09-20T09:09:42.625Z,66.25
2022-09-20T09:10:43.106Z,66.35
2022-09-20T09:11:45.907Z,66.35
2022-09-20T09:12:48.640Z,66.35
2022-09-20T09:13:43.597Z,66.35
2022-09-20T09:14:42.586Z,66.25
2022-09-20T09:15:42.557Z,66.35
2022-09-20T09:16:42.594Z,66.45
2022-09-20T09:17:42.536Z,66.35
2022-09-20T09:18:42.525Z,66.35
2022-09-20T09:19:42.532Z,66.45
2022-09-20T09:20:42.499Z,66.45
2022-09-20T09:21:42.488Z,66.45
2022-09-20T09:22:42.500Z,66.45
2022-09-20T09:23:42.579Z,66.45
2022-09-20T09:24:42.455Z,66.45
2022-09-20T09:25:42.447Z,66.45
2022-09-20T09:26:42.434Z,66.35
2022-09-20T09:27:42.423Z,66.35
2022-09-20T09:28:42.411Z,66.45
2022-09-20T09:29:42.425Z,66.45
2022-09-20T09:30:42.409Z,66.45
2022-09-20T09:31:42.546Z,66.45
2022-09-20T09:32:42.368Z,66.45
2022-09-20T09:33:42.359Z,66.45
2022-09-20T09:34:42.347Z,66.55
2022-09-20T09:35:42.338Z,66.55
2022-09-20T09:36:42.344Z,66.55
2022-09-20T09:37:42.315Z,66.55
2022-09-20T09:38:42.330Z,66.45
2022-09-20T09:39:42.292Z,66.45
2022-09-20T09:40:42.377Z,66.55
2022-09-20T09:41:42.270Z,66.55
2022-09-20T09:42:42.259Z,66.65
2022-09-20T09:43:42.249Z,66.65
2022-09-20T09:44:42.235Z,66.65
2022-09-20T09:45:42.247Z,66.75
2022-09-20T09:46:42.236Z,66.65
2022-09-20T09:47:42.206Z,66.45
2022-09-20T09:48:42.213Z,66.55
2022-09-20T09:49:42.184Z,66.55
2022-09-20T09:50:42.170Z,66.65
2022-09-20T09:51:42.159Z,66.55
2022-09-20T09:52:42.151Z,66.45
2022-09-20T09:53:42.160Z,66.35
2022-09-20T09:54:42.168Z,66.35
2022-09-20T09:55:42.118Z,66.05
2022-09-20T09:56:42.107Z,65.75
2022-09-20T09:57:42.095Z,66.05
2022-09-20T09:58:42.090Z,66.25
2022-09-20T09:59:42.094Z,66.35
2022-09-20T10:00:42.081Z,66.45
2022-09-20T10:01:42.133Z,66.35
2022-09-20T10:02:42.068Z,66.25
2022-09-20T10:03:42.032Z,66.25
2022-09-20T10:04:42.022Z,66.45
2022-09-20T10:05:42.029Z,66.45
2022-09-20T10:06:41.998Z,66.45
2022-09-20T10:07:41.989Z,66.45
2022-09-20T10:08:41.975Z,66.45
2022-09-20T10:09:41.966Z,66.45
2022-09-20T10:10:41.994Z,66.45
2022-09-20T10:11:41.942Z,66.55
2022-09-20T10:12:41.950Z,66.35
2022-09-20T10:13:41.938Z,66.45
2022-09-20T10:14:41.909Z,66.45
2022-09-20T10:15:41.901Z,66.45
2022-09-20T10:16:41.978Z,66.45
2022-09-20T10:17:41.877Z,66.35
2022-09-20T10:18:41.865Z,66.45
2022-09-20T10:19:41.859Z,66.45
2022-09-20T10:20:41.843Z,66.45
2022-09-20T10:21:41.833Z,66.45
2022-09-20T10:22:41.840Z,66.45
2022-09-20T10:24:03.551Z,66.45
2022-09-20T10:24:42.798Z,66.45
2022-09-20T10:25:41.809Z,66.55
2022-09-20T10:26:41.803Z,66.55
2022-09-20T10:27:41.772Z,66.45
2022-09-20T10:28:41.755Z,66.35
2022-09-20T10:29:41.768Z,66.45
2022-09-20T10:30:41.780Z,66.45
2022-09-20T10:31:41.723Z,66.45
2022-09-20T10:32:41.713Z,66.45
2022-09-20T10:33:41.703Z,66.45
2022-09-20T10:34:41.708Z,66.35
2022-09-20T10:35:41.699Z,66.35
2022-09-20T10:36:41.669Z,66.35
2022-09-20T10:37:44.083Z,66.35
2022-09-20T10:38:42.646Z,66.35
2022-09-20T10:39:41.640Z,66.45
2022-09-20T10:40:41.696Z,66.35
2022-09-20T10:41:41.618Z,66.35
2022-09-20T10:42:41.625Z,66.45
2022-09-20T10:43:41.630Z,66.45
2022-09-20T10:44:41.581Z,66.35
2022-09-20T10:46:08.708Z,66.45
2022-09-20T10:46:42.683Z,66.45
2022-09-20T10:47:41.552Z,66.45
2022-09-20T10:48:41.548Z,66.45
2022-09-20T10:49:41.547Z,66.45
2022-09-20T10:50:41.523Z,66.45
2022-09-20T10:51:41.507Z,66.35
2022-09-20T10:52:41.493Z,66.35
2022-09-20T10:53:41.485Z,66.35
2022-09-20T10:54:41.493Z,66.35
2022-09-20T10:55:41.463Z,66.35
2022-09-20T10:56:41.466Z,66.35
2022-09-20T10:57:46.409Z,66.35
2022-09-20T10:58:42.450Z,66.05
2022-09-20T10:59:41.442Z,65.95
2022-09-20T11:00:41.581Z,66.05
2022-09-20T11:01:41.397Z,65.95
2022-09-20T11:02:41.385Z,65.85
2022-09-20T11:03:41.375Z,65.75
2022-09-20T11:04:41.388Z,65.85
2022-09-20T11:05:41.355Z,65.95
2022-09-20T11:06:41.360Z,65.85
2022-09-20T11:07:41.333Z,65.85
2022-09-20T11:08:41.318Z,65.95
2022-09-20T11:09:41.311Z,65.85
2022-09-20T11:10:41.299Z,65.75
2022-09-20T11:11:41.313Z,65.65
2022-09-20T11:12:41.280Z,65.75
2022-09-20T11:13:41.266Z,65.75
2022-09-20T11:14:41.323Z,65.75
2022-09-20T11:15:41.266Z,65.75
2022-09-20T11:16:41.329Z,65.75
2022-09-20T11:17:41.240Z,65.78
2022-09-20T11:18:41.210Z,65.78
2022-09-20T11:19:41.199Z,65.78
2022-09-20T11:20:41.192Z,65.78
2022-09-20T11:21:41.177Z,65.88
2022-09-20T11:22:41.202Z,65.88
2022-09-20T11:23:41.156Z,65.98
2022-09-20T11:24:41.146Z,65.88
2022-09-20T11:25:41.134Z,65.88
2022-09-20T11:26:41.122Z,65.88
2022-09-20T11:27:41.114Z,65.88
2022-09-20T11:28:41.123Z,65.78
2022-09-20T11:29:41.092Z,65.78
2022-09-20T11:30:41.102Z,65.78
2022-09-20T11:31:41.128Z,65.78
2022-09-20T11:32:41.078Z,65.68
2022-09-20T11:33:41.633Z,65.78
2022-09-20T11:34:41.036Z,65.78
2022-09-20T11:35:41.026Z,65.68
2022-09-20T11:36:41.013Z,65.78
2022-09-20T11:37:41.039Z,65.78
2022-09-20T11:38:40.993Z,65.78
2022-09-20T11:39:40.981Z,65.78
2022-09-20T11:40:41.064Z,65.78
2022-09-20T11:41:40.958Z,65.78
2022-09-20T11:42:40.946Z,65.78
2022-09-20T11:43:40.956Z,65.78
2022-09-20T11:44:40.927Z,65.68
2022-09-20T11:45:40.962Z,65.68
2022-09-20T11:46:40.959Z,65.68
2022-09-20T11:47:54.380Z,65.78
2022-09-20T11:48:41.882Z,65.78
2022-09-20T11:49:40.870Z,65.78
2022-09-20T11:50:40.862Z,65.68
2022-09-20T11:51:40.849Z,65.68
2022-09-20T11:52:40.859Z,65.68
2022-09-20T11:53:40.826Z,65.68
2022-09-20T11:54:40.835Z,65.68
2022-09-20T11:55:40.805Z,65.58
2022-09-20T11:56:40.795Z,65.48
2022-09-20T11:57:40.792Z,65.38
2022-09-20T11:58:40.775Z,65.38
2022-09-20T11:59:40.782Z,65.48
2022-09-20T12:00:40.754Z,65.58
2022-09-20T12:01:40.742Z,65.68
2022-09-20T12:02:40.987Z,65.68
2022-09-20T12:03:40.719Z,65.68
2022-09-20T12:04:41.145Z,65.58
2022-09-20T12:05:40.698Z,65.48
2022-09-20T12:06:40.709Z,65.38
2022-09-20T12:07:40.675Z,65.48
2022-09-20T12:08:40.670Z,65.48
2022-09-20T12:09:40.681Z,65.38
2022-09-20T12:10:40.645Z,65.48
2022-09-20T12:11:40.632Z,65.38
2022-09-20T12:12:40.624Z,65.48
2022-09-20T12:13:40.632Z,65.48
2022-09-20T12:14:40.605Z,65.48
2022-09-20T12:15:40.592Z,65.48
2022-09-20T12:16:40.659Z,65.38
2022-09-20T12:17:40.567Z,65.48
2022-09-20T12:18:40.583Z,65.48
2022-09-20T12:19:40.563Z,65.48
2022-09-20T12:20:40.536Z,65.58
2022-09-20T12:21:40.557Z,65.48
2022-09-20T12:22:40.512Z,65.58
2022-09-20T12:23:40.634Z,65.58
2022-09-20T12:24:45.134Z,65.58
2022-09-20T12:25:41.498Z,65.78
2022-09-20T12:26:40.470Z,65.88
2022-09-20T12:27:40.459Z,65.78
2022-09-20T12:28:40.449Z,65.58
2022-09-20T12:29:40.459Z,65.48
2022-09-20T12:30:40.428Z,65.48
2022-09-20T12:31:40.447Z,65.48
2022-09-20T12:32:40.407Z,65.38
2022-09-20T12:33:40.393Z,65.38
2022-09-20T12:34:40.425Z,65.38
2022-09-20T12:35:40.373Z,65.38
2022-09-20T12:36:40.392Z,65.38
2022-09-20T12:37:40.350Z,65.48
2022-09-20T12:38:40.342Z,65.48
2022-09-20T12:39:40.329Z,65.48
2022-09-20T12:40:40.400Z,65.48
2022-09-20T12:41:40.310Z,65.48
2022-09-20T12:42:40.317Z,65.48
2022-09-20T12:43:40.285Z,65.48
2022-09-20T12:44:40.296Z,65.58
2022-09-20T12:45:40.311Z,65.58
2022-09-20T12:46:40.252Z,65.58
2022-09-20T12:47:40.240Z,65.68
2022-09-20T12:48:40.236Z,65.68
2022-09-20T12:49:40.247Z,65.58
2022-09-20T12:50:40.257Z,65.48
2022-09-20T12:51:40.197Z,65.48
2022-09-20T12:52:40.187Z,65.58
2022-09-20T12:53:40.174Z,65.58
2022-09-20T12:54:40.172Z,65.68
2022-09-20T12:55:40.175Z,65.68