createdAt,value
2023-12-23T00:01:44.219Z,0.88
2023-12-23T00:06:40.770Z,1.50
2023-12-23T00:11:37.701Z,1.70
2023-12-23T00:16:34.117Z,1.17
2023-12-23T00:21:30.544Z,1.83
2023-12-23T00:26:26.982Z,1.25
2023-12-23T00:31:23.893Z,1.23
2023-12-23T00:36:20.296Z,1.35
2023-12-23T00:41:16.793Z,2.03
2023-12-23T00:46:13.245Z,1.70
2023-12-23T00:51:10.388Z,0.88
2023-12-23T00:56:07.350Z,1.20
2023-12-23T01:01:04.101Z,1.35
2023-12-23T01:06:00.569Z,1.13
2023-12-23T01:10:57.530Z,1.00
2023-12-23T01:15:54.334Z,1.00
2023-12-23T01:20:50.713Z,1.63
2023-12-23T01:25:47.268Z,1.02
2023-12-23T01:30:43.791Z,1.02
2023-12-23T01:35:40.578Z,1.95
2023-12-23T01:40:37.130Z,1.55
2023-12-23T01:45:36.440Z,1.35
2023-12-23T01:50:33.423Z,2.05
2023-12-23T01:55:32.548Z,1.45
2023-12-23T02:00:29.045Z,1.70
2023-12-23T02:05:25.654Z,2.40
2023-12-23T02:10:22.347Z,1.33
2023-12-23T02:15:21.809Z,1.75
2023-12-23T02:20:18.273Z,0.93
2023-12-23T02:25:14.733Z,1.92
2023-12-23T02:30:14.121Z,1.85
2023-12-23T02:35:12.512Z,1.65
2023-12-23T02:40:09.645Z,0.98
2023-12-23T02:45:06.789Z,1.45
2023-12-23T02:50:03.601Z,1.20
2023-12-23T02:55:00.051Z,1.05
2023-12-23T02:59:56.603Z,1.80
2023-12-23T03:04:53.092Z,1.90
2023-12-23T03:09:49.544Z,1.33
2023-12-23T03:14:46.101Z,1.05
2023-12-23T03:19:43.340Z,1.15
2023-12-23T03:24:39.773Z,0.65
2023-12-23T03:29:36.155Z,1.55
2023-12-23T03:34:32.531Z,1.08
2023-12-23T03:39:28.980Z,1.88
2023-12-23T03:44:25.385Z,1.67
2023-12-23T03:49:22.232Z,1.17
2023-12-23T03:54:18.686Z,1.38
2023-12-23T03:59:15.075Z,2.17
2023-12-23T04:04:11.617Z,0.88
2023-12-23T04:09:08.200Z,1.27
2023-12-23T04:14:04.827Z,1.60
2023-12-23T04:19:01.429Z,2.00
2023-12-23T04:23:59.859Z,1.75
2023-12-23T04:28:56.338Z,1.25
2023-12-23T04:33:52.876Z,1.60
2023-12-23T04:38:49.459Z,0.85
2023-12-23T04:43:46.014Z,0.70
2023-12-23T04:48:42.466Z,1.05
2023-12-23T04:53:38.960Z,1.35
2023-12-23T04:58:36.415Z,0.70
2023-12-23T05:03:35.215Z,0.82
2023-12-23T05:13:28.012Z,1.00
2023-12-23T05:18:24.461Z,0.80
2023-12-23T05:23:20.914Z,1.25
2023-12-23T05:28:17.729Z,1.17
2023-12-23T05:33:14.289Z,0.90
2023-12-23T05:38:11.020Z,0.63
2023-12-23T05:43:07.511Z,0.88
2023-12-23T05:48:04.097Z,1.17
2023-12-23T05:53:00.531Z,0.90
2023-12-23T05:57:57.018Z,0.95
2023-12-23T06:02:53.709Z,0.85
2023-12-23T06:07:50.379Z,0.70
2023-12-23T06:12:47.535Z,1.20
2023-12-23T06:17:44.339Z,0.73
2023-12-23T06:22:40.858Z,0.57
2023-12-23T06:27:37.437Z,1.27
2023-12-23T06:32:34.026Z,1.10
2023-12-23T06:37:30.548Z,1.27
2023-12-23T06:42:27.126Z,0.70
2023-12-23T06:47:23.558Z,1.05
2023-12-23T06:52:19.964Z,2.13
2023-12-23T06:57:16.336Z,2.95
2023-12-23T07:02:13.583Z,5.18
2023-12-23T07:07:11.314Z,4.65
2023-12-23T07:12:09.366Z,4.22
2023-12-23T07:17:05.752Z,2.73
2023-12-23T07:22:02.184Z,4.05
2023-12-23T07:26:59.162Z,4.80
2023-12-23T07:31:55.541Z,4.20
2023-12-23T07:36:51.905Z,4.03
2023-12-23T07:41:48.660Z,3.40
2023-12-23T07:46:45.076Z,2.72
2023-12-23T07:51:41.641Z,3.10
2023-12-23T07:56:38.016Z,3.30
2023-12-23T08:01:34.827Z,2.50
2023-12-23T08:06:31.237Z,2.60
2023-12-23T08:11:27.899Z,2.35
2023-12-23T08:16:24.437Z,2.85
2023-12-23T08:21:20.870Z,2.30
2023-12-23T08:26:17.390Z,2.25
2023-12-23T08:31:14.018Z,2.30
2023-12-23T08:36:10.456Z,1.98
2023-12-23T08:41:06.986Z,3.45
2023-12-23T08:46:03.358Z,2.85
2023-12-23T08:50:59.746Z,1.65
2023-12-23T08:55:56.179Z,1.25
2023-12-23T09:00:53.263Z,2.40
2023-12-23T09:05:49.928Z,1.95
2023-12-23T09:10:46.528Z,1.77
2023-12-23T09:15:42.977Z,1.80
2023-12-23T09:20:39.420Z,1.52
2023-12-23T09:25:35.839Z,1.55
2023-12-23T09:30:32.388Z,1.30
2023-12-23T09:35:28.924Z,1.83
2023-12-23T09:40:25.490Z,1.15
2023-12-23T09:45:22.429Z,1.30
2023-12-23T09:50:18.936Z,1.42
2023-12-23T09:55:18.006Z,1.33
2023-12-23T10:00:15.294Z,1.42
2023-12-23T10:05:11.729Z,1.00
2023-12-23T10:10:08.461Z,1.42
2023-12-23T10:15:05.596Z,1.75
2023-12-23T10:20:02.354Z,1.00
2023-12-23T10:24:58.852Z,1.85
2023-12-23T10:29:58.233Z,1.33
2023-12-23T10:35:01.990Z,1.45
2023-12-23T10:40:17.294Z,1.15
2023-12-23T10:45:14.016Z,1.40
2023-12-23T10:50:11.059Z,1.50
2023-12-23T10:55:10.352Z,1.63
2023-12-23T11:00:07.458Z,1.48
2023-12-23T11:05:07.877Z,1.35
2023-12-23T11:10:05.639Z,1.20
2023-12-23T11:15:02.069Z,1.63
2023-12-23T11:20:04.224Z,1.00
2023-12-23T11:25:00.620Z,1.30
2023-12-23T11:30:01.431Z,1.08
2023-12-23T11:34:59.379Z,1.48
2023-12-23T11:40:00.739Z,1.77
2023-12-23T11:44:57.149Z,2.03
2023-12-23T11:49:53.987Z,1.80
2023-12-23T11:54:51.141Z,1.35
2023-12-23T11:59:49.586Z,1.48
2023-12-23T12:04:47.620Z,2.03
2023-12-23T12:09:44.290Z,2.85
2023-12-23T12:14:41.626Z,1.70
2023-12-23T12:19:38.027Z,1.13
2023-12-23T12:24:35.390Z,1.95
2023-12-23T12:29:31.889Z,1.33
2023-12-23T12:34:29.447Z,2.55
2023-12-23T12:39:26.956Z,2.15
2023-12-23T12:44:23.455Z,1.58
2023-12-23T12:49:23.855Z,1.15
2023-12-23T12:54:22.446Z,2.00
2023-12-23T12:59:19.163Z,1.33
2023-12-23T13:04:15.617Z,1.10
2023-12-23T13:09:12.009Z,1.67
2023-12-23T13:14:08.454Z,1.60
2023-12-23T13:19:04.899Z,1.30
2023-12-23T13:24:02.423Z,1.83
2023-12-23T13:28:58.855Z,1.67
2023-12-23T13:33:55.231Z,1.35
2023-12-23T13:38:51.660Z,1.30
2023-12-23T13:43:48.222Z,1.70
2023-12-23T13:48:45.029Z,1.80
2023-12-23T13:53:41.692Z,1.88
2023-12-23T13:58:38.289Z,2.60
2023-12-23T14:03:35.126Z,1.85
2023-12-23T14:08:31.533Z,1.98
2023-12-23T14:13:28.905Z,1.50
2023-12-23T14:18:25.481Z,2.00
2023-12-23T14:23:22.250Z,1.90
2023-12-23T14:28:19.051Z,2.45
2023-12-23T14:33:15.596Z,1.50
2023-12-23T14:38:12.077Z,2.17
2023-12-23T14:43:08.550Z,1.83
2023-12-23T14:48:05.468Z,1.70
2023-12-23T14:53:02.014Z,1.83
2023-12-23T14:57:58.558Z,1.83
2023-12-23T15:02:54.905Z,2.28
2023-12-23T15:07:51.343Z,2.00
2023-12-23T15:12:47.864Z,2.03
2023-12-23T15:17:44.779Z,2.40
2023-12-23T15:22:41.250Z,2.78
2023-12-23T15:27:37.609Z,1.90
2023-12-23T15:32:34.157Z,1.98
2023-12-23T15:37:30.669Z,2.75
2023-12-23T15:42:27.152Z,1.98
2023-12-23T15:47:24.039Z,3.50
2023-12-23T15:52:20.508Z,3.65
2023-12-23T15:57:16.966Z,3.70
2023-12-23T16:02:13.443Z,3.05
2023-12-23T16:07:11.461Z,3.67
2023-12-23T16:12:08.288Z,4.68
2023-12-23T16:17:04.826Z,4.15
2023-12-23T16:22:01.227Z,4.35
2023-12-23T16:26:58.181Z,4.35
2023-12-23T16:31:55.714Z,4.03
2023-12-23T16:36:52.270Z,4.28
2023-12-23T16:41:48.661Z,5.75
2023-12-23T16:46:45.093Z,4.43
2023-12-23T16:51:41.583Z,4.93
2023-12-23T16:56:39.087Z,4.80
2023-12-23T17:01:35.724Z,5.30
2023-12-23T17:06:32.199Z,5.07
2023-12-23T17:11:28.656Z,5.82
2023-12-23T17:16:25.105Z,5.97
2023-12-23T17:21:21.781Z,6.53
2023-12-23T17:26:18.218Z,7.97
2023-12-23T17:31:14.789Z,7.43
2023-12-23T17:36:11.942Z,8.45
2023-12-23T17:41:08.554Z,8.98
2023-12-23T17:46:06.044Z,9.25
2023-12-23T17:51:02.433Z,9.20
2023-12-23T17:56:04.134Z,9.10
2023-12-23T18:01:00.666Z,9.45
2023-12-23T18:05:57.295Z,8.77
2023-12-23T18:10:53.703Z,7.53
2023-12-23T18:15:50.244Z,7.82
2023-12-23T18:20:46.933Z,7.00
2023-12-23T18:25:44.745Z,8.75
2023-12-23T18:30:42.185Z,7.93
2023-12-23T18:35:38.686Z,9.05
2023-12-23T18:40:37.827Z,9.15
2023-12-23T18:45:36.084Z,8.68
2023-12-23T18:50:36.494Z,8.45
2023-12-23T18:55:34.117Z,7.65
2023-12-23T19:00:30.579Z,7.63
2023-12-23T19:05:27.880Z,6.00
2023-12-23T19:10:24.367Z,5.60
2023-12-23T19:15:20.782Z,4.28
2023-12-23T19:20:17.217Z,5.97
2023-12-23T19:25:13.765Z,4.82
2023-12-23T19:30:10.628Z,5.57
2023-12-23T19:35:08.526Z,4.60
2023-12-23T19:40:10.049Z,5.45
2023-12-23T19:45:07.914Z,5.10
2023-12-23T19:50:04.790Z,5.03
2023-12-23T19:55:01.195Z,5.60
2023-12-23T19:59:57.651Z,5.68
2023-12-23T20:04:54.027Z,5.60
2023-12-23T20:09:50.428Z,5.65
2023-12-23T20:14:46.933Z,6.20
2023-12-23T20:19:43.379Z,7.07
2023-12-23T20:24:39.724Z,7.35
2023-12-23T20:29:36.498Z,7.80
2023-12-23T20:34:33.008Z,7.82
2023-12-23T20:39:29.676Z,7.60
2023-12-23T20:44:26.181Z,7.90
2023-12-23T20:49:22.717Z,7.35
2023-12-23T20:54:19.197Z,8.73
2023-12-23T20:59:15.743Z,8.40
2023-12-23T21:04:12.184Z,9.02
2023-12-23T21:09:09.237Z,10.70
2023-12-23T21:14:05.696Z,9.63
2023-12-23T21:19:02.231Z,9.02
2023-12-23T21:24:04.614Z,9.95
2023-12-23T21:29:01.125Z,9.57
2023-12-23T21:33:57.661Z,9.63
2023-12-23T21:38:54.498Z,10.20
2023-12-23T21:43:50.925Z,10.93
2023-12-23T21:48:47.443Z,9.90
2023-12-23T21:53:43.962Z,10.95
2023-12-23T21:58:41.778Z,10.15
2023-12-23T22:03:38.162Z,10.53
2023-12-23T22:08:34.731Z,12.18
2023-12-23T22:13:31.158Z,10.77
2023-12-23T22:18:27.616Z,12.38
2023-12-23T22:23:24.079Z,13.38
2023-12-23T22:28:20.465Z,15.23
2023-12-23T22:33:17.047Z,14.93
2023-12-23T22:38:13.590Z,16.35
2023-12-23T22:43:09.992Z,14.32
2023-12-23T22:48:06.643Z,16.80
2023-12-23T22:53:03.156Z,15.88
2023-12-23T22:57:59.893Z,14.65
2023-12-23T23:02:57.368Z,15.18
2023-12-23T23:07:54.083Z,13.40
2023-12-23T23:12:51.971Z,12.68
2023-12-23T23:17:48.893Z,11.85
2023-12-23T23:22:45.576Z,10.00
2023-12-23T23:27:42.030Z,10.20
2023-12-23T23:32:38.781Z,8.95
2023-12-23T23:37:35.235Z,9.07
2023-12-23T23:42:31.662Z,8.38
2023-12-23T23:47:28.210Z,7.35
2023-12-23T23:52:24.617Z,8.30
2023-12-23T23:57:20.974Z,7.57
