createdAt,value
2022-10-15T00:00:50.092Z,12.20
2022-10-15T00:03:16.819Z,12.20
2022-10-15T00:05:43.363Z,12.20
2022-10-15T00:08:11.241Z,12.20
2022-10-15T00:10:38.201Z,12.10
2022-10-15T00:13:05.431Z,12.10
2022-10-15T00:15:32.432Z,12.10
2022-10-15T00:17:58.988Z,12.10
2022-10-15T00:20:25.567Z,12.10
2022-10-15T00:22:52.143Z,12.10
2022-10-15T00:25:18.777Z,12.10
2022-10-15T00:27:45.338Z,12.10
2022-10-15T00:30:12.513Z,12.10
2022-10-15T00:32:39.467Z,12.10
2022-10-15T00:35:06.752Z,12.10
2022-10-15T00:37:33.293Z,12.10
2022-10-15T00:39:59.941Z,12.10
2022-10-15T00:42:26.672Z,12.10
2022-10-15T00:44:56.742Z,12.10
2022-10-15T00:47:41.607Z,12.10
2022-10-15T00:50:16.524Z,12.10
2022-10-15T00:53:05.135Z,12.10
2022-10-15T00:55:33.183Z,12.10
2022-10-15T00:58:05.100Z,12.10
2022-10-15T01:00:32.148Z,12.10
2022-10-15T01:02:58.902Z,12.10
2022-10-15T01:05:25.475Z,12.10
2022-10-15T01:07:52.209Z,12.10
2022-10-15T01:10:20.901Z,12.10
2022-10-15T01:13:02.524Z,12.10
2022-10-15T01:15:59.791Z,12.10
2022-10-15T01:18:33.498Z,12.10
2022-10-15T01:21:13.541Z,12.10
2022-10-15T01:24:13.985Z,12.10
2022-10-15T01:27:09.897Z,12.10
2022-10-15T01:30:09.473Z,12.10
2022-10-15T01:32:38.817Z,12.10
2022-10-15T01:35:15.850Z,12.00
2022-10-15T01:38:07.277Z,12.00
2022-10-15T01:40:47.121Z,12.00
2022-10-15T01:43:17.526Z,12.10
2022-10-15T01:45:49.171Z,12.10
2022-10-15T01:48:17.540Z,12.20
2022-10-15T01:50:47.575Z,12.00
2022-10-15T01:53:26.111Z,12.00
2022-10-15T01:55:59.862Z,12.00
2022-10-15T01:58:28.688Z,12.00
2022-10-15T02:00:58.401Z,12.00
2022-10-15T02:03:25.292Z,12.00
2022-10-15T02:05:59.725Z,12.00
2022-10-15T02:08:46.030Z,12.00
2022-10-15T02:11:17.709Z,12.00
2022-10-15T02:13:55.145Z,12.00
2022-10-15T02:16:29.461Z,12.00
2022-10-15T02:19:31.095Z,12.00
2022-10-15T02:22:11.394Z,12.00
2022-10-15T02:24:51.654Z,12.00
2022-10-15T02:27:21.785Z,12.00
2022-10-15T02:29:51.672Z,12.00
2022-10-15T02:32:21.972Z,12.00
2022-10-15T02:34:50.208Z,12.00
2022-10-15T02:37:22.268Z,12.00
2022-10-15T02:39:49.104Z,12.00
2022-10-15T02:42:17.653Z,12.00
2022-10-15T02:44:44.245Z,12.00
2022-10-15T02:47:11.298Z,12.00
2022-10-15T02:49:38.029Z,12.10
2022-10-15T02:52:05.186Z,12.10
2022-10-15T02:54:31.868Z,12.10
2022-10-15T02:56:58.455Z,12.10
2022-10-15T02:59:25.053Z,12.10
2022-10-15T03:01:51.594Z,12.10
2022-10-15T03:04:18.183Z,12.10
2022-10-15T03:06:44.942Z,12.10
2022-10-15T03:09:11.592Z,12.10
2022-10-15T03:11:39.206Z,12.10
2022-10-15T03:14:05.819Z,12.10
2022-10-15T03:16:32.358Z,12.10
2022-10-15T03:18:58.942Z,12.00
2022-10-15T03:21:25.637Z,12.00
2022-10-15T03:23:52.181Z,12.00
2022-10-15T03:26:18.717Z,12.00
2022-10-15T03:28:45.508Z,12.00
2022-10-15T03:31:14.129Z,12.00
2022-10-15T03:33:40.712Z,12.00
2022-10-15T03:36:08.016Z,12.00
2022-10-15T03:38:34.641Z,12.00
2022-10-15T03:41:01.393Z,12.00
2022-10-15T03:43:27.946Z,12.00
2022-10-15T03:45:54.634Z,12.00
2022-10-15T03:48:21.201Z,12.00
2022-10-15T03:50:47.838Z,12.00
2022-10-15T03:53:14.502Z,12.00
2022-10-15T03:55:41.057Z,12.00
2022-10-15T03:58:07.640Z,12.00
2022-10-15T04:00:34.256Z,11.90
2022-10-15T04:03:00.794Z,11.90
2022-10-15T04:05:27.384Z,11.90
2022-10-15T04:07:53.928Z,11.90
2022-10-15T04:10:20.692Z,11.90
2022-10-15T04:12:47.389Z,11.90
2022-10-15T04:15:14.012Z,11.80
2022-10-15T04:17:40.589Z,11.80
2022-10-15T04:20:07.815Z,11.80
2022-10-15T04:22:34.365Z,11.80
2022-10-15T04:25:00.915Z,11.80
2022-10-15T04:27:27.789Z,11.80
2022-10-15T04:29:54.316Z,11.80
2022-10-15T04:32:21.194Z,11.80
2022-10-15T04:34:49.201Z,11.80
2022-10-15T04:37:15.773Z,11.80
2022-10-15T04:39:42.672Z,11.80
2022-10-15T04:42:09.259Z,11.70
2022-10-15T04:44:35.955Z,11.70
2022-10-15T04:47:02.518Z,11.70
2022-10-15T04:49:29.142Z,11.70
2022-10-15T04:51:55.777Z,11.70
2022-10-15T04:54:22.437Z,11.70
2022-10-15T04:56:49.024Z,11.60
2022-10-15T04:59:15.558Z,11.60
2022-10-15T05:01:42.096Z,11.60
2022-10-15T05:04:12.148Z,11.60
2022-10-15T05:06:38.705Z,11.60
2022-10-15T05:09:05.241Z,11.60
2022-10-15T05:11:31.898Z,11.50
2022-10-15T05:13:58.796Z,11.50
2022-10-15T05:16:28.556Z,11.50
2022-10-15T05:19:06.310Z,11.50
2022-10-15T05:21:34.685Z,11.50
2022-10-15T05:24:01.846Z,11.50
2022-10-15T05:26:29.650Z,11.50
2022-10-15T05:28:58.046Z,11.50
2022-10-15T05:31:28.465Z,11.50
2022-10-15T05:33:55.526Z,11.50
2022-10-15T05:36:29.604Z,11.50
2022-10-15T05:38:59.609Z,11.40
2022-10-15T05:41:27.452Z,11.40
2022-10-15T05:43:56.266Z,11.40
2022-10-15T05:46:23.803Z,11.40
2022-10-15T05:48:52.634Z,11.50
2022-10-15T05:51:19.532Z,11.40
2022-10-15T05:53:46.339Z,11.40
2022-10-15T05:56:14.592Z,11.40
2022-10-15T05:58:41.364Z,11.40
2022-10-15T06:01:10.305Z,11.40
2022-10-15T06:03:37.380Z,11.40
2022-10-15T06:06:04.387Z,11.40
2022-10-15T06:08:31.272Z,11.40
2022-10-15T06:11:06.796Z,11.40
2022-10-15T06:13:41.092Z,11.40
2022-10-15T06:16:08.984Z,11.40
2022-10-15T06:18:36.757Z,11.40
2022-10-15T06:21:03.349Z,11.40
2022-10-15T06:23:30.396Z,11.40
2022-10-15T06:25:57.016Z,11.40
2022-10-15T06:28:23.643Z,11.40
2022-10-15T06:30:50.239Z,11.40
2022-10-15T06:33:17.023Z,11.40
2022-10-15T06:35:43.833Z,11.50
2022-10-15T06:38:10.886Z,11.50
2022-10-15T06:40:38.780Z,11.50
2022-10-15T06:43:07.952Z,11.50
2022-10-15T06:45:36.526Z,11.60
2022-10-15T06:48:04.879Z,11.60
2022-10-15T06:50:36.604Z,11.60
2022-10-15T06:53:03.875Z,11.60
2022-10-15T06:55:30.545Z,11.70
2022-10-15T06:57:57.570Z,11.70
2022-10-15T07:00:25.194Z,11.70
2022-10-15T07:02:51.875Z,11.70
2022-10-15T07:05:19.419Z,11.70
2022-10-15T07:07:56.155Z,11.80
2022-10-15T07:10:24.004Z,11.90
2022-10-15T07:12:50.669Z,12.10
2022-10-15T07:15:17.897Z,12.20
2022-10-15T07:17:52.079Z,12.50
2022-10-15T07:20:22.003Z,12.80
2022-10-15T07:22:51.842Z,13.30
2022-10-15T07:25:18.385Z,13.50
2022-10-15T07:27:44.930Z,13.40
2022-10-15T07:30:11.594Z,13.50
2022-10-15T07:32:38.359Z,13.60
2022-10-15T07:35:05.391Z,14.00
2022-10-15T07:37:32.825Z,14.60
2022-10-15T07:39:59.472Z,14.90
2022-10-15T07:42:26.249Z,15.20
2022-10-15T07:44:52.970Z,15.90
2022-10-15T07:47:19.624Z,16.60
2022-10-15T07:49:46.166Z,16.50
2022-10-15T07:52:12.983Z,16.60
2022-10-15T07:54:39.659Z,16.40
2022-10-15T07:57:09.113Z,15.70
2022-10-15T07:59:35.862Z,15.50
2022-10-15T08:02:02.552Z,15.80
2022-10-15T08:04:29.238Z,16.00
2022-10-15T08:06:55.812Z,16.20
2022-10-15T08:09:22.404Z,17.60
2022-10-15T08:11:48.979Z,19.10
2022-10-15T08:14:15.551Z,19.80
2022-10-15T08:16:42.135Z,19.40
2022-10-15T08:19:08.674Z,19.10
2022-10-15T08:21:35.228Z,19.90
2022-10-15T08:24:01.800Z,21.60
2022-10-15T08:26:28.429Z,22.00
2022-10-15T08:28:55.129Z,21.80
2022-10-15T08:31:21.681Z,21.00
2022-10-15T08:33:48.417Z,19.40
2022-10-15T08:36:15.003Z,18.20
2022-10-15T08:38:41.577Z,17.20
2022-10-15T08:41:21.241Z,16.40
2022-10-15T08:43:48.356Z,15.80
2022-10-15T08:46:35.992Z,15.40
2022-10-15T08:49:03.533Z,15.10
2022-10-15T08:51:50.205Z,15.00
2022-10-15T08:54:18.627Z,14.90
2022-10-15T08:56:48.984Z,14.70
2022-10-15T08:59:40.204Z,14.60
2022-10-15T09:02:22.557Z,14.40
2022-10-15T09:05:13.946Z,14.40
2022-10-15T09:07:50.884Z,14.40
2022-10-15T09:10:35.448Z,14.30
2022-10-15T09:13:12.475Z,14.30
2022-10-15T09:15:58.444Z,14.30
2022-10-15T09:18:29.361Z,14.40
2022-10-15T09:20:57.316Z,14.40
2022-10-15T09:23:27.164Z,14.40
2022-10-15T09:26:06.362Z,14.40
2022-10-15T09:28:47.412Z,14.40
2022-10-15T09:31:16.849Z,14.60
2022-10-15T09:33:51.896Z,15.00
2022-10-15T09:36:33.165Z,15.80
2022-10-15T09:39:34.373Z,17.00
2022-10-15T09:42:25.847Z,18.90
2022-10-15T09:44:54.537Z,21.10
2022-10-15T09:47:27.097Z,22.90
2022-10-15T09:49:53.799Z,24.40
2022-10-15T09:52:44.788Z,24.50
2022-10-15T09:55:34.175Z,24.30
2022-10-15T09:58:10.924Z,23.90
2022-10-15T10:00:59.297Z,24.10
2022-10-15T10:03:28.828Z,23.50
2022-10-15T10:06:13.763Z,23.20
2022-10-15T10:11:21.770Z,23.20
2022-10-15T10:13:48.272Z,23.10
2022-10-15T10:16:16.893Z,23.20
2022-10-15T10:18:50.786Z,23.40
2022-10-15T10:21:28.669Z,23.40
2022-10-15T10:23:55.435Z,23.70
2022-10-15T10:26:22.129Z,23.70
2022-10-15T10:29:04.674Z,23.10
2022-10-15T10:31:42.555Z,22.90
2022-10-15T10:34:15.401Z,22.40
2022-10-15T10:36:44.162Z,22.40
2022-10-15T10:39:13.159Z,21.50
2022-10-15T10:41:50.672Z,20.90
2022-10-15T10:44:35.402Z,20.10
2022-10-15T10:47:07.670Z,19.70
2022-10-15T10:49:37.521Z,19.90
2022-10-15T10:52:05.648Z,19.40
2022-10-15T10:54:33.271Z,19.20
2022-10-15T10:57:01.424Z,18.90
2022-10-15T10:59:49.568Z,18.80
2022-10-15T11:02:16.245Z,19.40
2022-10-15T11:04:43.154Z,19.90
2022-10-15T11:07:28.926Z,20.00
2022-10-15T11:10:00.571Z,19.50
2022-10-15T11:12:51.716Z,19.10
2022-10-15T11:15:36.402Z,18.50
2022-10-15T11:18:13.769Z,18.00
2022-10-15T11:21:05.949Z,17.50
2022-10-15T11:24:00.706Z,17.50
2022-10-15T11:26:37.217Z,17.50
2022-10-15T11:29:18.842Z,17.50
2022-10-15T11:32:02.690Z,17.00
2022-10-15T11:35:10.493Z,16.80
2022-10-15T11:38:00.345Z,16.50
2022-10-15T11:40:41.248Z,16.30
2022-10-15T11:43:36.081Z,16.10
2022-10-15T11:46:27.997Z,16.10
2022-10-15T11:49:13.166Z,16.10
2022-10-15T11:52:06.585Z,16.10
2022-10-15T11:54:54.122Z,16.10
2022-10-15T11:57:25.182Z,16.10
2022-10-15T12:00:00.536Z,16.20
2022-10-15T12:02:35.353Z,16.30
2022-10-15T12:05:01.890Z,16.40
2022-10-15T12:07:31.993Z,16.60
2022-10-15T12:10:13.844Z,16.80
2022-10-15T12:12:51.316Z,17.40
2022-10-15T12:15:35.416Z,18.50
2022-10-15T12:18:31.474Z,19.70
2022-10-15T12:20:58.582Z,20.40
2022-10-15T12:23:38.501Z,19.90
2022-10-15T12:26:24.105Z,19.70
2022-10-15T12:28:53.051Z,19.50
2022-10-15T12:31:21.503Z,19.90
2022-10-15T12:33:56.466Z,19.50
2022-10-15T12:36:29.259Z,18.70
2022-10-15T12:39:07.815Z,18.10
2022-10-15T12:41:45.253Z,17.50
2022-10-15T12:44:34.453Z,17.30
2022-10-15T12:47:01.031Z,17.10
2022-10-15T12:49:31.862Z,17.00
2022-10-15T12:52:00.673Z,16.90
2022-10-15T12:54:46.093Z,16.70
2022-10-15T12:57:30.954Z,16.70
2022-10-15T12:59:59.470Z,16.70
2022-10-15T13:05:29.117Z,16.60
2022-10-15T13:07:58.373Z,16.60
2022-10-15T13:10:32.749Z,16.60
2022-10-15T13:13:04.785Z,16.60
2022-10-15T13:15:34.051Z,16.50
2022-10-15T13:18:07.509Z,16.40
2022-10-15T13:20:45.200Z,16.30
2022-10-15T13:23:46.005Z,16.30
2022-10-15T13:26:26.865Z,16.20
2022-10-15T13:28:56.835Z,16.20
2022-10-15T13:31:29.073Z,16.30
2022-10-15T13:34:10.684Z,16.40
2022-10-15T13:36:38.657Z,16.40
2022-10-15T13:42:26.106Z,16.30
2022-10-15T13:45:16.689Z,16.30
2022-10-15T13:47:49.265Z,16.30
2022-10-15T13:50:28.896Z,16.20
2022-10-15T13:53:09.075Z,16.20
2022-10-15T13:55:38.317Z,16.20
2022-10-15T13:58:27.835Z,16.20
2022-10-15T14:01:23.621Z,16.20
2022-10-15T14:03:52.033Z,16.20
2022-10-15T14:06:27.467Z,16.10
2022-10-15T14:08:56.612Z,16.00
2022-10-15T14:11:24.352Z,15.90
2022-10-15T14:13:58.499Z,15.90
2022-10-15T14:16:31.239Z,15.80
2022-10-15T14:19:09.991Z,15.80
2022-10-15T14:21:42.570Z,15.60
2022-10-15T14:24:16.965Z,15.50
2022-10-15T14:26:44.484Z,15.50
2022-10-15T14:29:22.286Z,15.40
2022-10-15T14:31:49.225Z,15.40
2022-10-15T14:34:35.203Z,15.40
2022-10-15T14:37:43.168Z,15.30
2022-10-15T14:40:09.964Z,15.30
2022-10-15T14:42:46.198Z,15.30
2022-10-15T14:45:17.094Z,15.30
2022-10-15T14:47:54.301Z,15.30
2022-10-15T14:50:25.364Z,15.20
2022-10-15T14:52:53.925Z,15.20
2022-10-15T14:55:23.874Z,15.20
2022-10-15T14:57:51.857Z,15.10
2022-10-15T15:00:27.057Z,15.10
2022-10-15T15:02:58.993Z,15.00
2022-10-15T15:05:27.131Z,15.00
2022-10-15T15:07:56.733Z,15.00
2022-10-15T15:10:25.506Z,15.00
2022-10-15T15:12:55.993Z,15.00
2022-10-15T15:15:24.744Z,15.00
2022-10-15T15:17:51.872Z,15.00
2022-10-15T15:20:22.564Z,15.00
2022-10-15T15:22:51.749Z,15.00
2022-10-15T15:25:29.758Z,15.00
2022-10-15T15:27:57.112Z,15.00
2022-10-15T15:30:25.634Z,15.00
2022-10-15T15:32:52.208Z,15.00
2022-10-15T15:35:20.589Z,15.00
2022-10-15T15:37:47.222Z,14.90
2022-10-15T15:40:13.921Z,14.90
2022-10-15T15:42:41.569Z,15.00
2022-10-15T15:45:20.717Z,14.90
2022-10-15T15:47:47.678Z,15.00
2022-10-15T15:50:15.425Z,15.00
2022-10-15T15:52:43.648Z,15.00
2022-10-15T15:55:10.999Z,15.00
2022-10-15T15:57:37.578Z,15.00
2022-10-15T16:00:06.668Z,15.00
2022-10-15T16:02:33.866Z,15.00
2022-10-15T16:05:01.773Z,15.00
2022-10-15T16:07:29.398Z,15.10
2022-10-15T16:09:56.236Z,15.10
2022-10-15T16:12:22.962Z,15.10
2022-10-15T16:14:49.643Z,15.10
2022-10-15T16:17:17.534Z,15.10
2022-10-15T16:19:44.281Z,15.10
2022-10-15T16:22:10.931Z,15.10
2022-10-15T16:24:37.519Z,15.10
2022-10-15T16:27:04.131Z,15.20
2022-10-15T16:29:30.678Z,15.20
2022-10-15T16:31:57.340Z,15.20
2022-10-15T16:34:24.848Z,15.20
2022-10-15T16:36:51.469Z,15.20
2022-10-15T16:39:18.353Z,15.20
2022-10-15T16:41:45.033Z,15.20
2022-10-15T16:44:11.704Z,15.20
2022-10-15T16:46:38.246Z,15.20
2022-10-15T16:49:04.854Z,15.30
2022-10-15T16:54:03.326Z,15.30
2022-10-15T16:56:31.483Z,15.30
2022-10-15T16:58:58.418Z,15.30
2022-10-15T17:01:27.778Z,15.30
2022-10-15T17:03:54.494Z,15.30
2022-10-15T17:06:28.013Z,15.30
2022-10-15T17:08:59.569Z,15.30
2022-10-15T17:11:34.737Z,15.30
2022-10-15T17:14:07.305Z,15.30
2022-10-15T17:16:38.021Z,15.30
2022-10-15T17:19:05.187Z,15.40
2022-10-15T17:21:32.199Z,15.40
2022-10-15T17:24:01.273Z,15.40
2022-10-15T17:26:33.351Z,15.40
2022-10-15T17:29:00.331Z,15.30
2022-10-15T17:31:27.448Z,15.30
2022-10-15T17:33:59.505Z,15.30
2022-10-15T17:36:27.916Z,15.20
2022-10-15T17:38:59.448Z,15.20
2022-10-15T17:41:28.593Z,15.20
2022-10-15T17:43:55.573Z,15.10
2022-10-15T17:46:25.610Z,15.10
2022-10-15T17:48:53.415Z,15.00
2022-10-15T17:51:22.892Z,15.00
2022-10-15T17:53:52.649Z,15.00
2022-10-15T17:56:27.907Z,14.90
2022-10-15T17:58:54.750Z,14.90
2022-10-15T18:01:33.400Z,14.90
2022-10-15T18:04:06.690Z,14.90
2022-10-15T18:06:33.361Z,14.90
2022-10-15T18:09:00.265Z,14.80
2022-10-15T18:11:33.136Z,14.80
2022-10-15T18:14:00.094Z,14.80
2022-10-15T18:16:27.115Z,14.80
2022-10-15T18:18:54.661Z,14.80
2022-10-15T18:21:24.038Z,14.90
2022-10-15T18:23:50.593Z,14.80
2022-10-15T18:26:21.021Z,14.80
2022-10-15T18:28:49.862Z,14.80
2022-10-15T18:31:17.696Z,14.80
2022-10-15T18:33:46.709Z,14.80
2022-10-15T18:36:16.687Z,14.70
2022-10-15T18:38:43.475Z,14.70
2022-10-15T18:41:25.589Z,14.70
2022-10-15T18:44:04.381Z,14.70
2022-10-15T18:46:31.894Z,14.70
2022-10-15T18:48:58.522Z,14.70
2022-10-15T18:51:25.719Z,14.70
2022-10-15T18:53:52.558Z,14.70
2022-10-15T18:56:19.216Z,14.70
2022-10-15T18:58:45.806Z,14.70
2022-10-15T19:01:24.715Z,14.60
2022-10-15T19:03:52.533Z,14.60
2022-10-15T19:06:20.296Z,14.60
2022-10-15T19:08:46.916Z,14.60
2022-10-15T19:11:14.104Z,14.60
2022-10-15T19:13:40.995Z,14.60
2022-10-15T19:16:07.775Z,14.60
2022-10-15T19:18:36.997Z,14.60
2022-10-15T19:21:06.846Z,14.50
2022-10-15T19:23:34.399Z,14.50
2022-10-15T19:26:01.788Z,14.50
2022-10-15T19:28:29.052Z,14.40
2022-10-15T19:30:57.757Z,14.40
2022-10-15T19:33:25.829Z,14.40
2022-10-15T19:35:53.105Z,14.30
2022-10-15T19:38:20.096Z,14.30
2022-10-15T19:40:49.400Z,14.30
2022-10-15T19:43:18.479Z,14.30
2022-10-15T19:45:45.941Z,14.20
2022-10-15T19:48:19.688Z,14.20
2022-10-15T19:50:47.144Z,14.20
2022-10-15T19:53:16.343Z,14.20
2022-10-15T19:55:44.253Z,14.20
2022-10-15T19:58:11.073Z,14.10
2022-10-15T20:00:37.596Z,14.10
2022-10-15T20:03:04.292Z,14.10
2022-10-15T20:05:30.870Z,14.10
2022-10-15T20:07:57.485Z,14.00
2022-10-15T20:10:26.111Z,14.00
2022-10-15T20:12:53.158Z,14.00
2022-10-15T20:15:19.856Z,14.00
2022-10-15T20:17:47.094Z,13.90
2022-10-15T20:20:13.662Z,13.90
2022-10-15T20:22:40.205Z,13.90
2022-10-15T20:25:07.000Z,13.90
2022-10-15T20:27:33.883Z,13.90
2022-10-15T20:30:00.474Z,13.90
2022-10-15T20:32:35.280Z,13.80
2022-10-15T20:35:04.473Z,13.80
2022-10-15T20:37:31.845Z,13.80
2022-10-15T20:39:59.506Z,13.80
2022-10-15T20:42:26.295Z,13.80
2022-10-15T20:44:52.966Z,13.70
2022-10-15T20:47:20.022Z,13.70
2022-10-15T20:49:50.772Z,13.70
2022-10-15T20:52:17.373Z,13.70
2022-10-15T20:54:44.121Z,13.70
2022-10-15T20:57:11.341Z,13.70
2022-10-15T20:59:37.921Z,13.60
2022-10-15T21:02:04.522Z,13.60
2022-10-15T21:04:31.232Z,13.60
2022-10-15T21:06:58.103Z,13.60
2022-10-15T21:09:24.785Z,13.60
2022-10-15T21:11:51.344Z,13.60
2022-10-15T21:14:17.901Z,13.60
2022-10-15T21:16:44.549Z,13.50
2022-10-15T21:19:11.117Z,13.50
2022-10-15T21:21:37.722Z,13.50
2022-10-15T21:24:04.525Z,13.50
2022-10-15T21:26:31.056Z,13.50
2022-10-15T21:28:59.555Z,13.50
2022-10-15T21:31:27.133Z,13.50
2022-10-15T21:33:55.369Z,13.50
2022-10-15T21:36:26.200Z,13.40
2022-10-15T21:38:53.965Z,13.40
2022-10-15T21:41:21.600Z,13.40
2022-10-15T21:46:20.291Z,13.40
2022-10-15T21:48:46.839Z,13.30
2022-10-15T21:51:16.233Z,13.30
2022-10-15T21:53:43.401Z,13.30
2022-10-15T21:56:10.430Z,13.30
2022-10-15T21:58:38.134Z,13.30
2022-10-15T22:01:09.696Z,13.30
2022-10-15T22:03:36.310Z,13.20
2022-10-15T22:06:03.041Z,13.20
2022-10-15T22:08:30.708Z,13.20
2022-10-15T22:11:38.516Z,13.20
2022-10-15T22:14:09.341Z,13.20
2022-10-15T22:16:38.053Z,13.20
2022-10-15T22:19:05.516Z,13.20
2022-10-15T22:21:36.135Z,13.20
2022-10-15T22:24:09.789Z,13.20
2022-10-15T22:26:38.877Z,13.20
2022-10-15T22:29:07.481Z,13.20
2022-10-15T22:31:34.175Z,13.20
2022-10-15T22:34:00.986Z,13.20
2022-10-15T22:36:31.197Z,13.20
2022-10-15T22:39:04.888Z,13.20
2022-10-15T22:41:34.537Z,13.10
2022-10-15T22:44:01.220Z,13.20
2022-10-15T22:46:28.740Z,13.20
2022-10-15T22:48:55.274Z,13.20
2022-10-15T22:51:22.166Z,13.20
2022-10-15T22:53:48.725Z,13.20
2022-10-15T22:56:17.601Z,13.20
2022-10-15T22:58:44.858Z,13.20
2022-10-15T23:01:16.933Z,13.10
2022-10-15T23:03:45.521Z,13.10
2022-10-15T23:06:12.968Z,13.10
2022-10-15T23:08:40.388Z,13.10
2022-10-15T23:11:14.849Z,13.10
2022-10-15T23:13:42.450Z,13.10
2022-10-15T23:16:19.346Z,13.10
2022-10-15T23:18:47.192Z,13.00
2022-10-15T23:21:14.893Z,13.00
2022-10-15T23:23:42.488Z,13.00
2022-10-15T23:26:12.442Z,13.00
2022-10-15T23:28:39.305Z,13.00
2022-10-15T23:31:06.145Z,13.00
2022-10-15T23:33:32.765Z,12.90
2022-10-15T23:36:02.703Z,12.90
2022-10-15T23:38:29.865Z,12.90
2022-10-15T23:41:01.372Z,12.90
2022-10-15T23:43:27.957Z,12.80
2022-10-15T23:45:54.682Z,12.80
2022-10-15T23:48:21.409Z,12.80
2022-10-15T23:50:48.144Z,12.80
2022-10-15T23:53:14.710Z,12.80
2022-10-15T23:55:42.216Z,12.70
2022-10-15T23:58:09.129Z,12.70
