createdAt,value
2022-12-10T17:12:56.975Z,8.00
2022-12-10T17:15:27.422Z,8.50
2022-12-10T17:17:57.224Z,9.60
2022-12-10T17:20:27.675Z,9.30
2022-12-10T17:22:57.457Z,9.80
2022-12-10T17:25:26.942Z,9.80
2022-12-10T17:27:56.944Z,10.70
2022-12-10T17:47:29.393Z,50.20
2022-12-10T17:49:59.609Z,43.30
2022-12-10T17:52:29.387Z,46.60
2022-12-10T17:54:58.829Z,47.00
2022-12-10T18:08:25.614Z,27.80
2022-12-10T18:10:56.039Z,25.60
2022-12-10T18:13:25.985Z,24.70
2022-12-10T18:15:56.366Z,24.20
2022-12-10T18:18:26.186Z,23.20
2022-12-10T18:20:55.800Z,21.80
2022-12-10T18:23:26.125Z,24.40
2022-12-10T18:29:41.636Z,21.80
2022-12-10T18:32:12.913Z,21.20
2022-12-10T18:34:41.282Z,21.80
2022-12-10T18:37:11.739Z,19.70
2022-12-10T18:39:40.105Z,19.80
2022-12-10T18:42:08.268Z,19.80
2022-12-10T18:44:36.401Z,17.50
2022-12-10T18:47:06.436Z,18.20
2022-12-10T18:49:34.535Z,16.50
2022-12-10T18:52:02.617Z,17.70
2022-12-10T18:54:30.876Z,15.30
2022-12-10T18:57:31.647Z,16.60
2022-12-10T18:59:47.088Z,16.60
2022-12-10T19:02:15.375Z,15.70
2022-12-10T19:04:43.455Z,15.20
2022-12-10T19:07:13.390Z,15.40
2022-12-10T19:09:42.758Z,17.30
2022-12-10T19:12:11.234Z,14.60
2022-12-10T19:14:39.513Z,15.50
2022-12-10T19:17:11.478Z,14.40
2022-12-10T19:19:39.753Z,15.20
2022-12-10T19:22:07.865Z,14.10
2022-12-10T19:24:36.109Z,15.10
2022-12-10T19:27:04.641Z,13.90
2022-12-10T19:29:32.860Z,14.00
2022-12-10T19:32:01.238Z,13.10
2022-12-10T19:34:29.723Z,11.70
2022-12-10T19:36:57.798Z,12.70
2022-12-10T19:39:26.947Z,11.60
2022-12-10T19:41:58.615Z,13.00
2022-12-10T19:44:26.715Z,12.00
2022-12-10T19:46:54.785Z,11.90
2022-12-10T19:49:22.967Z,12.80
2022-12-10T19:51:51.346Z,12.10
2022-12-10T19:54:19.601Z,11.50
2022-12-10T19:56:47.903Z,11.70
2022-12-10T19:59:19.757Z,10.70
2022-12-10T20:01:48.574Z,10.10
2022-12-10T20:04:18.796Z,10.80
2022-12-10T20:06:49.129Z,10.40
2022-12-10T20:09:29.807Z,9.60
2022-12-10T20:11:58.091Z,9.80
2022-12-10T20:14:26.616Z,9.90
2022-12-10T20:16:54.867Z,10.00
2022-12-10T20:19:25.024Z,10.40
2022-12-10T20:21:53.369Z,10.00
2022-12-10T20:24:22.461Z,9.70
2022-12-10T20:26:51.097Z,9.20
2022-12-10T20:29:25.956Z,9.60
2022-12-10T20:31:57.055Z,9.70
2022-12-10T20:34:26.520Z,10.10
2022-12-10T20:36:54.725Z,8.90
2022-12-10T20:39:33.240Z,9.20
2022-12-10T20:42:02.371Z,9.60
2022-12-10T20:44:30.718Z,9.00
2022-12-10T20:46:58.787Z,8.60
2022-12-10T20:49:28.172Z,8.00
2022-12-10T20:51:56.413Z,9.30
2022-12-10T20:54:24.746Z,8.40
2022-12-10T20:56:59.274Z,8.90
2022-12-10T20:59:31.440Z,8.00
2022-12-10T21:01:59.533Z,8.10
2022-12-10T21:04:28.616Z,8.10
2022-12-10T21:06:56.883Z,8.60
2022-12-10T21:09:25.106Z,8.20
2022-12-10T21:11:53.329Z,9.30
2022-12-10T21:14:54.284Z,9.10
2022-12-10T21:17:12.824Z,8.50
2022-12-10T21:19:42.497Z,8.90
2022-12-10T21:22:13.776Z,8.30
2022-12-10T21:24:41.914Z,7.70
2022-12-10T21:27:10.644Z,7.80
2022-12-10T21:29:39.016Z,8.20
2022-12-10T21:32:07.393Z,8.70
2022-12-10T21:34:35.566Z,9.00
2022-12-10T21:37:03.744Z,8.00
2022-12-10T21:39:31.917Z,8.80
2022-12-10T21:42:18.657Z,8.10
2022-12-10T21:44:46.905Z,8.00
2022-12-10T21:47:15.076Z,8.80
2022-12-10T21:49:43.247Z,8.40
2022-12-10T21:52:12.552Z,8.00
2022-12-10T21:54:40.820Z,8.40
2022-12-10T21:57:09.001Z,9.50
2022-12-10T21:59:37.280Z,8.70
2022-12-10T22:02:05.380Z,8.90
2022-12-10T22:04:33.968Z,8.40
2022-12-10T22:07:02.107Z,9.50
2022-12-10T22:09:30.119Z,10.10
2022-12-10T22:11:58.352Z,9.20
2022-12-10T22:14:26.498Z,9.40
2022-12-10T22:16:54.700Z,9.90
2022-12-10T22:19:23.077Z,11.00
2022-12-10T22:21:51.192Z,11.60
2022-12-10T22:24:19.223Z,11.70
2022-12-10T22:26:47.397Z,12.30
2022-12-10T22:29:15.779Z,13.70
2022-12-10T22:31:44.307Z,11.80
2022-12-10T22:34:12.535Z,15.90
2022-12-10T22:36:41.122Z,13.90
2022-12-10T22:39:10.320Z,14.00
2022-12-10T22:41:38.593Z,15.60
2022-12-10T22:44:07.796Z,15.80
2022-12-10T22:46:36.009Z,15.00
2022-12-10T22:49:04.215Z,15.50
2022-12-10T22:51:32.316Z,13.80
2022-12-10T22:54:01.309Z,13.80
2022-12-10T22:56:30.679Z,13.60
2022-12-10T22:58:59.127Z,13.40
2022-12-10T23:01:28.101Z,12.70
2022-12-10T23:03:56.976Z,13.20
2022-12-10T23:06:26.486Z,13.30
2022-12-10T23:08:54.593Z,11.60
2022-12-10T23:11:22.829Z,11.30
2022-12-10T23:13:51.210Z,11.80
2022-12-10T23:16:19.957Z,11.00
2022-12-10T23:18:51.241Z,11.90
2022-12-10T23:21:26.686Z,10.00
2022-12-10T23:23:55.268Z,11.00
2022-12-10T23:26:23.444Z,10.50
2022-12-10T23:28:51.508Z,10.30
2022-12-10T23:31:20.067Z,10.60
2022-12-10T23:33:48.377Z,10.50
2022-12-10T23:36:16.652Z,10.40
2022-12-10T23:38:44.804Z,10.10
2022-12-10T23:41:13.104Z,9.50
2022-12-10T23:43:41.584Z,9.80
2022-12-10T23:46:09.930Z,9.30
2022-12-10T23:48:38.375Z,8.70
2022-12-10T23:51:07.203Z,9.50
2022-12-10T23:53:35.406Z,8.70
2022-12-10T23:56:14.132Z,8.80
2022-12-10T23:58:43.026Z,8.50
