createdAt,value
2022-08-11T00:02:03.551Z,32.94
2022-08-11T00:04:37.729Z,33.42
2022-08-11T00:07:07.792Z,33.15
2022-08-11T00:09:40.695Z,33.43
2022-08-11T00:12:15.909Z,34.12
2022-08-11T00:14:46.031Z,34.20
2022-08-11T00:17:15.847Z,34.17
2022-08-11T00:20:13.392Z,34.84
2022-08-11T00:22:38.692Z,34.67
2022-08-11T00:25:18.996Z,35.31
2022-08-11T00:27:49.389Z,35.44
2022-08-11T00:30:18.909Z,34.83
2022-08-11T00:33:00.265Z,34.81
2022-08-11T00:35:51.692Z,34.77
2022-08-11T00:38:26.016Z,35.17
2022-08-11T00:41:19.649Z,35.60
2022-08-11T00:43:57.187Z,35.24
2022-08-11T00:46:26.734Z,36.04
2022-08-11T00:48:58.004Z,35.99
2022-08-11T00:52:03.915Z,35.69
2022-08-11T00:55:00.449Z,35.61
2022-08-11T00:58:07.248Z,36.41
2022-08-11T01:01:11.003Z,35.64
2022-08-11T01:04:11.381Z,36.04
2022-08-11T01:07:07.995Z,35.47
2022-08-11T01:10:06.504Z,34.94
2022-08-11T01:13:09.156Z,34.44
2022-08-11T01:16:00.702Z,34.46
2022-08-11T01:19:18.014Z,34.43
2022-08-11T01:22:23.719Z,33.99
2022-08-11T01:25:23.835Z,34.58
2022-08-11T01:28:38.621Z,34.59
2022-08-11T01:31:56.538Z,35.42
2022-08-11T01:34:31.502Z,35.92
2022-08-11T01:37:18.162Z,35.42
2022-08-11T01:40:03.452Z,36.21
2022-08-11T01:43:24.001Z,35.91
2022-08-11T01:45:57.290Z,36.44
2022-08-11T01:48:54.073Z,36.88
2022-08-11T01:51:33.107Z,36.85
2022-08-11T01:54:25.955Z,36.55
2022-08-11T01:57:40.453Z,36.58
2022-08-11T02:00:22.549Z,36.79
2022-08-11T02:03:07.570Z,36.52
2022-08-11T02:05:49.279Z,36.10
2022-08-11T02:08:33.578Z,36.49
2022-08-11T02:11:32.379Z,37.61
2022-08-11T02:14:26.867Z,37.22
2022-08-11T02:17:17.589Z,38.08
2022-08-11T02:20:41.572Z,38.64
2022-08-11T02:24:04.858Z,37.98
2022-08-11T02:26:38.104Z,38.27
2022-08-11T02:29:37.032Z,37.91
2022-08-11T02:32:52.583Z,37.11
2022-08-11T02:35:37.939Z,37.28
2022-08-11T02:38:18.703Z,37.37
2022-08-11T02:40:50.453Z,37.21
2022-08-11T02:43:38.203Z,37.18
2022-08-11T02:46:21.968Z,37.88
2022-08-11T02:50:02.779Z,38.29
2022-08-11T02:53:21.466Z,38.37
2022-08-11T02:56:11.984Z,38.52
2022-08-11T02:58:44.249Z,37.74
2022-08-11T03:01:48.818Z,37.87
2022-08-11T03:04:37.522Z,37.75
2022-08-11T03:07:29.029Z,38.81
2022-08-11T03:10:14.730Z,38.31
2022-08-11T03:13:05.752Z,37.80
2022-08-11T03:16:05.120Z,38.40
2022-08-11T03:18:49.232Z,37.55
2022-08-11T03:22:01.277Z,37.92
2022-08-11T03:24:39.379Z,38.22
2022-08-11T03:27:44.075Z,37.76
2022-08-11T03:30:26.831Z,37.83
2022-08-11T03:33:29.198Z,37.82
2022-08-11T03:36:06.147Z,38.60
2022-08-11T03:38:47.431Z,40.00
2022-08-11T03:42:04.449Z,39.30
2022-08-11T03:45:29.753Z,40.26
2022-08-11T03:48:14.911Z,39.80
2022-08-11T03:50:55.720Z,39.96
2022-08-11T03:53:28.359Z,39.94
2022-08-11T03:56:36.151Z,39.95
2022-08-11T03:59:13.096Z,39.44
2022-08-11T04:02:05.881Z,39.97
2022-08-11T04:05:32.227Z,39.75
2022-08-11T04:08:36.605Z,41.03
2022-08-11T04:11:23.888Z,41.09
2022-08-11T04:14:45.442Z,38.70
2022-08-11T04:17:41.330Z,39.48
2022-08-11T04:20:47.113Z,38.00
2022-08-11T04:24:35.873Z,37.69
2022-08-11T04:27:02.526Z,38.75
2022-08-11T04:30:03.977Z,38.36
2022-08-11T04:32:52.263Z,37.98
2022-08-11T04:35:58.446Z,38.02
2022-08-11T04:38:46.763Z,38.77
2022-08-11T04:42:12.329Z,38.05
2022-08-11T04:45:17.914Z,37.40
2022-08-11T04:48:25.697Z,36.72
2022-08-11T04:51:40.304Z,35.68
2022-08-11T04:55:00.065Z,36.75
2022-08-11T05:54:29.175Z,31.92
2022-08-11T06:00:34.601Z,32.16
2022-08-11T06:03:07.980Z,31.66
2022-08-11T06:05:44.120Z,31.32
2022-08-11T06:08:17.473Z,31.23
2022-08-11T06:10:46.897Z,30.67
2022-08-11T06:13:17.900Z,30.74
2022-08-11T06:15:48.692Z,30.46
2022-08-11T06:18:18.656Z,30.69
2022-08-11T06:20:55.155Z,31.12
2022-08-11T06:23:33.140Z,30.44
2022-08-11T06:26:14.543Z,30.19
2022-08-11T06:28:47.258Z,29.97
2022-08-11T06:31:26.506Z,29.86
2022-08-11T06:34:27.738Z,29.28
2022-08-11T06:37:21.214Z,29.10
2022-08-11T06:40:13.534Z,29.48
2022-08-11T06:42:54.244Z,29.26
2022-08-11T06:45:58.032Z,29.16
2022-08-11T06:48:26.456Z,29.03
2022-08-11T06:51:13.305Z,28.32
2022-08-11T06:54:04.065Z,28.00
2022-08-11T06:57:29.262Z,28.33
2022-08-11T07:00:05.185Z,28.32
2022-08-11T07:03:09.429Z,27.68
2022-08-11T07:05:37.583Z,27.70
2022-08-11T07:09:03.500Z,27.27
2022-08-11T07:11:59.681Z,27.15
2022-08-11T07:14:52.324Z,26.59
2022-08-11T07:17:29.085Z,26.12
2022-08-11T07:20:20.312Z,26.32
2022-08-11T07:23:17.416Z,26.23
2022-08-11T07:26:09.059Z,26.04
2022-08-11T07:28:58.674Z,25.99
2022-08-11T07:31:43.077Z,25.85
2022-08-11T07:34:23.667Z,25.92
2022-08-11T07:36:56.521Z,25.79
2022-08-11T07:39:26.606Z,25.77
2022-08-11T07:41:59.891Z,24.36
2022-08-11T07:44:34.988Z,25.68
2022-08-11T07:47:47.655Z,24.51
2022-08-11T07:50:34.942Z,24.42
2022-08-11T07:53:04.652Z,25.14
2022-08-11T07:55:51.211Z,25.47
2022-08-11T07:58:45.416Z,25.60
2022-08-11T08:01:44.224Z,23.99
2022-08-11T08:04:34.195Z,23.85
2022-08-11T08:07:24.592Z,23.26
2022-08-11T08:10:14.299Z,22.98
2022-08-11T08:13:03.189Z,22.45
2022-08-11T08:15:53.070Z,22.48
2022-08-11T08:18:26.889Z,23.19
2022-08-11T08:21:12.284Z,23.26
2022-08-11T08:23:43.226Z,23.12
2022-08-11T08:26:34.578Z,22.74
2022-08-11T08:29:38.116Z,23.18
2022-08-11T08:32:07.807Z,23.74
2022-08-11T08:34:38.257Z,24.07
2022-08-11T08:37:15.771Z,24.08
2022-08-11T08:39:56.272Z,24.38
2022-08-11T08:42:27.682Z,24.02
2022-08-11T08:45:05.536Z,23.93
2022-08-11T08:48:07.737Z,23.89
2022-08-11T08:50:58.218Z,24.25
2022-08-11T08:53:33.113Z,22.88
2022-08-11T08:56:02.172Z,22.54
2022-08-11T08:58:31.614Z,22.56
2022-08-11T09:01:01.246Z,22.63
2022-08-11T09:04:04.250Z,22.13
2022-08-11T09:06:19.112Z,22.20
2022-08-11T09:08:49.687Z,22.28
2022-08-11T09:11:42.295Z,21.92
2022-08-11T09:14:14.848Z,22.08
2022-08-11T09:16:44.971Z,21.85
2022-08-11T09:19:18.159Z,21.88
2022-08-11T09:22:08.206Z,21.85
2022-08-11T09:24:56.504Z,21.91
2022-08-11T09:27:26.967Z,22.11
2022-08-11T09:29:56.182Z,21.69
2022-08-11T09:32:26.731Z,21.54
2022-08-11T09:34:55.901Z,21.93
2022-08-11T09:37:55.877Z,21.97
2022-08-11T09:40:32.401Z,21.72
2022-08-11T09:43:35.912Z,21.16
2022-08-11T09:46:04.948Z,20.95
2022-08-11T09:48:39.179Z,20.48
2022-08-11T09:51:08.118Z,20.42
2022-08-11T09:53:41.013Z,20.29
2022-08-11T09:56:35.446Z,19.01
2022-08-11T09:59:06.061Z,18.09
2022-08-11T10:01:44.227Z,17.71
2022-08-11T10:04:16.332Z,17.21
2022-08-11T10:07:04.904Z,16.61
2022-08-11T10:09:41.532Z,16.94
2022-08-11T10:12:22.350Z,17.37
2022-08-11T10:15:13.728Z,17.41
2022-08-11T10:18:07.079Z,17.37
2022-08-11T10:20:37.751Z,17.59
2022-08-11T10:23:24.513Z,17.82
2022-08-11T10:26:11.895Z,17.73
2022-08-11T10:28:55.971Z,18.15
2022-08-11T10:31:57.807Z,18.01
2022-08-11T10:34:29.360Z,18.77
2022-08-11T10:37:03.199Z,18.51
2022-08-11T10:39:32.005Z,18.77
2022-08-11T10:42:30.254Z,18.31
2022-08-11T10:45:28.649Z,17.54
2022-08-11T10:47:58.179Z,17.16
2022-08-11T10:50:45.192Z,16.09
2022-08-11T10:53:33.723Z,16.30
2022-08-11T10:56:23.544Z,16.47
2022-08-11T10:58:52.904Z,16.79
2022-08-11T11:01:22.799Z,15.59
2022-08-11T11:03:53.989Z,15.07
2022-08-11T11:06:45.005Z,15.52
2022-08-11T11:09:16.504Z,15.94
2022-08-11T11:12:13.732Z,15.94
2022-08-11T11:15:01.564Z,16.08
2022-08-11T11:17:58.119Z,16.68
2022-08-11T11:21:00.962Z,16.92
2022-08-11T11:24:15.379Z,16.54
2022-08-11T11:27:06.646Z,16.24
2022-08-11T11:29:48.032Z,14.62
2022-08-11T11:32:35.886Z,15.00
2022-08-11T11:35:36.717Z,14.78
2022-08-11T11:38:13.797Z,14.65
2022-08-11T11:40:44.727Z,15.06
2022-08-11T11:43:13.740Z,15.17
2022-08-11T11:45:41.714Z,15.25
2022-08-11T11:48:13.675Z,15.24
2022-08-11T11:50:42.044Z,15.31
2022-08-11T11:53:14.667Z,15.14
2022-08-11T11:55:46.126Z,15.26
2022-08-11T11:58:34.866Z,15.58
2022-08-11T12:01:25.373Z,15.80
2022-08-11T12:03:57.557Z,15.72
2022-08-11T12:06:27.795Z,15.65
2022-08-11T12:08:58.330Z,15.61
2022-08-11T12:11:46.481Z,15.33
2022-08-11T12:14:18.230Z,15.28
2022-08-11T12:16:46.918Z,15.83
2022-08-11T12:19:19.586Z,15.01
2022-08-11T12:22:06.757Z,15.23
2022-08-11T12:24:54.504Z,15.10
2022-08-11T12:27:25.959Z,14.86
2022-08-11T12:30:01.950Z,16.14
2022-08-11T12:32:32.750Z,16.25
2022-08-11T12:35:02.755Z,16.18
2022-08-11T12:37:34.700Z,16.12
2022-08-11T12:40:43.336Z,15.90
2022-08-11T12:43:39.487Z,15.71
2022-08-11T12:46:24.561Z,16.00
2022-08-11T12:49:15.922Z,15.97
2022-08-11T12:52:12.970Z,16.34
2022-08-11T12:55:03.014Z,16.74
2022-08-11T12:57:52.230Z,16.77
2022-08-11T13:00:39.560Z,16.58
2022-08-11T13:03:29.480Z,16.47
2022-08-11T13:06:01.851Z,16.44
2022-08-11T13:08:33.966Z,16.57
2022-08-11T13:11:22.291Z,16.10
2022-08-11T13:13:57.748Z,16.55
2022-08-11T13:16:32.106Z,16.53
2022-08-11T13:19:01.590Z,16.76
2022-08-11T13:21:31.007Z,16.39
2022-08-11T13:24:02.370Z,16.74
2022-08-11T13:26:47.315Z,16.49
2022-08-11T13:29:23.423Z,16.57
2022-08-11T13:31:52.911Z,16.41
2022-08-11T13:34:22.213Z,16.21
2022-08-11T13:36:54.013Z,16.14
2022-08-11T13:39:25.070Z,16.22
2022-08-11T13:41:59.785Z,16.46
2022-08-11T13:44:34.274Z,16.77
2022-08-11T13:47:04.862Z,16.57
2022-08-11T13:49:39.491Z,16.57
2022-08-11T13:52:16.254Z,16.69
2022-08-11T13:54:48.407Z,17.43
2022-08-11T13:58:06.540Z,17.67
2022-08-11T14:00:13.365Z,17.89
2022-08-11T14:02:54.681Z,18.44
2022-08-11T14:05:32.281Z,18.83
2022-08-11T14:08:06.239Z,18.69
2022-08-11T14:10:37.395Z,18.77
2022-08-11T14:13:28.700Z,18.84
2022-08-11T14:16:22.587Z,18.70
2022-08-11T14:19:01.061Z,18.97
2022-08-11T14:21:49.295Z,18.68
2022-08-11T14:24:28.427Z,18.50
2022-08-11T14:26:56.823Z,18.88
2022-08-11T14:29:28.747Z,18.78
2022-08-11T14:32:02.679Z,19.54
2022-08-11T14:34:32.526Z,19.32
2022-08-11T14:37:14.070Z,19.31
2022-08-11T14:40:03.312Z,19.27
2022-08-11T14:42:52.352Z,19.67
2022-08-11T14:45:57.539Z,19.81
2022-08-11T14:48:27.753Z,19.67
2022-08-11T14:51:05.417Z,19.54
2022-08-11T14:53:35.292Z,19.42
2022-08-11T14:56:22.780Z,19.41
2022-08-11T14:58:52.095Z,19.21
2022-08-11T15:01:38.651Z,18.97
2022-08-11T15:04:35.277Z,19.21
2022-08-11T15:06:56.572Z,19.36
2022-08-11T15:09:25.723Z,19.39
2022-08-11T15:12:32.889Z,19.38
2022-08-11T15:15:17.324Z,19.34
2022-08-11T15:17:48.162Z,19.47
2022-08-11T15:20:39.213Z,19.58
2022-08-11T15:23:27.553Z,19.74
2022-08-11T15:25:59.931Z,19.45
2022-08-11T15:28:49.037Z,19.42
2022-08-11T15:31:36.969Z,19.50
2022-08-11T15:34:25.477Z,19.39
2022-08-11T15:37:21.392Z,19.20
2022-08-11T15:40:31.599Z,19.13
2022-08-11T15:43:29.215Z,19.00
2022-08-11T15:46:02.617Z,18.75
2022-08-11T15:48:33.913Z,18.76
2022-08-11T15:51:46.296Z,18.77
2022-08-11T15:54:19.223Z,18.68
2022-08-11T15:56:50.799Z,18.72
2022-08-11T15:59:42.921Z,19.12
2022-08-11T16:02:32.883Z,19.13
2022-08-11T16:05:04.347Z,18.70
2022-08-11T16:07:38.456Z,19.03
2022-08-11T16:10:19.017Z,18.88
2022-08-11T16:13:06.063Z,18.83
2022-08-11T16:15:55.841Z,18.75
2022-08-11T16:18:40.851Z,18.99
2022-08-11T16:21:26.037Z,19.05
2022-08-11T16:24:07.878Z,19.16
2022-08-11T16:27:10.520Z,19.37
2022-08-11T16:29:31.488Z,19.22
2022-08-11T16:32:17.851Z,19.28
2022-08-11T16:35:08.585Z,19.36
2022-08-11T16:37:56.716Z,19.13
2022-08-11T16:40:26.326Z,19.57
2022-08-11T16:43:14.327Z,19.89
2022-08-11T16:46:01.529Z,20.08
2022-08-11T16:48:38.459Z,20.78
2022-08-11T16:51:12.001Z,21.53
2022-08-11T16:54:03.645Z,21.61
2022-08-11T16:57:18.757Z,21.76
2022-08-11T16:59:52.757Z,21.92
2022-08-11T17:02:44.184Z,21.95
2022-08-11T17:05:34.932Z,22.06
2022-08-11T17:08:28.049Z,22.15
2022-08-11T17:11:21.253Z,22.50
2022-08-11T17:13:59.458Z,22.31
2022-08-11T17:16:33.414Z,22.54
2022-08-11T17:19:05.083Z,23.14
2022-08-11T17:22:01.657Z,22.85
2022-08-11T17:24:32.439Z,22.50
2022-08-11T17:27:05.774Z,23.46
2022-08-11T17:29:54.810Z,23.41
2022-08-11T17:32:56.383Z,24.42
2022-08-11T17:35:34.365Z,25.19
2022-08-11T17:38:14.995Z,25.68
2022-08-11T17:41:04.301Z,26.17
2022-08-11T17:43:52.384Z,26.88
2022-08-11T17:46:40.459Z,27.76
2022-08-11T17:49:11.483Z,27.86
2022-08-11T17:52:00.226Z,28.48
2022-08-11T17:54:47.818Z,28.81
2022-08-11T17:57:41.366Z,29.06
2022-08-11T18:00:13.895Z,28.84
2022-08-11T18:03:04.924Z,29.11
2022-08-11T18:05:38.098Z,29.93
2022-08-11T18:08:27.603Z,29.89
2022-08-11T18:11:17.476Z,29.69
2022-08-11T18:14:26.778Z,29.98
2022-08-11T18:17:13.400Z,30.31
2022-08-11T18:20:01.118Z,29.68
2022-08-11T18:22:51.715Z,30.00
2022-08-11T18:25:45.400Z,29.78
2022-08-11T18:28:36.202Z,29.78
2022-08-11T18:31:24.230Z,29.85
2022-08-11T18:34:13.424Z,30.01
2022-08-11T18:37:19.557Z,30.34
2022-08-11T18:40:23.301Z,29.97
2022-08-11T18:43:13.321Z,30.04
2022-08-11T18:46:06.533Z,30.30
2022-08-11T18:48:58.015Z,30.16
2022-08-11T18:51:45.755Z,29.87
2022-08-11T18:54:35.427Z,29.97
2022-08-11T18:57:25.307Z,30.06
2022-08-11T19:00:14.376Z,29.90
2022-08-11T19:03:03.584Z,30.25
2022-08-11T19:06:31.866Z,30.05
2022-08-11T19:09:01.670Z,29.90
2022-08-11T19:11:51.283Z,30.14
2022-08-11T19:14:39.992Z,30.36
2022-08-11T19:17:43.970Z,30.16
2022-08-11T19:20:39.100Z,30.51
2022-08-11T19:23:29.217Z,30.25
2022-08-11T19:26:17.970Z,30.63
2022-08-11T19:29:06.882Z,30.46
2022-08-11T19:31:55.135Z,29.89
2022-08-11T19:34:45.278Z,30.59
2022-08-11T19:37:33.360Z,31.02
2022-08-11T19:40:25.375Z,30.78
2022-08-11T19:43:24.540Z,30.84
2022-08-11T19:46:19.815Z,30.65
2022-08-11T19:49:10.195Z,30.20
2022-08-11T19:51:57.844Z,30.37
2022-08-11T19:54:51.554Z,30.17
2022-08-11T19:57:40.842Z,30.23
2022-08-11T20:00:32.257Z,30.00
2022-08-11T20:03:22.290Z,30.39
2022-08-11T20:06:10.362Z,29.81
2022-08-11T20:09:00.998Z,29.81
2022-08-11T20:11:53.306Z,30.15
2022-08-11T20:14:41.047Z,30.12
2022-08-11T20:17:29.718Z,30.20
2022-08-11T20:20:22.707Z,30.67
2022-08-11T20:23:14.976Z,30.50
2022-08-11T20:26:29.559Z,30.40
2022-08-11T20:29:14.085Z,30.74
2022-08-11T20:32:09.363Z,30.44
2022-08-11T20:34:59.166Z,31.46
2022-08-11T20:37:51.766Z,31.07
2022-08-11T20:40:43.566Z,31.23
2022-08-11T20:44:06.502Z,31.27
2022-08-11T20:46:42.264Z,30.88
2022-08-11T20:49:40.907Z,31.17
2022-08-11T20:52:39.617Z,31.25
2022-08-11T20:55:51.956Z,31.55
2022-08-11T21:01:43.691Z,32.36
2022-08-11T21:04:31.186Z,32.81
2022-08-11T21:07:28.786Z,32.32
2022-08-11T21:10:23.795Z,32.28
2022-08-11T21:13:26.093Z,31.87
2022-08-11T21:16:25.400Z,32.04
2022-08-11T21:20:00.215Z,32.32
2022-08-11T21:22:28.439Z,32.67
2022-08-11T21:25:16.759Z,32.96
2022-08-11T21:28:04.874Z,33.16
2022-08-11T21:30:57.490Z,33.22
2022-08-11T21:33:48.248Z,32.93
2022-08-11T21:36:37.604Z,33.33
2022-08-11T21:39:27.049Z,33.03
2022-08-11T21:42:17.778Z,33.49
2022-08-11T21:45:07.128Z,33.64
2022-08-11T21:48:01.092Z,33.51
2022-08-11T21:50:52.715Z,33.77
2022-08-11T21:53:43.406Z,33.75
2022-08-11T21:56:31.486Z,33.91
2022-08-11T21:59:20.834Z,34.50
2022-08-11T22:02:12.754Z,34.20
2022-08-11T22:05:06.261Z,34.18
2022-08-11T22:07:56.048Z,33.80
2022-08-11T22:10:46.655Z,33.95
2022-08-11T22:13:36.192Z,33.85
2022-08-11T22:16:27.238Z,33.39
2022-08-11T22:19:16.428Z,33.34
2022-08-11T22:22:08.573Z,33.25
2022-08-11T22:25:00.650Z,32.86
2022-08-11T22:27:50.377Z,33.35
2022-08-11T22:30:38.531Z,33.24
2022-08-11T22:33:31.993Z,32.96
2022-08-11T22:36:22.728Z,32.83
2022-08-11T22:39:16.253Z,32.63
2022-08-11T22:42:06.328Z,33.01
2022-08-11T22:45:02.284Z,33.07
2022-08-11T22:47:51.646Z,33.44
2022-08-11T22:50:43.670Z,33.23
2022-08-11T22:53:55.255Z,33.55
2022-08-11T22:56:51.352Z,33.55
2022-08-11T22:59:42.665Z,33.31
2022-08-11T23:02:34.670Z,33.55
2022-08-11T23:05:25.928Z,34.06
2022-08-11T23:08:16.189Z,34.23
2022-08-11T23:11:07.569Z,34.18
2022-08-11T23:13:57.642Z,33.97
2022-08-11T23:16:47.452Z,34.45
2022-08-11T23:20:01.704Z,34.69
2022-08-11T23:22:49.968Z,34.35
2022-08-11T23:25:40.099Z,35.05
2022-08-11T23:28:30.532Z,34.57
2022-08-11T23:31:21.942Z,34.81
2022-08-11T23:34:41.540Z,34.93
2022-08-11T23:37:25.365Z,35.29
2022-08-11T23:40:15.011Z,35.78
2022-08-11T23:43:08.122Z,35.63
2022-08-11T23:46:04.182Z,35.94
2022-08-11T23:49:18.651Z,35.74
2022-08-11T23:52:11.890Z,35.17
2022-08-11T23:55:02.194Z,34.96
2022-08-11T23:57:54.910Z,35.44
