createdAt,value
2019-01-19T00:01:05.254Z,11.70
2019-01-19T00:03:53.610Z,6.53
2019-01-19T00:06:49.431Z,7.20
2019-01-19T00:09:44.016Z,10.83
2019-01-19T00:12:33.642Z,10.53
2019-01-19T00:15:03.923Z,9.20
2019-01-19T00:17:47.989Z,15.97
2019-01-19T00:20:30.779Z,7.83
2019-01-19T00:23:11.753Z,7.57
2019-01-19T00:25:46.324Z,12.70
2019-01-19T00:28:24.279Z,9.17
2019-01-19T00:31:01.984Z,8.57
2019-01-19T00:33:48.596Z,5.80
2019-01-19T00:36:29.611Z,8.90
2019-01-19T00:39:13.061Z,6.23
2019-01-19T00:41:56.737Z,9.33
2019-01-19T00:44:31.274Z,6.47
2019-01-19T00:47:14.380Z,7.60
2019-01-19T00:49:45.944Z,10.80
2019-01-19T00:52:40.417Z,7.33
2019-01-19T00:55:26.795Z,6.50
2019-01-19T00:58:07.888Z,8.47
2019-01-19T01:00:45.652Z,8.37
2019-01-19T01:03:29.662Z,9.13
2019-01-19T01:06:10.464Z,6.80
2019-01-19T01:08:53.850Z,5.90
2019-01-19T01:11:37.498Z,6.80
2019-01-19T01:14:41.181Z,5.87
2019-01-19T01:17:13.207Z,6.30
2019-01-19T01:19:50.882Z,7.33
2019-01-19T01:22:25.282Z,8.30
2019-01-19T01:25:15.211Z,5.40
2019-01-19T01:27:49.298Z,4.70
2019-01-19T01:30:30.854Z,4.73
2019-01-19T01:33:17.268Z,7.77
2019-01-19T01:36:17.840Z,4.73
2019-01-19T01:38:49.486Z,10.03
2019-01-19T01:41:39.078Z,4.07
2019-01-19T01:44:19.898Z,5.10
2019-01-19T01:47:11.522Z,5.23
2019-01-19T01:50:10.176Z,4.10
2019-01-19T01:53:08.476Z,4.60
2019-01-19T01:55:37.954Z,6.40
2019-01-19T01:58:10.147Z,8.37
2019-01-19T02:00:53.982Z,7.53
2019-01-19T02:03:47.154Z,6.80
2019-01-19T02:06:25.128Z,4.90
2019-01-19T02:09:11.963Z,6.70
2019-01-19T02:12:00.528Z,3.70
2019-01-19T02:14:40.895Z,7.07
2019-01-19T02:17:21.646Z,6.33
2019-01-19T02:20:20.861Z,7.50
2019-01-19T02:23:01.622Z,5.67
2019-01-19T02:25:36.243Z,3.47
2019-01-19T02:28:26.219Z,4.60
2019-01-19T02:31:17.766Z,5.23
2019-01-19T02:33:52.684Z,11.13
2019-01-19T02:36:36.523Z,9.00
2019-01-19T02:39:24.970Z,3.93
2019-01-19T02:42:17.567Z,4.50
2019-01-19T02:45:15.284Z,5.97
2019-01-19T02:47:50.112Z,6.27
2019-01-19T02:50:24.746Z,6.40
2019-01-19T02:53:23.941Z,11.60
2019-01-19T02:56:01.186Z,8.97
2019-01-19T02:58:51.189Z,7.33
2019-01-19T03:01:46.905Z,4.93
2019-01-19T03:04:27.304Z,12.20
2019-01-19T03:07:08.064Z,5.23
2019-01-19T03:09:45.776Z,2.77
2019-01-19T03:12:17.411Z,7.43
2019-01-19T03:15:22.446Z,4.90
2019-01-19T03:18:11.244Z,4.40
2019-01-19T03:20:42.873Z,3.83
2019-01-19T03:23:17.791Z,6.77
2019-01-19T03:26:07.350Z,9.20
2019-01-19T03:28:45.018Z,3.37
2019-01-19T03:31:22.712Z,8.40
2019-01-19T03:34:00.252Z,10.57
2019-01-19T03:36:40.875Z,4.37
2019-01-19T03:39:36.942Z,4.13
2019-01-19T03:42:35.947Z,9.10
2019-01-19T03:45:10.367Z,6.03
2019-01-19T03:47:47.844Z,3.80
2019-01-19T03:50:37.636Z,5.93
2019-01-19T03:53:17.082Z,5.50
2019-01-19T03:56:14.740Z,5.77
2019-01-19T03:58:52.462Z,8.30
2019-01-19T04:01:39.412Z,3.33
2019-01-19T04:04:27.658Z,4.67
2019-01-19T04:07:02.122Z,7.27
2019-01-19T04:09:51.560Z,8.97
2019-01-19T04:12:32.466Z,4.97
2019-01-19T04:15:31.624Z,5.23
2019-01-19T04:18:18.269Z,8.03
2019-01-19T04:21:12.866Z,15.53
2019-01-19T04:23:44.518Z,9.60
2019-01-19T04:26:14.503Z,11.93
2019-01-19T04:28:43.538Z,10.67
2019-01-19T04:31:12.084Z,12.10
2019-01-19T04:33:41.004Z,10.43
2019-01-19T04:36:11.003Z,8.80
2019-01-19T04:38:41.658Z,8.23
2019-01-19T04:41:10.269Z,14.33
2019-01-19T04:43:39.030Z,8.30
2019-01-19T04:46:08.807Z,13.17
2019-01-19T04:48:38.242Z,8.00
2019-01-19T04:51:07.352Z,5.97
2019-01-19T04:53:36.425Z,6.50
2019-01-19T04:56:05.417Z,9.40
2019-01-19T04:58:34.213Z,10.17
2019-01-19T05:01:03.106Z,17.17
2019-01-19T05:03:31.671Z,10.93
2019-01-19T05:06:00.473Z,8.53
2019-01-19T05:08:29.143Z,11.60
2019-01-19T05:10:57.759Z,9.17
2019-01-19T05:13:26.876Z,13.63
2019-01-19T05:15:55.421Z,10.20
2019-01-19T05:18:24.312Z,9.83
2019-01-19T05:20:53.296Z,10.97
2019-01-19T05:23:22.088Z,8.17
2019-01-19T05:25:50.715Z,12.07
2019-01-19T05:28:19.462Z,9.37
2019-01-19T05:30:48.097Z,12.80
2019-01-19T05:33:17.251Z,7.47
2019-01-19T05:35:45.799Z,9.33
2019-01-19T05:38:14.618Z,10.87
2019-01-19T05:40:43.253Z,8.63
2019-01-19T05:43:11.991Z,10.80
2019-01-19T05:45:40.561Z,9.83
2019-01-19T05:48:09.269Z,10.80
2019-01-19T05:50:37.837Z,12.80
2019-01-19T05:53:07.546Z,9.33
2019-01-19T05:55:36.099Z,7.53
2019-01-19T05:58:04.920Z,11.33
2019-01-19T06:00:33.772Z,8.20
2019-01-19T06:03:02.716Z,12.37
2019-01-19T06:05:31.344Z,8.33
2019-01-19T06:08:19.487Z,9.97
2019-01-19T06:10:48.118Z,16.63
2019-01-19T06:13:16.831Z,10.70
2019-01-19T06:15:45.393Z,8.17
2019-01-19T06:18:14.272Z,11.77
2019-01-19T06:20:42.839Z,9.07
2019-01-19T06:23:11.645Z,12.00
2019-01-19T06:25:40.208Z,10.00
2019-01-19T06:28:09.219Z,7.30
2019-01-19T06:30:37.768Z,12.70
2019-01-19T06:33:06.612Z,17.40
2019-01-19T06:35:35.241Z,7.80
2019-01-19T06:38:04.168Z,7.63
2019-01-19T06:40:32.720Z,14.60
2019-01-19T06:43:01.794Z,14.03
2019-01-19T06:45:30.342Z,9.93
2019-01-19T06:47:59.495Z,11.07
2019-01-19T06:50:28.213Z,15.33
2019-01-19T06:52:56.841Z,11.30
2019-01-19T06:55:28.250Z,14.80
2019-01-19T06:57:56.975Z,11.13
2019-01-19T07:00:25.822Z,12.30
2019-01-19T07:02:54.387Z,9.90
2019-01-19T07:05:23.182Z,8.00
2019-01-19T07:07:52.089Z,12.80
2019-01-19T07:10:23.000Z,13.17
2019-01-19T07:12:52.125Z,15.93
2019-01-19T07:15:20.680Z,8.43
2019-01-19T07:17:49.304Z,17.07
2019-01-19T07:20:27.139Z,34.77
2019-01-19T07:22:55.782Z,10.90
2019-01-19T07:25:24.568Z,12.80
2019-01-19T07:27:53.278Z,10.23
2019-01-19T07:30:21.957Z,10.77
2019-01-19T07:32:50.686Z,6.77
2019-01-19T07:35:19.712Z,11.33
2019-01-19T07:37:48.272Z,8.37
2019-01-19T07:40:18.518Z,9.97
2019-01-19T07:42:49.322Z,7.53
2019-01-19T07:45:18.091Z,12.43
2019-01-19T07:47:46.794Z,10.37
2019-01-19T07:50:19.677Z,8.17
2019-01-19T07:52:48.787Z,10.23
2019-01-19T07:55:18.823Z,12.13
2019-01-19T07:57:47.399Z,13.10
2019-01-19T08:00:25.004Z,15.70
2019-01-19T08:02:53.714Z,15.17
2019-01-19T08:05:22.586Z,13.97
2019-01-19T08:07:51.150Z,10.77
2019-01-19T08:10:20.971Z,17.83
2019-01-19T08:12:49.548Z,10.93
2019-01-19T08:15:26.740Z,14.33
2019-01-19T08:17:55.471Z,16.87
2019-01-19T08:20:24.321Z,18.00
2019-01-19T08:22:53.207Z,18.27
2019-01-19T08:25:21.845Z,11.93
2019-01-19T08:27:51.186Z,16.90
2019-01-19T08:30:22.091Z,12.57
2019-01-19T08:32:51.228Z,19.70
2019-01-19T08:35:19.857Z,12.43
2019-01-19T08:37:49.427Z,12.83
2019-01-19T08:40:24.244Z,12.60
2019-01-19T08:43:04.002Z,14.37
2019-01-19T08:45:32.640Z,14.80
2019-01-19T08:48:02.070Z,15.43
2019-01-19T08:50:31.082Z,11.57
2019-01-19T08:53:02.876Z,18.20
2019-01-19T08:55:31.443Z,16.03
2019-01-19T08:58:00.617Z,16.00
2019-01-19T09:00:29.259Z,20.67
2019-01-19T09:02:57.869Z,17.60
2019-01-19T09:05:26.663Z,10.70
2019-01-19T09:07:55.959Z,14.27
2019-01-19T09:10:24.588Z,19.30
2019-01-19T09:12:54.551Z,18.40
2019-01-19T09:15:25.722Z,15.33
2019-01-19T09:17:54.419Z,20.47
2019-01-19T09:20:23.279Z,15.13
2019-01-19T09:22:53.511Z,23.43
2019-01-19T09:25:22.500Z,20.70
2019-01-19T09:27:51.197Z,20.40
2019-01-19T09:30:24.402Z,17.27
2019-01-19T09:32:53.906Z,13.57
2019-01-19T09:35:22.645Z,18.17
2019-01-19T09:37:51.253Z,19.70
2019-01-19T09:40:20.255Z,21.97
2019-01-19T09:42:48.891Z,24.93
2019-01-19T09:45:20.187Z,21.13
2019-01-19T09:47:48.813Z,24.90
2019-01-19T09:50:19.123Z,23.17
2019-01-19T09:52:47.769Z,23.67
2019-01-19T09:55:16.769Z,17.13
2019-01-19T09:57:45.389Z,32.80
2019-01-19T10:00:22.952Z,39.73
2019-01-19T10:02:51.913Z,159.17
2019-01-19T10:05:24.888Z,32.27
2019-01-19T10:07:54.097Z,18.70
2019-01-19T10:10:22.907Z,22.17
2019-01-19T10:12:51.465Z,38.40
2019-01-19T10:15:21.495Z,24.10
2019-01-19T10:17:50.118Z,21.23
2019-01-19T10:20:24.726Z,16.97
2019-01-19T10:22:53.633Z,16.23
2019-01-19T10:25:22.396Z,32.27
2019-01-19T10:27:51.222Z,20.23
2019-01-19T10:30:22.844Z,16.60
2019-01-19T10:32:52.056Z,14.40
2019-01-19T10:35:21.139Z,18.77
2019-01-19T10:37:56.083Z,21.83
2019-01-19T10:40:20.659Z,20.90
2019-01-19T10:42:49.650Z,20.33
2019-01-19T10:45:21.215Z,25.93
2019-01-19T10:47:50.139Z,23.60
2019-01-19T10:50:19.527Z,25.20
2019-01-19T10:52:48.619Z,25.57
2019-01-19T10:55:19.641Z,18.87
2019-01-19T10:57:48.279Z,22.23
2019-01-19T11:00:25.825Z,39.30
2019-01-19T11:02:55.517Z,18.87
2019-01-19T11:05:24.228Z,20.40
2019-01-19T11:07:53.098Z,26.97
2019-01-19T11:10:27.425Z,29.20
2019-01-19T11:12:56.720Z,21.57
2019-01-19T11:15:25.569Z,29.57
2019-01-19T11:17:54.193Z,24.27
2019-01-19T11:20:25.793Z,23.83
2019-01-19T11:22:55.038Z,20.67
2019-01-19T11:25:23.946Z,28.23
2019-01-19T11:27:52.573Z,20.83
2019-01-19T11:30:24.901Z,22.33
2019-01-19T11:32:53.828Z,22.40
2019-01-19T11:35:22.925Z,20.10
2019-01-19T11:37:51.873Z,32.37
2019-01-19T11:40:26.502Z,17.13
2019-01-19T11:42:56.693Z,21.87
2019-01-19T11:45:25.621Z,17.93
2019-01-19T11:47:54.313Z,31.63
2019-01-19T11:50:23.285Z,22.33
2019-01-19T11:52:51.910Z,22.53
2019-01-19T11:55:21.728Z,19.83
2019-01-19T11:57:52.945Z,27.17
2019-01-19T12:00:23.936Z,15.73
2019-01-19T12:02:53.829Z,15.80
2019-01-19T12:05:22.653Z,18.23
2019-01-19T12:07:51.223Z,27.73
2019-01-19T12:10:22.861Z,12.77
2019-01-19T12:12:51.918Z,19.93
2019-01-19T12:15:20.807Z,19.73
2019-01-19T12:17:49.710Z,19.87
2019-01-19T12:20:27.132Z,21.30
2019-01-19T12:22:55.847Z,15.30
2019-01-19T12:25:25.765Z,16.23
2019-01-19T12:27:55.229Z,14.80
2019-01-19T12:30:29.532Z,15.73
2019-01-19T12:32:58.323Z,17.17
2019-01-19T12:35:27.247Z,21.63
2019-01-19T12:37:56.662Z,14.80
2019-01-19T12:40:27.517Z,16.63
2019-01-19T12:43:08.447Z,16.87
2019-01-19T12:45:43.222Z,13.60
2019-01-19T12:48:12.331Z,16.80
2019-01-19T12:50:41.514Z,16.60
2019-01-19T12:53:10.416Z,16.43
2019-01-19T12:55:39.302Z,12.00
2019-01-19T12:58:09.211Z,16.70
2019-01-19T13:00:37.823Z,12.73
2019-01-19T13:03:08.289Z,15.83
2019-01-19T13:05:49.191Z,16.17
2019-01-19T13:08:23.983Z,19.57
2019-01-19T13:11:07.863Z,13.73
2019-01-19T13:13:38.977Z,12.93
2019-01-19T13:16:36.366Z,15.23
2019-01-19T13:19:13.890Z,17.77
2019-01-19T13:22:19.439Z,14.17
2019-01-19T13:24:51.071Z,19.63
2019-01-19T13:27:32.131Z,13.30
2019-01-19T13:30:23.293Z,12.10
2019-01-19T13:33:00.633Z,11.73
2019-01-19T13:35:41.205Z,20.23
2019-01-19T13:38:29.569Z,15.87
2019-01-19T13:41:22.734Z,17.63
2019-01-19T13:44:14.069Z,13.60
2019-01-19T13:46:58.275Z,13.83
2019-01-19T13:49:49.489Z,8.93
2019-01-19T13:52:33.319Z,14.43
2019-01-19T13:55:28.511Z,12.73
2019-01-19T13:58:03.471Z,10.03
2019-01-19T14:00:41.380Z,16.57
2019-01-19T14:03:33.605Z,9.97
2019-01-19T14:06:16.925Z,15.17
2019-01-19T14:08:56.987Z,11.87
2019-01-19T14:11:31.280Z,9.40
2019-01-19T14:14:25.090Z,24.97
2019-01-19T14:17:02.239Z,27.57
2019-01-19T14:19:54.515Z,13.17
2019-01-19T14:22:41.109Z,20.87
2019-01-19T14:25:21.252Z,9.30
2019-01-19T14:28:05.507Z,11.27
2019-01-19T14:30:49.164Z,11.53
2019-01-19T14:33:23.987Z,21.17
2019-01-19T14:36:09.155Z,17.33
2019-01-19T14:38:56.877Z,12.60
2019-01-19T14:41:49.221Z,11.50
2019-01-19T14:44:23.715Z,16.40
2019-01-19T14:47:01.142Z,12.23
2019-01-19T14:49:51.323Z,13.50
2019-01-19T14:52:39.682Z,16.87
2019-01-19T14:55:26.585Z,14.53
2019-01-19T14:57:58.259Z,17.80
2019-01-19T15:00:49.355Z,13.27
2019-01-19T15:03:24.122Z,11.43
2019-01-19T15:06:23.437Z,17.30
2019-01-19T15:09:10.299Z,17.37
2019-01-19T15:12:03.081Z,19.60
2019-01-19T15:14:56.413Z,17.00
2019-01-19T15:17:53.833Z,13.67
2019-01-19T15:20:28.188Z,13.63
2019-01-19T15:23:05.460Z,11.60
2019-01-19T15:25:46.373Z,21.87
2019-01-19T15:28:33.637Z,10.13
2019-01-19T15:31:08.614Z,16.80
2019-01-19T15:34:13.467Z,22.90
2019-01-19T15:37:06.396Z,13.23
2019-01-19T15:39:50.440Z,10.53
2019-01-19T15:42:42.613Z,12.83
2019-01-19T15:45:31.443Z,13.40
2019-01-19T15:48:05.767Z,10.70
2019-01-19T15:50:47.039Z,11.77
2019-01-19T15:53:30.002Z,14.33
2019-01-19T15:56:19.937Z,15.27
2019-01-19T15:59:16.955Z,13.37
2019-01-19T16:02:06.807Z,15.77
2019-01-19T16:04:56.471Z,19.90
2019-01-19T16:07:40.190Z,21.87
2019-01-19T16:10:36.197Z,18.27
2019-01-19T16:13:16.571Z,21.30
2019-01-19T16:16:09.227Z,19.27
2019-01-19T16:18:57.148Z,24.50
2019-01-19T16:21:48.373Z,28.83
2019-01-19T16:24:38.031Z,20.17
2019-01-19T16:27:10.727Z,28.40
2019-01-19T16:30:01.789Z,24.87
2019-01-19T16:32:33.577Z,36.30
2019-01-19T16:35:20.002Z,28.53
2019-01-19T16:38:10.043Z,36.77
2019-01-19T16:40:41.716Z,31.90
2019-01-19T16:43:25.798Z,26.87
2019-01-19T16:46:12.533Z,32.33
2019-01-19T16:48:47.325Z,42.47
2019-01-19T16:51:30.781Z,29.13
2019-01-19T16:54:02.926Z,25.17
2019-01-19T16:56:43.556Z,31.70
2019-01-19T16:59:21.591Z,25.97
2019-01-19T17:02:09.540Z,30.43
2019-01-19T17:04:41.494Z,31.63
2019-01-19T17:07:15.687Z,28.70
2019-01-19T17:09:47.899Z,33.27
2019-01-19T17:12:41.967Z,29.20
2019-01-19T17:15:16.805Z,31.70
2019-01-19T17:18:09.496Z,32.20
2019-01-19T17:20:58.961Z,34.90
2019-01-19T17:23:42.831Z,41.07
2019-01-19T17:26:35.241Z,39.03
2019-01-19T17:29:33.483Z,37.07
2019-01-19T17:32:26.249Z,45.90
2019-01-19T17:35:00.751Z,46.93
2019-01-19T17:37:34.998Z,40.60
2019-01-19T17:40:25.550Z,37.47
2019-01-19T17:42:59.986Z,38.00
2019-01-19T17:45:35.230Z,41.03
2019-01-19T17:48:23.463Z,34.70
2019-01-19T17:51:03.930Z,33.70
2019-01-19T17:53:35.582Z,42.70
2019-01-19T17:56:16.249Z,44.90
2019-01-19T17:58:53.156Z,38.87
2019-01-19T18:01:30.419Z,38.27
2019-01-19T18:04:24.614Z,41.33
2019-01-19T18:07:02.201Z,43.73
2019-01-19T18:09:55.068Z,59.50
2019-01-19T18:12:29.377Z,51.93
2019-01-19T18:15:12.923Z,49.13
2019-01-19T18:18:03.904Z,39.50
2019-01-19T18:20:41.562Z,40.53
2019-01-19T18:23:41.835Z,41.43
2019-01-19T18:26:34.685Z,40.00
2019-01-19T18:29:27.586Z,43.87
2019-01-19T18:32:05.862Z,45.53
2019-01-19T18:34:52.202Z,50.17
2019-01-19T18:37:43.564Z,49.80
2019-01-19T18:40:48.582Z,48.90
2019-01-19T18:43:25.686Z,68.03
2019-01-19T18:46:15.753Z,57.70
2019-01-19T18:49:14.422Z,56.13
2019-01-19T18:51:51.550Z,56.30
2019-01-19T18:54:41.389Z,49.07
2019-01-19T18:57:32.733Z,52.10
2019-01-19T19:00:19.453Z,48.67
2019-01-19T19:03:12.099Z,48.37
2019-01-19T19:05:55.484Z,43.80
2019-01-19T19:08:30.414Z,49.70
2019-01-19T19:11:33.763Z,49.73
2019-01-19T19:14:08.525Z,53.17
2019-01-19T19:16:59.108Z,48.40
2019-01-19T19:19:46.228Z,53.97
2019-01-19T19:22:20.646Z,47.70
2019-01-19T19:25:11.868Z,54.03
2019-01-19T19:27:56.194Z,49.13
2019-01-19T19:30:29.130Z,53.87
2019-01-19T19:33:11.909Z,54.17
2019-01-19T19:36:08.030Z,40.90
2019-01-19T19:38:42.190Z,49.60
2019-01-19T19:41:41.037Z,50.30
2019-01-19T19:44:27.613Z,52.13
2019-01-19T19:47:20.384Z,46.70
2019-01-19T19:50:08.522Z,44.67
2019-01-19T19:52:37.282Z,54.20
2019-01-19T19:55:04.885Z,54.57
2019-01-19T19:57:33.936Z,58.73
2019-01-19T20:00:02.516Z,63.00
2019-01-19T20:02:31.219Z,67.83
2019-01-19T20:04:59.798Z,62.23
2019-01-19T20:07:28.692Z,62.73
2019-01-19T20:09:58.572Z,48.97
2019-01-19T20:12:27.720Z,59.33
2019-01-19T20:14:57.689Z,56.57
2019-01-19T20:17:26.563Z,50.60
2019-01-19T20:19:55.119Z,59.57
2019-01-19T20:22:24.113Z,47.10
2019-01-19T20:24:52.741Z,62.57
2019-01-19T20:27:21.481Z,57.50
2019-01-19T20:29:50.504Z,49.80
2019-01-19T20:32:19.254Z,55.97
2019-01-19T20:34:47.974Z,72.63
2019-01-19T20:37:16.541Z,50.67
2019-01-19T20:39:45.520Z,52.67
2019-01-19T20:42:14.114Z,55.10
2019-01-19T20:44:43.118Z,54.17
2019-01-19T20:47:11.856Z,52.93
2019-01-19T20:49:40.677Z,63.90
2019-01-19T20:52:09.378Z,56.63
2019-01-19T20:54:38.179Z,47.70
2019-01-19T20:57:06.772Z,56.63
2019-01-19T20:59:35.630Z,49.53
2019-01-19T21:02:04.731Z,50.20
2019-01-19T21:04:33.833Z,45.00
2019-01-19T21:07:02.912Z,57.20
2019-01-19T21:09:33.647Z,48.77
2019-01-19T21:12:02.422Z,60.93
2019-01-19T21:14:31.238Z,51.33
2019-01-19T21:17:00.077Z,52.33
2019-01-19T21:19:28.798Z,49.30
2019-01-19T21:21:57.373Z,56.63
2019-01-19T21:24:26.169Z,50.87
2019-01-19T21:26:54.739Z,56.57
2019-01-19T21:29:23.535Z,53.13
2019-01-19T21:31:52.290Z,44.27
2019-01-19T21:34:21.730Z,46.67
2019-01-19T21:36:50.314Z,51.37
2019-01-19T21:39:18.862Z,49.87
2019-01-19T21:41:47.945Z,54.40
2019-01-19T21:44:16.592Z,48.63
2019-01-19T21:46:45.355Z,42.90
2019-01-19T21:49:13.988Z,48.07
2019-01-19T21:51:42.866Z,53.30
2019-01-19T21:54:11.428Z,50.70
2019-01-19T21:56:40.310Z,47.83
2019-01-19T21:59:09.200Z,49.00
2019-01-19T22:01:37.963Z,53.20
2019-01-19T22:04:06.733Z,45.63
2019-01-19T22:06:35.300Z,48.17
2019-01-19T22:09:05.502Z,51.70
2019-01-19T22:11:34.006Z,46.63
2019-01-19T22:14:04.606Z,42.33
2019-01-19T22:16:33.478Z,54.50
2019-01-19T22:19:02.060Z,49.43
2019-01-19T22:21:30.888Z,46.47
2019-01-19T22:24:00.229Z,44.90
2019-01-19T22:26:29.448Z,50.73
2019-01-19T22:28:58.382Z,48.83
2019-01-19T22:31:27.438Z,47.27
2019-01-19T22:33:56.182Z,57.77
2019-01-19T22:36:25.058Z,52.07
2019-01-19T22:38:53.922Z,50.97
2019-01-19T22:41:22.614Z,43.93
2019-01-19T22:43:51.624Z,59.67
2019-01-19T22:46:20.392Z,40.37
2019-01-19T22:48:49.267Z,49.03
2019-01-19T22:51:17.886Z,45.43
2019-01-19T22:53:47.320Z,40.60
2019-01-19T22:56:16.020Z,42.57
2019-01-19T22:58:45.304Z,38.80
2019-01-19T23:01:22.567Z,38.57
2019-01-19T23:03:52.108Z,36.93
2019-01-19T23:06:20.993Z,40.33
2019-01-19T23:08:50.441Z,40.67
2019-01-19T23:11:19.066Z,37.03
2019-01-19T23:13:47.956Z,39.03
2019-01-19T23:16:16.660Z,47.23
2019-01-19T23:18:45.372Z,46.17
2019-01-19T23:21:14.086Z,73.47
2019-01-19T23:23:42.826Z,58.20
2019-01-19T23:26:12.016Z,50.13
2019-01-19T23:28:41.056Z,44.00
2019-01-19T23:31:10.446Z,44.20
2019-01-19T23:33:39.021Z,36.47
2019-01-19T23:36:07.815Z,37.57
2019-01-19T23:38:36.517Z,33.10
2019-01-19T23:41:09.090Z,34.40
2019-01-19T23:43:35.680Z,33.40
2019-01-19T23:46:05.833Z,36.53
2019-01-19T23:48:34.401Z,38.10
2019-01-19T23:51:04.351Z,30.23
2019-01-19T23:53:32.906Z,44.60
2019-01-19T23:56:01.700Z,40.03
2019-01-19T23:58:30.276Z,39.27
