createdAt,value
2018-09-18T00:00:43.203Z,3.60
2018-09-18T00:03:11.635Z,3.20
2018-09-18T00:05:40.118Z,3.27
2018-09-18T00:08:08.570Z,3.63
2018-09-18T00:10:37.060Z,3.40
2018-09-18T00:13:05.548Z,3.50
2018-09-18T00:15:33.986Z,3.70
2018-09-18T00:18:02.446Z,3.77
2018-09-18T00:20:30.862Z,3.40
2018-09-18T00:23:05.916Z,3.77
2018-09-18T00:25:34.391Z,3.23
2018-09-18T00:28:02.836Z,3.90
2018-09-18T00:30:31.342Z,3.60
2018-09-18T00:32:59.801Z,3.60
2018-09-18T00:35:28.242Z,3.70
2018-09-18T00:37:56.702Z,3.43
2018-09-18T00:40:25.130Z,3.33
2018-09-18T00:42:53.576Z,4.17
2018-09-18T00:45:22.118Z,3.47
2018-09-18T00:47:50.577Z,4.17
2018-09-18T00:50:19.028Z,3.63
2018-09-18T00:52:47.469Z,3.23
2018-09-18T00:55:15.914Z,3.90
2018-09-18T00:57:44.341Z,4.27
2018-09-18T01:00:12.795Z,4.50
2018-09-18T01:02:41.222Z,3.57
2018-09-18T01:05:09.660Z,3.63
2018-09-18T01:07:38.114Z,3.50
2018-09-18T01:10:06.790Z,3.70
2018-09-18T01:12:35.242Z,4.10
2018-09-18T01:15:03.779Z,3.70
2018-09-18T01:17:33.790Z,3.37
2018-09-18T01:20:02.291Z,3.70
2018-09-18T01:22:30.765Z,3.27
2018-09-18T01:24:59.199Z,4.10
2018-09-18T01:27:27.615Z,3.80
2018-09-18T01:29:56.198Z,4.00
2018-09-18T01:32:24.655Z,3.77
2018-09-18T01:34:53.178Z,4.00
2018-09-18T01:37:21.657Z,4.00
2018-09-18T01:39:50.101Z,3.70
2018-09-18T01:42:18.515Z,3.70
2018-09-18T01:44:46.984Z,4.27
2018-09-18T01:47:15.427Z,4.13
2018-09-18T01:49:43.881Z,3.93
2018-09-18T01:52:12.343Z,3.87
2018-09-18T01:54:40.775Z,3.93
2018-09-18T01:57:09.229Z,3.80
2018-09-18T01:59:37.716Z,3.40
2018-09-18T02:02:06.185Z,4.03
2018-09-18T02:04:34.667Z,3.70
2018-09-18T02:07:03.115Z,4.00
2018-09-18T02:09:31.572Z,4.33
2018-09-18T02:12:00.016Z,4.10
2018-09-18T02:14:28.477Z,4.00
2018-09-18T02:16:56.917Z,4.03
2018-09-18T02:19:25.345Z,3.93
2018-09-18T02:21:53.814Z,3.83
2018-09-18T02:24:22.273Z,3.83
2018-09-18T02:26:50.723Z,3.77
2018-09-18T02:29:19.211Z,4.10
2018-09-18T02:31:47.638Z,3.80
2018-09-18T02:34:16.077Z,3.90
2018-09-18T02:36:44.533Z,4.10
2018-09-18T02:39:13.262Z,4.27
2018-09-18T02:41:42.451Z,4.07
2018-09-18T02:44:10.979Z,3.87
2018-09-18T02:46:39.473Z,3.80
2018-09-18T02:49:07.972Z,3.70
2018-09-18T02:51:36.509Z,3.87
2018-09-18T02:54:04.992Z,3.70
2018-09-18T02:56:33.425Z,3.97
2018-09-18T02:59:01.873Z,3.97
2018-09-18T03:01:30.345Z,3.63
2018-09-18T03:03:58.816Z,3.83
2018-09-18T03:06:27.284Z,4.50
2018-09-18T03:08:55.785Z,4.10
2018-09-18T03:11:24.340Z,3.83
2018-09-18T03:13:52.784Z,3.87
2018-09-18T03:16:21.229Z,4.17
2018-09-18T03:18:49.691Z,4.00
2018-09-18T03:21:18.192Z,4.40
2018-09-18T03:23:46.647Z,3.83
2018-09-18T03:26:15.133Z,4.23
2018-09-18T03:28:43.609Z,3.87
2018-09-18T03:31:12.093Z,4.30
2018-09-18T03:33:40.574Z,4.17
2018-09-18T03:36:09.105Z,3.97
2018-09-18T03:38:37.573Z,4.20
2018-09-18T03:41:06.031Z,4.10
2018-09-18T03:43:34.477Z,4.30
2018-09-18T03:46:02.889Z,3.83
2018-09-18T03:48:31.339Z,3.90
2018-09-18T03:50:59.780Z,4.00
2018-09-18T03:53:28.214Z,3.80
2018-09-18T03:55:56.681Z,4.10
2018-09-18T03:58:25.157Z,4.50
2018-09-18T04:00:53.652Z,4.03
2018-09-18T04:03:22.100Z,3.90
2018-09-18T04:05:50.534Z,4.10
2018-09-18T04:08:18.997Z,3.67
2018-09-18T04:10:47.453Z,4.20
2018-09-18T04:13:15.900Z,4.23
2018-09-18T04:15:44.341Z,4.07
2018-09-18T04:18:14.919Z,4.00
2018-09-18T04:20:49.852Z,4.03
2018-09-18T04:23:18.301Z,4.00
2018-09-18T04:25:46.786Z,4.13
2018-09-18T04:28:15.247Z,3.93
2018-09-18T04:30:43.705Z,3.93
2018-09-18T04:33:12.169Z,4.00
2018-09-18T04:35:40.694Z,4.47
2018-09-18T04:38:09.118Z,3.93
2018-09-18T04:40:37.580Z,3.97
2018-09-18T04:43:06.042Z,4.43
2018-09-18T04:45:34.544Z,3.90
2018-09-18T04:48:03.026Z,4.00
2018-09-18T04:50:31.480Z,3.90
2018-09-18T04:52:59.914Z,4.00
2018-09-18T04:55:28.490Z,3.97
2018-09-18T04:57:56.955Z,4.00
2018-09-18T05:00:25.422Z,4.10
2018-09-18T05:02:53.922Z,3.93
2018-09-18T05:05:22.448Z,3.90
2018-09-18T05:07:51.001Z,3.90
2018-09-18T05:10:19.530Z,3.83
2018-09-18T05:12:47.990Z,3.90
2018-09-18T05:15:16.438Z,4.23
2018-09-18T05:17:44.859Z,4.20
2018-09-18T05:20:13.316Z,3.87
2018-09-18T05:22:41.790Z,4.50
2018-09-18T05:25:10.225Z,3.47
2018-09-18T05:27:38.716Z,3.97
2018-09-18T05:30:07.262Z,3.90
2018-09-18T05:32:35.690Z,4.10
2018-09-18T05:35:04.170Z,4.37
2018-09-18T05:37:32.666Z,4.33
2018-09-18T05:40:01.124Z,4.13
2018-09-18T05:42:29.591Z,4.27
2018-09-18T05:44:58.052Z,4.47
2018-09-18T05:47:26.504Z,4.07
2018-09-18T05:49:54.962Z,4.63
2018-09-18T05:52:23.408Z,4.37
2018-09-18T05:54:51.848Z,4.40
2018-09-18T05:57:20.300Z,4.10
2018-09-18T05:59:48.758Z,4.30
2018-09-18T06:02:17.327Z,4.63
2018-09-18T06:04:45.741Z,3.97
2018-09-18T06:07:14.217Z,4.20
2018-09-18T06:09:42.657Z,4.50
2018-09-18T06:12:11.514Z,4.00
2018-09-18T06:14:39.961Z,4.43
2018-09-18T06:17:08.471Z,4.07
2018-09-18T06:19:36.929Z,4.40
2018-09-18T06:22:05.366Z,4.27
2018-09-18T06:24:33.794Z,4.00
2018-09-18T06:27:02.262Z,3.93
2018-09-18T06:29:30.709Z,4.07
2018-09-18T06:31:59.143Z,4.13
2018-09-18T06:34:27.643Z,4.00
2018-09-18T06:36:56.088Z,3.90
2018-09-18T06:39:24.601Z,3.80
2018-09-18T06:41:53.052Z,4.23
2018-09-18T06:44:21.493Z,3.77
2018-09-18T06:46:49.921Z,3.63
2018-09-18T06:49:18.357Z,3.77
2018-09-18T06:51:46.880Z,3.67
2018-09-18T06:54:15.388Z,3.80
2018-09-18T06:56:44.734Z,3.80
2018-09-18T06:59:19.881Z,3.70
2018-09-18T07:01:48.350Z,3.80
2018-09-18T07:04:16.800Z,3.83
2018-09-18T07:06:45.288Z,3.70
2018-09-18T07:09:14.631Z,3.80
2018-09-18T07:11:43.295Z,3.60
2018-09-18T07:14:11.748Z,3.80
2018-09-18T07:16:40.250Z,3.60
2018-09-18T07:19:08.690Z,3.90
2018-09-18T07:21:37.140Z,3.77
2018-09-18T07:24:05.638Z,3.60
2018-09-18T07:26:34.068Z,3.67
2018-09-18T07:29:02.531Z,3.27
2018-09-18T07:31:31.000Z,3.80
2018-09-18T07:33:59.452Z,3.50
2018-09-18T07:36:27.900Z,3.57
2018-09-18T07:38:56.376Z,3.90
2018-09-18T07:41:28.472Z,3.60
2018-09-18T07:44:00.938Z,3.93
2018-09-18T07:46:29.414Z,3.63
2018-09-18T07:49:06.322Z,3.70
2018-09-18T07:51:35.577Z,4.00
2018-09-18T07:54:04.134Z,3.87
2018-09-18T07:56:32.747Z,3.77
2018-09-18T07:59:02.143Z,4.23
2018-09-18T08:01:31.394Z,3.87
2018-09-18T08:03:59.886Z,3.63
2018-09-18T08:06:28.333Z,4.03
2018-09-18T08:08:56.830Z,3.70
2018-09-18T08:11:25.309Z,3.67
2018-09-18T08:13:53.801Z,3.60
2018-09-18T08:16:22.305Z,3.70
2018-09-18T08:18:50.865Z,3.50
2018-09-18T08:21:19.285Z,3.30
2018-09-18T08:23:47.777Z,3.33
2018-09-18T08:26:16.239Z,3.37
2018-09-18T08:28:44.721Z,3.47
2018-09-18T08:31:13.196Z,3.73
2018-09-18T08:33:41.683Z,3.40
2018-09-18T08:36:10.129Z,3.33
2018-09-18T08:38:38.570Z,3.50
2018-09-18T08:41:07.253Z,3.23
2018-09-18T08:43:35.739Z,3.80
2018-09-18T08:46:04.721Z,3.40
2018-09-18T08:48:33.202Z,3.60
2018-09-18T08:51:02.332Z,3.43
2018-09-18T08:53:31.707Z,3.37
2018-09-18T08:56:07.187Z,3.40
2018-09-18T08:58:35.686Z,3.57
2018-09-18T09:01:04.200Z,3.57
2018-09-18T09:03:32.694Z,3.37
2018-09-18T09:06:01.196Z,3.87
2018-09-18T09:08:29.740Z,3.70
2018-09-18T09:10:58.211Z,4.07
2018-09-18T09:13:26.689Z,3.80
2018-09-18T09:15:55.225Z,3.30
2018-09-18T09:18:24.045Z,3.23
2018-09-18T09:20:52.536Z,3.00
2018-09-18T09:23:21.022Z,3.40
2018-09-18T09:25:49.526Z,3.80
2018-09-18T09:28:18.017Z,3.27
2018-09-18T09:30:46.487Z,3.57
2018-09-18T09:33:14.993Z,3.50
2018-09-18T09:35:43.517Z,3.50
2018-09-18T09:38:12.026Z,3.40
2018-09-18T09:40:40.520Z,3.70
2018-09-18T09:43:08.982Z,3.10
2018-09-18T09:45:37.502Z,3.30
2018-09-18T09:48:06.050Z,3.23
2018-09-18T09:50:34.504Z,3.33
2018-09-18T09:53:02.976Z,3.37
2018-09-18T09:55:31.458Z,3.17
2018-09-18T09:57:59.920Z,2.90
2018-09-18T10:00:33.642Z,3.23
2018-09-18T10:03:02.193Z,2.97
2018-09-18T10:05:30.632Z,3.20
2018-09-18T10:07:59.101Z,3.03
2018-09-18T10:10:27.594Z,3.30
2018-09-18T10:12:56.034Z,3.27
2018-09-18T10:15:24.514Z,3.13
2018-09-18T10:17:53.074Z,3.17
2018-09-18T10:20:21.422Z,2.77
2018-09-18T10:22:49.888Z,3.13
2018-09-18T10:25:18.385Z,2.90
2018-09-18T10:27:46.865Z,3.00
2018-09-18T10:30:15.504Z,3.03
2018-09-18T10:32:44.013Z,2.70
2018-09-18T10:35:12.755Z,2.70
2018-09-18T10:37:41.221Z,2.60
2018-09-18T10:40:09.721Z,2.43
2018-09-18T10:42:38.173Z,2.73
2018-09-18T10:45:07.447Z,2.70
2018-09-18T10:47:35.930Z,2.40
2018-09-18T10:50:04.689Z,2.33
2018-09-18T10:52:33.189Z,2.50
2018-09-18T10:55:01.624Z,2.27
2018-09-18T10:57:30.085Z,2.20
2018-09-18T10:59:58.550Z,2.67
2018-09-18T11:02:27.154Z,2.53
2018-09-18T11:04:55.611Z,2.53
2018-09-18T11:07:24.051Z,2.60
2018-09-18T11:09:52.552Z,2.53
2018-09-18T11:12:21.032Z,2.37
2018-09-18T11:14:49.550Z,2.13
2018-09-18T11:17:17.959Z,2.10
2018-09-18T11:19:46.445Z,2.47
2018-09-18T11:22:14.964Z,2.30
2018-09-18T11:24:43.543Z,2.30
2018-09-18T11:27:11.981Z,2.57
2018-09-18T11:29:40.443Z,2.23
2018-09-18T11:32:08.939Z,2.63
2018-09-18T11:34:37.394Z,2.67
2018-09-18T11:37:05.845Z,2.60
2018-09-18T11:39:34.293Z,2.70
2018-09-18T11:42:02.756Z,2.70
2018-09-18T11:44:31.213Z,2.57
2018-09-18T11:46:59.791Z,2.37
2018-09-18T11:49:28.206Z,2.37
2018-09-18T11:51:56.650Z,2.70
2018-09-18T11:54:25.127Z,3.07
2018-09-18T11:56:53.616Z,2.60
2018-09-18T11:59:22.119Z,2.80
2018-09-18T12:01:50.580Z,2.60
2018-09-18T12:04:19.126Z,2.50
2018-09-18T12:06:47.585Z,2.83
2018-09-18T12:09:16.122Z,3.13
2018-09-18T12:11:44.621Z,2.90
2018-09-18T12:14:13.107Z,2.70
2018-09-18T12:16:41.552Z,3.13
2018-09-18T12:19:10.004Z,2.93
2018-09-18T12:21:38.492Z,2.80
2018-09-18T12:24:06.930Z,2.87
2018-09-18T12:26:35.389Z,2.80
2018-09-18T12:29:03.918Z,2.70
2018-09-18T12:31:32.375Z,3.20
2018-09-18T12:34:00.822Z,3.10
2018-09-18T12:36:29.311Z,2.53
2018-09-18T12:38:57.772Z,2.97
2018-09-18T12:41:26.219Z,2.87
2018-09-18T12:43:54.788Z,2.77
2018-09-18T12:46:23.267Z,2.63
2018-09-18T12:48:51.770Z,3.47
2018-09-18T12:51:20.255Z,2.70
2018-09-18T12:53:48.763Z,2.60
2018-09-18T12:56:17.233Z,2.60
2018-09-18T12:58:45.734Z,2.53
2018-09-18T13:01:14.162Z,2.60
2018-09-18T13:03:42.591Z,2.90
2018-09-18T13:06:11.297Z,2.77
2018-09-18T13:08:39.606Z,2.83
2018-09-18T13:11:08.177Z,2.60
2018-09-18T13:13:37.364Z,2.97
2018-09-18T13:16:06.060Z,3.20
2018-09-18T13:18:34.514Z,2.90
2018-09-18T13:21:03.146Z,3.03
2018-09-18T13:23:31.699Z,3.03
2018-09-18T13:26:00.171Z,2.53
2018-09-18T13:28:28.636Z,2.80
2018-09-18T13:30:57.118Z,2.97
2018-09-18T13:33:25.534Z,3.00
2018-09-18T13:35:54.000Z,2.80
2018-09-18T13:38:22.464Z,2.80
2018-09-18T13:40:51.491Z,2.70
2018-09-18T13:43:19.984Z,3.00
2018-09-18T13:45:48.504Z,3.60
2018-09-18T13:48:16.940Z,3.13
2018-09-18T13:50:45.392Z,2.60
2018-09-18T13:53:13.862Z,2.63
2018-09-18T13:55:42.392Z,2.50
2018-09-18T13:58:10.856Z,2.37
2018-09-18T14:00:39.367Z,2.50
2018-09-18T14:03:07.930Z,2.90
2018-09-18T14:05:36.449Z,3.00
2018-09-18T14:08:05.072Z,2.57
2018-09-18T14:10:33.556Z,2.90
2018-09-18T14:13:02.036Z,2.63
2018-09-18T14:15:30.511Z,2.87
2018-09-18T14:17:58.971Z,2.50
2018-09-18T14:20:27.426Z,3.10
2018-09-18T14:22:55.881Z,3.00
2018-09-18T14:25:24.340Z,2.87
2018-09-18T14:27:52.823Z,2.70
2018-09-18T14:30:21.277Z,2.93
2018-09-18T14:32:49.745Z,3.33
2018-09-18T14:35:18.215Z,3.00
2018-09-18T14:37:46.683Z,3.20
2018-09-18T14:40:15.164Z,2.97
2018-09-18T14:42:43.669Z,3.23
2018-09-18T14:45:12.199Z,3.00
2018-09-18T14:47:40.654Z,3.00
2018-09-18T14:50:09.293Z,3.20
2018-09-18T14:52:37.733Z,3.20
2018-09-18T14:55:06.215Z,3.00
2018-09-18T14:57:34.658Z,3.10
2018-09-18T15:00:03.200Z,3.17
2018-09-18T15:02:31.722Z,3.20
2018-09-18T15:05:00.203Z,3.23
2018-09-18T15:07:28.785Z,3.60
2018-09-18T15:09:57.215Z,2.80
2018-09-18T15:12:25.771Z,2.93
2018-09-18T15:14:54.471Z,3.00
2018-09-18T15:17:22.930Z,2.93
2018-09-18T15:19:51.398Z,3.10
2018-09-18T15:22:20.053Z,3.00
2018-09-18T15:24:48.522Z,3.07
2018-09-18T15:27:17.003Z,2.97
2018-09-18T15:29:45.489Z,3.30
2018-09-18T15:32:14.012Z,2.60
2018-09-18T15:34:42.458Z,2.93
2018-09-18T15:37:10.969Z,3.10
2018-09-18T15:39:39.501Z,3.33
2018-09-18T15:42:07.933Z,3.10
2018-09-18T15:44:36.533Z,3.43
2018-09-18T15:47:05.200Z,3.00
2018-09-18T15:49:33.698Z,3.80
2018-09-18T15:52:04.396Z,3.10
2018-09-18T15:54:33.561Z,2.87
2018-09-18T15:57:02.656Z,2.63
2018-09-18T15:59:31.632Z,3.07
2018-09-18T16:02:00.583Z,3.03
2018-09-18T16:04:29.912Z,2.90
2018-09-18T16:06:58.926Z,3.07
2018-09-18T16:09:27.521Z,3.60
2018-09-18T16:11:56.122Z,3.57
2018-09-18T16:14:24.553Z,3.00
2018-09-18T16:16:53.422Z,3.00
2018-09-18T16:19:21.916Z,2.60
2018-09-18T16:21:50.424Z,3.27
2018-09-18T16:24:18.936Z,3.17
2018-09-18T16:26:47.512Z,3.10
2018-09-18T16:29:15.967Z,3.10
2018-09-18T16:31:44.431Z,3.00
2018-09-18T16:34:12.867Z,3.17
2018-09-18T16:36:41.509Z,3.30
2018-09-18T16:39:09.956Z,3.03
2018-09-18T16:41:38.422Z,3.17
2018-09-18T16:44:06.909Z,3.00
2018-09-18T16:46:35.398Z,3.23
2018-09-18T16:49:04.559Z,3.07
2018-09-18T16:51:33.364Z,3.17
2018-09-18T16:54:02.068Z,3.03
2018-09-18T16:56:30.616Z,3.30
2018-09-18T16:58:59.069Z,3.70
2018-09-18T17:01:27.624Z,3.40
2018-09-18T17:03:56.099Z,4.23
2018-09-18T17:06:24.587Z,5.43
2018-09-18T17:08:53.123Z,3.37
2018-09-18T17:11:21.930Z,3.23
2018-09-18T17:13:50.350Z,3.77
2018-09-18T17:16:19.116Z,3.17
2018-09-18T17:18:47.608Z,2.80
2018-09-18T17:21:16.366Z,3.07
2018-09-18T17:23:44.826Z,3.13
2018-09-18T17:26:13.436Z,3.00
2018-09-18T17:28:42.190Z,3.30
2018-09-18T17:31:10.577Z,3.20
2018-09-18T17:33:39.078Z,3.40
2018-09-18T17:36:07.588Z,3.40
2018-09-18T17:38:36.068Z,3.50
2018-09-18T17:41:04.568Z,3.70
2018-09-18T17:43:33.152Z,3.77
2018-09-18T17:46:01.638Z,3.53
2018-09-18T17:48:30.174Z,3.10
2018-09-18T17:50:58.692Z,2.93
2018-09-18T17:53:27.221Z,3.10
2018-09-18T17:55:55.725Z,3.20
2018-09-18T17:58:24.209Z,3.10
2018-09-18T18:00:53.541Z,3.30
2018-09-18T18:03:22.220Z,3.10
2018-09-18T18:05:50.901Z,3.80
2018-09-18T18:08:19.406Z,3.80
2018-09-18T18:10:47.945Z,3.87
2018-09-18T18:13:16.372Z,3.70
2018-09-18T18:15:44.888Z,4.57
2018-09-18T18:18:13.419Z,3.73
2018-09-18T18:20:42.013Z,4.00
2018-09-18T18:23:10.479Z,3.73
2018-09-18T18:25:38.963Z,3.60
2018-09-18T18:28:07.969Z,3.93
2018-09-18T18:30:36.448Z,3.37
2018-09-18T18:33:04.902Z,3.43
2018-09-18T18:35:33.405Z,3.57
2018-09-18T18:38:01.884Z,4.10
2018-09-18T18:40:30.387Z,3.90
2018-09-18T18:42:58.834Z,3.70
2018-09-18T18:45:27.406Z,3.70
2018-09-18T18:47:55.922Z,3.93
2018-09-18T18:50:24.346Z,3.50
2018-09-18T18:52:52.814Z,3.43
2018-09-18T18:55:21.283Z,4.20
2018-09-18T18:57:49.770Z,3.83
2018-09-18T19:00:18.254Z,4.03
2018-09-18T19:02:46.733Z,4.30
2018-09-18T19:05:15.193Z,4.83
2018-09-18T19:07:43.792Z,4.00
2018-09-18T19:10:12.300Z,4.00
2018-09-18T19:12:40.758Z,3.93
2018-09-18T19:15:09.218Z,4.67
2018-09-18T19:17:37.680Z,4.70
2018-09-18T19:20:06.176Z,5.17
2018-09-18T19:22:34.918Z,4.50
2018-09-18T19:25:03.425Z,4.07
2018-09-18T19:27:31.908Z,4.17
2018-09-18T19:30:00.748Z,4.13
2018-09-18T19:32:29.229Z,4.20
2018-09-18T19:34:57.710Z,3.80
2018-09-18T19:37:26.283Z,4.70
2018-09-18T19:39:54.924Z,4.07
2018-09-18T19:42:23.379Z,4.30
2018-09-18T19:44:51.834Z,4.80
2018-09-18T19:47:20.358Z,4.10
2018-09-18T19:49:48.833Z,4.23
2018-09-18T19:52:17.501Z,4.50
2018-09-18T19:54:45.874Z,4.67
2018-09-18T19:57:14.321Z,4.20
2018-09-18T19:59:42.930Z,4.53
2018-09-18T20:02:11.383Z,4.30
2018-09-18T20:04:39.913Z,4.60
2018-09-18T20:07:08.386Z,4.93
2018-09-18T20:09:36.891Z,4.40
2018-09-18T20:12:05.344Z,4.90
2018-09-18T20:14:33.828Z,5.27
2018-09-18T20:17:02.350Z,4.50
2018-09-18T20:19:30.813Z,4.90
2018-09-18T20:21:59.297Z,4.67
2018-09-18T20:24:27.772Z,5.27
2018-09-18T20:26:56.313Z,5.20
2018-09-18T20:29:24.853Z,4.73
2018-09-18T20:31:53.298Z,4.90
2018-09-18T20:34:21.778Z,4.20
2018-09-18T20:36:51.276Z,5.10
2018-09-18T20:39:19.755Z,4.47
2018-09-18T20:41:48.340Z,4.07
2018-09-18T20:44:16.750Z,4.33
2018-09-18T20:46:45.326Z,5.13
2018-09-18T20:49:13.768Z,4.77
2018-09-18T20:51:42.241Z,4.77
2018-09-18T20:54:10.735Z,4.63
2018-09-18T20:56:39.284Z,4.87
2018-09-18T20:59:07.758Z,4.50
2018-09-18T21:01:36.181Z,4.47
2018-09-18T21:04:04.671Z,5.00
2018-09-18T21:06:33.131Z,4.60
2018-09-18T21:09:01.561Z,4.97
2018-09-18T21:11:30.062Z,4.07
2018-09-18T21:13:58.498Z,4.80
2018-09-18T21:16:26.970Z,4.57
2018-09-18T21:18:55.429Z,4.97
2018-09-18T21:21:23.887Z,4.57
2018-09-18T21:23:52.362Z,4.83
2018-09-18T21:26:20.833Z,4.40
2018-09-18T21:28:49.715Z,4.33
2018-09-18T21:31:18.183Z,4.57
2018-09-18T21:33:46.733Z,4.57
2018-09-18T21:36:15.249Z,5.30
2018-09-18T21:38:43.722Z,5.27
2018-09-18T21:41:12.181Z,4.10
2018-09-18T21:43:40.673Z,4.40
2018-09-18T21:46:09.175Z,4.90
2018-09-18T21:48:37.629Z,4.03
2018-09-18T21:51:06.094Z,4.00
2018-09-18T21:53:34.621Z,4.47
2018-09-18T21:56:03.109Z,3.77
2018-09-18T21:58:31.585Z,4.00
2018-09-18T22:01:06.765Z,4.80
2018-09-18T22:03:35.475Z,4.70
2018-09-18T22:06:04.214Z,4.73
2018-09-18T22:08:32.681Z,4.17
2018-09-18T22:11:01.149Z,3.70
2018-09-18T22:13:29.590Z,4.60
2018-09-18T22:15:58.040Z,4.07
2018-09-18T22:18:26.611Z,4.33
2018-09-18T22:20:55.077Z,4.00
2018-09-18T22:23:23.534Z,4.60
2018-09-18T22:25:52.122Z,4.20
2018-09-18T22:28:20.558Z,3.90
2018-09-18T22:30:48.996Z,3.97
2018-09-18T22:33:17.444Z,4.30
2018-09-18T22:35:45.906Z,4.20
2018-09-18T22:38:14.344Z,4.43
2018-09-18T22:40:42.794Z,5.10
2018-09-18T22:43:11.277Z,4.40
2018-09-18T22:45:39.694Z,4.83
2018-09-18T22:48:08.155Z,4.40
2018-09-18T22:50:36.616Z,4.90
2018-09-18T22:53:05.109Z,4.87
2018-09-18T22:55:33.588Z,5.13
2018-09-18T22:58:02.091Z,4.90
2018-09-18T23:00:30.624Z,4.80
2018-09-18T23:02:59.097Z,5.40
2018-09-18T23:05:27.684Z,4.70
2018-09-18T23:07:56.174Z,4.97
2018-09-18T23:10:24.688Z,5.07
2018-09-18T23:12:53.103Z,4.97
2018-09-18T23:15:21.555Z,5.13
2018-09-18T23:17:50.006Z,5.10
2018-09-18T23:20:18.476Z,5.20
2018-09-18T23:22:46.970Z,4.77
2018-09-18T23:25:15.450Z,5.77
2018-09-18T23:27:43.919Z,5.93
2018-09-18T23:30:12.352Z,4.73
2018-09-18T23:32:40.879Z,4.80
2018-09-18T23:35:09.466Z,5.00
2018-09-18T23:37:38.022Z,5.87
2018-09-18T23:40:06.736Z,5.67
2018-09-18T23:42:35.217Z,5.40
2018-09-18T23:45:03.679Z,5.40
2018-09-18T23:47:32.170Z,6.07
2018-09-18T23:50:00.742Z,5.77
2018-09-18T23:52:29.304Z,6.40
2018-09-18T23:54:58.911Z,5.73
2018-09-18T23:57:27.328Z,5.03
2018-09-18T23:59:55.820Z,5.70
