createdAt,value
2018-03-04T00:01:38.899Z,65.00
2018-03-04T00:05:42.266Z,65.20
2018-03-04T00:09:45.717Z,64.80
2018-03-04T00:13:49.096Z,64.70
2018-03-04T00:17:53.228Z,64.80
2018-03-04T00:21:57.369Z,64.60
2018-03-04T00:26:00.779Z,64.50
2018-03-04T00:30:04.146Z,64.40
2018-03-04T00:34:08.318Z,64.50
2018-03-04T00:38:11.703Z,64.00
2018-03-04T00:42:15.111Z,64.30
2018-03-04T00:46:18.482Z,64.70
2018-03-04T00:50:21.862Z,64.70
2018-03-04T00:54:25.275Z,64.50
2018-03-04T00:58:28.652Z,64.60
2018-03-04T01:02:32.023Z,64.40
2018-03-04T01:06:36.249Z,63.90
2018-03-04T01:10:40.457Z,63.70
2018-03-04T01:14:43.824Z,63.70
2018-03-04T01:18:47.217Z,63.30
2018-03-04T01:22:50.599Z,62.50
2018-03-04T01:26:54.748Z,62.40
2018-03-04T01:30:58.159Z,62.30
2018-03-04T01:35:01.549Z,62.70
2018-03-04T01:39:04.956Z,62.50
2018-03-04T01:43:08.324Z,62.60
2018-03-04T01:47:11.736Z,62.20
2018-03-04T01:51:15.128Z,61.70
2018-03-04T01:55:18.521Z,61.50
2018-03-04T01:59:21.934Z,61.80
2018-03-04T02:03:25.308Z,61.40
2018-03-04T02:07:28.698Z,60.90
2018-03-04T02:11:32.044Z,60.30
2018-03-04T02:15:36.195Z,59.60
2018-03-04T02:19:39.557Z,59.60
2018-03-04T02:23:43.055Z,59.20
2018-03-04T02:27:46.434Z,59.40
2018-03-04T02:31:49.806Z,59.60
2018-03-04T02:35:53.185Z,60.40
2018-03-04T02:39:56.574Z,61.00
2018-03-04T02:43:59.949Z,60.50
2018-03-04T02:48:04.100Z,59.50
2018-03-04T02:52:07.464Z,59.40
2018-03-04T02:56:11.609Z,59.60
2018-03-04T03:00:14.986Z,59.60
2018-03-04T03:04:18.554Z,59.10
2018-03-04T03:08:21.967Z,59.30
2018-03-04T03:12:25.334Z,59.50
2018-03-04T03:16:29.490Z,59.20
2018-03-04T03:20:32.858Z,59.20
2018-03-04T03:24:37.225Z,59.60
2018-03-04T03:28:40.713Z,59.60
2018-03-04T03:32:44.089Z,59.70
2018-03-04T03:36:47.474Z,60.10
2018-03-04T03:40:50.908Z,60.20
2018-03-04T03:44:55.186Z,60.70
2018-03-04T03:48:58.558Z,60.60
2018-03-04T03:53:01.930Z,60.30
2018-03-04T03:57:05.387Z,60.70
2018-03-04T04:01:08.838Z,60.50
2018-03-04T04:05:12.204Z,60.90
2018-03-04T04:09:15.797Z,60.70
2018-03-04T04:13:19.163Z,60.30
2018-03-04T04:17:22.524Z,60.80
2018-03-04T04:21:25.898Z,60.50
2018-03-04T04:25:30.037Z,61.20
2018-03-04T04:29:33.404Z,61.10
2018-03-04T04:33:37.009Z,61.30
2018-03-04T04:37:40.382Z,61.60
2018-03-04T04:41:43.758Z,61.50
2018-03-04T04:45:47.105Z,61.10
2018-03-04T04:49:50.474Z,61.10
2018-03-04T04:53:53.883Z,61.00
2018-03-04T04:57:57.335Z,61.00
2018-03-04T05:02:00.816Z,60.40
2018-03-04T05:06:04.188Z,60.30
2018-03-04T05:10:08.321Z,60.60
2018-03-04T05:14:11.716Z,60.50
2018-03-04T05:18:15.922Z,60.40
2018-03-04T05:22:19.284Z,60.30
2018-03-04T05:26:22.646Z,61.20
2018-03-04T05:30:26.782Z,60.40
2018-03-04T05:34:30.186Z,60.30
2018-03-04T05:38:33.542Z,60.00
2018-03-04T05:42:36.879Z,59.60
2018-03-04T05:46:41.117Z,59.20
2018-03-04T05:50:45.308Z,59.20
2018-03-04T05:54:48.760Z,59.20
2018-03-04T05:58:52.122Z,59.20
2018-03-04T06:02:55.506Z,59.20
2018-03-04T06:06:58.906Z,59.30
2018-03-04T06:11:02.285Z,59.30
2018-03-04T06:15:05.648Z,59.30
2018-03-04T06:19:09.009Z,59.50
2018-03-04T06:23:12.476Z,59.90
2018-03-04T06:27:16.623Z,59.30
2018-03-04T06:31:20.020Z,59.30
2018-03-04T06:35:24.149Z,58.90
2018-03-04T06:39:27.562Z,58.90
2018-03-04T06:43:30.998Z,58.60
2018-03-04T06:47:34.443Z,58.20
2018-03-04T06:51:38.585Z,58.40
2018-03-04T06:55:41.962Z,58.30
2018-03-04T06:59:45.342Z,58.50
2018-03-04T07:03:48.719Z,58.30
2018-03-04T07:07:52.128Z,58.10
2018-03-04T07:11:55.511Z,58.70
2018-03-04T07:15:59.673Z,58.60
2018-03-04T07:20:03.878Z,58.70
2018-03-04T07:24:07.265Z,58.30
2018-03-04T07:28:11.484Z,57.80
2018-03-04T07:32:15.632Z,57.30
2018-03-04T07:36:19.046Z,57.30
2018-03-04T07:40:22.406Z,56.70
2018-03-04T07:44:25.818Z,57.00
2018-03-04T07:48:29.198Z,56.90
2018-03-04T07:52:32.655Z,56.60
2018-03-04T07:56:36.058Z,56.50
2018-03-04T08:00:39.466Z,56.00
2018-03-04T08:04:42.996Z,56.10
2018-03-04T08:08:46.402Z,55.40
2018-03-04T08:12:49.796Z,55.10
2018-03-04T08:16:53.172Z,55.50
2018-03-04T08:20:57.366Z,54.80
2018-03-04T08:25:18.568Z,54.80
2018-03-04T08:29:21.940Z,54.70
2018-03-04T08:33:26.099Z,54.00
2018-03-04T08:37:29.494Z,53.90
2018-03-04T08:41:32.894Z,53.40
2018-03-04T08:45:36.253Z,53.40
2018-03-04T08:49:39.696Z,53.70
2018-03-04T08:53:43.896Z,53.70
2018-03-04T08:57:47.332Z,53.60
2018-03-04T09:01:50.705Z,54.10
2018-03-04T09:05:54.089Z,53.60
2018-03-04T09:09:57.490Z,53.10
2018-03-04T09:14:00.928Z,53.30
2018-03-04T09:18:05.104Z,53.90
2018-03-04T09:22:08.479Z,53.40
2018-03-04T09:26:12.622Z,53.20
2018-03-04T09:30:15.995Z,53.20
2018-03-04T09:34:20.147Z,52.90
2018-03-04T09:38:23.597Z,52.80
2018-03-04T09:42:26.972Z,52.90
2018-03-04T09:46:30.365Z,52.20
2018-03-04T09:50:33.962Z,52.20
2018-03-04T09:54:38.093Z,51.50
2018-03-04T09:58:41.589Z,51.50
2018-03-04T10:02:45.741Z,51.60
2018-03-04T10:06:49.381Z,51.50
2018-03-04T10:10:52.768Z,52.30
2018-03-04T10:14:56.215Z,53.00
2018-03-04T10:19:00.363Z,53.20
2018-03-04T10:23:04.513Z,53.20
2018-03-04T10:27:07.991Z,53.20
2018-03-04T10:31:12.220Z,53.40
2018-03-04T10:35:16.371Z,54.10
2018-03-04T10:39:19.734Z,54.10
2018-03-04T10:43:23.090Z,53.70
2018-03-04T10:47:26.524Z,52.70
2018-03-04T10:51:29.897Z,53.40
2018-03-04T10:55:33.281Z,53.80
2018-03-04T10:59:36.667Z,53.50
2018-03-04T11:03:40.802Z,54.40
2018-03-04T11:07:45.010Z,53.90
2018-03-04T11:11:48.407Z,53.80
2018-03-04T11:15:51.772Z,53.00
2018-03-04T11:19:55.173Z,53.30
2018-03-04T11:23:58.585Z,54.00
2018-03-04T11:28:01.990Z,55.30
2018-03-04T11:32:05.378Z,54.80
2018-03-04T11:36:09.691Z,54.60
2018-03-04T11:40:13.834Z,54.50
2018-03-04T11:44:17.228Z,54.50
2018-03-04T11:48:20.646Z,54.40
2018-03-04T11:52:24.010Z,55.00
2018-03-04T11:56:27.519Z,54.60
2018-03-04T12:00:31.106Z,54.60
2018-03-04T12:04:34.495Z,54.20
2018-03-04T12:08:37.869Z,55.00
2018-03-04T12:12:41.261Z,54.20
2018-03-04T12:16:45.510Z,55.40
2018-03-04T12:20:48.870Z,55.40
2018-03-04T12:24:52.265Z,55.10
2018-03-04T12:28:55.625Z,55.90
2018-03-04T12:32:59.015Z,56.50
2018-03-04T12:37:03.169Z,56.30
2018-03-04T12:41:06.542Z,56.30
2018-03-04T12:45:10.662Z,55.40
2018-03-04T12:49:14.799Z,55.90
2018-03-04T12:53:18.422Z,55.90
2018-03-04T12:57:21.829Z,55.80
2018-03-04T13:01:25.219Z,56.30
2018-03-04T13:05:28.916Z,56.50
2018-03-04T13:09:33.568Z,56.90
2018-03-04T13:13:37.117Z,56.90
2018-03-04T13:17:40.509Z,57.60
2018-03-04T13:21:43.904Z,57.60
2018-03-04T13:25:47.420Z,57.20
2018-03-04T13:29:50.880Z,58.00
2018-03-04T13:33:55.780Z,57.30
2018-03-04T13:37:59.178Z,57.30
2018-03-04T13:42:02.547Z,57.90
2018-03-04T13:46:06.703Z,58.00
2018-03-04T13:50:10.094Z,58.00
2018-03-04T13:54:13.548Z,58.90
2018-03-04T13:58:17.000Z,58.30
2018-03-04T14:02:20.443Z,57.40
2018-03-04T14:06:23.818Z,57.20
2018-03-04T14:10:27.223Z,57.00
2018-03-04T14:14:31.483Z,57.50
2018-03-04T14:18:34.866Z,57.40
2018-03-04T14:22:38.442Z,56.60
2018-03-04T14:26:41.879Z,56.50
2018-03-04T14:30:45.265Z,56.60
2018-03-04T14:34:49.392Z,57.10
2018-03-04T14:38:53.635Z,57.20
2018-03-04T14:42:57.001Z,57.20
2018-03-04T14:47:00.327Z,56.50
2018-03-04T14:51:04.468Z,57.60
2018-03-04T14:55:07.948Z,57.60
2018-03-04T14:59:11.333Z,57.30
2018-03-04T15:03:14.726Z,57.70
2018-03-04T15:07:18.235Z,57.60
2018-03-04T15:11:21.745Z,57.90
2018-03-04T15:15:25.331Z,57.60
2018-03-04T15:19:28.678Z,56.70
2018-03-04T15:23:32.185Z,56.40
2018-03-04T15:27:35.560Z,56.80
2018-03-04T15:31:38.954Z,57.70
2018-03-04T15:35:42.330Z,58.10
2018-03-04T15:39:46.494Z,58.70
2018-03-04T15:43:49.945Z,58.60
2018-03-04T15:47:53.540Z,58.80
2018-03-04T15:51:56.912Z,58.50
2018-03-04T15:56:00.290Z,58.80
2018-03-04T16:00:04.479Z,56.60
2018-03-04T16:04:07.860Z,56.60
2018-03-04T16:08:11.252Z,56.30
2018-03-04T16:12:14.630Z,57.70
2018-03-04T16:16:18.797Z,58.70
2018-03-04T16:20:22.264Z,58.70
2018-03-04T16:24:26.592Z,59.90
2018-03-04T16:28:30.778Z,60.40
2018-03-04T16:32:34.245Z,60.40
2018-03-04T16:36:37.655Z,59.80
2018-03-04T16:40:41.060Z,59.90
2018-03-04T16:44:44.454Z,61.00
2018-03-04T16:48:47.825Z,61.00
2018-03-04T16:52:51.219Z,61.00
2018-03-04T16:56:54.611Z,60.90
2018-03-04T17:00:58.010Z,60.50
2018-03-04T17:05:01.427Z,61.60
2018-03-04T17:09:04.793Z,61.50
2018-03-04T17:13:08.167Z,62.10
2018-03-04T17:17:12.530Z,61.90
2018-03-04T17:21:15.940Z,61.40
2018-03-04T17:25:19.374Z,61.40
2018-03-04T17:29:22.803Z,60.80
2018-03-04T17:33:26.189Z,60.00
2018-03-04T17:37:29.694Z,60.20
2018-03-04T17:41:33.066Z,60.20
2018-03-04T17:45:36.474Z,60.40
2018-03-04T17:49:39.879Z,61.00
2018-03-04T17:53:43.252Z,60.60
2018-03-04T17:57:46.623Z,60.90
2018-03-04T18:01:50.103Z,61.70
2018-03-04T18:05:53.515Z,61.20
2018-03-04T18:09:56.895Z,60.80
2018-03-04T18:14:01.095Z,61.30
2018-03-04T18:18:04.504Z,61.20
2018-03-04T18:22:07.897Z,60.70
2018-03-04T18:26:11.287Z,60.40
2018-03-04T18:30:15.512Z,60.70
2018-03-04T18:34:19.034Z,60.50
2018-03-04T18:38:22.485Z,61.00
2018-03-04T18:42:25.880Z,61.10
2018-03-04T18:46:30.068Z,60.90
2018-03-04T18:50:33.838Z,61.70
2018-03-04T18:54:37.262Z,60.60
2018-03-04T18:58:40.649Z,60.60
2018-03-04T19:02:44.015Z,60.90
2018-03-04T19:06:47.388Z,60.90
2018-03-04T19:10:50.782Z,60.60
2018-03-04T19:14:54.194Z,60.80
2018-03-04T19:18:57.601Z,60.50
2018-03-04T19:23:01.051Z,61.00
2018-03-04T19:27:04.557Z,60.90
2018-03-04T19:31:07.954Z,61.20
2018-03-04T19:35:11.333Z,60.70
2018-03-04T19:39:14.789Z,61.00
2018-03-04T19:43:19.067Z,61.00
2018-03-04T19:47:22.459Z,60.90
2018-03-04T19:51:25.861Z,60.80
2018-03-04T19:55:29.303Z,60.20
2018-03-04T19:59:32.725Z,60.60
2018-03-04T20:03:36.153Z,60.80
2018-03-04T20:07:40.465Z,60.00
2018-03-04T20:11:43.877Z,59.90
2018-03-04T20:15:47.311Z,59.60
2018-03-04T20:19:50.913Z,60.50
2018-03-04T20:23:54.347Z,60.00
2018-03-04T20:27:57.863Z,59.50
2018-03-04T20:32:01.253Z,59.80
2018-03-04T20:36:04.672Z,59.80
2018-03-04T20:40:08.059Z,59.70
2018-03-04T20:44:11.471Z,59.90
2018-03-04T20:48:14.856Z,59.90
2018-03-04T20:52:19.055Z,59.80
2018-03-04T20:56:22.451Z,59.80
2018-03-04T21:00:25.822Z,59.90
2018-03-04T21:04:29.311Z,60.20
2018-03-04T21:08:32.737Z,60.20
2018-03-04T21:12:36.246Z,60.20
2018-03-04T21:16:39.779Z,60.10
2018-03-04T21:20:43.754Z,60.10
2018-03-04T21:24:47.893Z,61.40
2018-03-04T21:28:51.272Z,61.40
2018-03-04T21:32:55.437Z,61.10
2018-03-04T21:36:58.866Z,61.00
2018-03-04T21:41:02.319Z,61.00
2018-03-04T21:45:06.549Z,60.30
2018-03-04T21:49:09.916Z,60.10
2018-03-04T21:53:13.332Z,60.70
2018-03-04T21:57:16.783Z,60.50
2018-03-04T22:01:20.271Z,60.40
2018-03-04T22:05:24.440Z,60.30
2018-03-04T22:09:27.814Z,60.30
2018-03-04T22:13:31.170Z,59.80
2018-03-04T22:17:34.575Z,60.60
2018-03-04T22:21:37.955Z,60.00
2018-03-04T22:25:42.104Z,59.90
2018-03-04T22:29:45.432Z,60.20
2018-03-04T22:33:49.569Z,59.70
2018-03-04T22:37:53.704Z,59.60
2018-03-04T22:41:57.066Z,59.70
2018-03-04T22:46:00.447Z,59.70
2018-03-04T22:50:03.832Z,59.60
2018-03-04T22:54:07.273Z,59.70
2018-03-04T22:58:10.627Z,59.60
2018-03-04T23:02:14.842Z,60.30
2018-03-04T23:06:18.971Z,60.00
2018-03-04T23:10:23.129Z,60.20
2018-03-04T23:14:26.516Z,60.20
2018-03-04T23:18:29.912Z,60.00
2018-03-04T23:22:34.150Z,59.80
2018-03-04T23:26:37.669Z,59.70
2018-03-04T23:30:41.021Z,60.80
2018-03-04T23:34:44.525Z,60.10
2018-03-04T23:38:47.924Z,59.80
2018-03-04T23:42:51.274Z,59.90
2018-03-04T23:46:54.637Z,60.30
2018-03-04T23:50:58.007Z,60.60
2018-03-04T23:55:01.394Z,60.40
2018-03-04T23:59:04.779Z,60.20
