createdAt,value
2023-04-18T00:27:42.914Z,966.47
2023-04-18T00:57:43.376Z,966.38
2023-04-18T01:27:42.977Z,966.41
2023-04-18T01:57:43.151Z,966.38
2023-04-18T02:27:43.031Z,966.47
2023-04-18T02:57:43.217Z,966.53
2023-04-18T03:27:42.601Z,966.42
2023-04-18T04:27:43.040Z,966.4
2023-04-18T04:57:42.796Z,966.6
2023-04-18T05:57:42.766Z,966.64
2023-04-18T06:27:42.449Z,966.94
2023-04-18T06:57:42.658Z,966.68
2023-04-18T07:27:42.565Z,966.71
2023-04-18T07:57:42.463Z,966.86
2023-04-18T08:27:42.339Z,966.93
2023-04-18T08:57:42.555Z,966.84
2023-04-18T09:27:42.117Z,966.83
2023-04-18T09:57:42.371Z,966.73
2023-04-18T10:27:42.519Z,966.53
2023-04-18T10:57:42.100Z,966.25
2023-04-18T11:27:41.990Z,966.11
2023-04-18T11:57:42.567Z,965.87
2023-04-18T12:27:41.777Z,965.76
2023-04-18T12:57:42.281Z,965.63
2023-04-18T13:27:42.189Z,965.48
2023-04-18T13:57:42.098Z,965.35
2023-04-18T14:27:41.958Z,965.24
2023-04-18T14:57:42.175Z,965.3
2023-04-18T15:27:41.769Z,965.08
2023-04-18T15:57:41.994Z,965.2
2023-04-18T16:27:41.548Z,965.34
2023-04-18T16:57:41.728Z,965.5
2023-04-18T17:27:41.959Z,965.61
2023-04-18T17:57:41.870Z,965.82
2023-04-18T18:27:42.029Z,966.15
2023-04-18T18:57:41.469Z,966.51
2023-04-18T19:27:41.205Z,966.81
2023-04-18T19:57:41.555Z,967.07
2023-04-18T20:27:41.593Z,967.34
2023-04-18T20:57:41.512Z,967.66
2023-04-18T21:27:41.447Z,967.95
2023-04-18T22:27:41.192Z,968.09
2023-04-18T22:57:40.887Z,968.39
2023-04-18T23:27:41.607Z,968.61
2023-04-18T23:57:41.198Z,968.68
