createdAt,value
2022-12-22T00:00:54.339Z,0.00
2022-12-22T00:01:54.466Z,0.00
2022-12-22T00:02:54.419Z,0.00
2022-12-22T00:03:54.376Z,0.00
2022-12-22T00:04:54.340Z,0.00
2022-12-22T00:05:54.273Z,0.00
2022-12-22T00:06:54.255Z,0.00
2022-12-22T00:07:54.275Z,0.00
2022-12-22T00:08:54.228Z,0.00
2022-12-22T00:09:54.217Z,0.00
2022-12-22T00:10:54.200Z,0.00
2022-12-22T00:11:54.202Z,0.00
2022-12-22T00:12:54.172Z,0.00
2022-12-22T00:13:54.164Z,0.00
2022-12-22T00:14:54.145Z,0.00
2022-12-22T00:15:54.148Z,0.00
2022-12-22T00:16:54.181Z,0.00
2022-12-22T00:17:54.109Z,0.00
2022-12-22T00:18:54.089Z,0.00
2022-12-22T00:19:54.082Z,0.00
2022-12-22T00:20:54.064Z,0.00
2022-12-22T00:21:54.103Z,0.00
2022-12-22T00:22:54.041Z,0.00
2022-12-22T00:23:54.051Z,0.00
2022-12-22T00:24:54.014Z,0.00
2022-12-22T00:25:53.997Z,0.00
2022-12-22T00:26:53.979Z,0.00
2022-12-22T00:27:54.025Z,0.00
2022-12-22T00:28:53.955Z,0.00
2022-12-22T00:29:53.948Z,0.00
2022-12-22T00:30:54.028Z,0.00
2022-12-22T00:31:53.915Z,0.00
2022-12-22T00:32:53.914Z,0.00
2022-12-22T00:33:53.888Z,0.00
2022-12-22T00:34:53.870Z,0.00
2022-12-22T00:35:53.864Z,0.00
2022-12-22T00:36:53.865Z,0.00
2022-12-22T00:37:53.833Z,0.00
2022-12-22T00:38:53.815Z,0.00
2022-12-22T00:39:53.825Z,0.00
2022-12-22T00:40:53.789Z,0.00
2022-12-22T00:41:53.778Z,0.00
2022-12-22T00:42:53.764Z,0.00
2022-12-22T00:43:53.750Z,0.00
2022-12-22T00:44:53.739Z,0.00
2022-12-22T00:45:53.787Z,0.00
2022-12-22T00:46:53.706Z,0.00
2022-12-22T00:47:53.701Z,0.00
2022-12-22T00:48:53.680Z,0.00
2022-12-22T00:49:53.671Z,0.00
2022-12-22T00:50:53.655Z,0.00
2022-12-22T00:51:53.642Z,0.00
2022-12-22T00:52:53.631Z,0.00
2022-12-22T00:53:53.616Z,0.00
2022-12-22T00:54:53.598Z,0.00
2022-12-22T00:55:53.613Z,0.00
2022-12-22T00:56:53.571Z,0.00
2022-12-22T00:57:53.563Z,0.00
2022-12-22T00:58:53.748Z,0.00
2022-12-22T00:59:53.535Z,0.00
2022-12-22T01:00:53.520Z,0.00
2022-12-22T01:01:53.661Z,0.00
2022-12-22T01:02:53.662Z,0.00
2022-12-22T01:03:53.589Z,0.00
2022-12-22T01:04:53.465Z,0.00
2022-12-22T01:05:53.456Z,0.00
2022-12-22T01:06:53.449Z,0.00
2022-12-22T01:07:53.426Z,0.00
2022-12-22T01:08:53.413Z,0.00
2022-12-22T01:09:53.398Z,0.00
2022-12-22T01:10:53.388Z,0.00
2022-12-22T01:11:53.413Z,0.00
2022-12-22T01:12:53.359Z,0.00
2022-12-22T01:13:53.349Z,0.00
2022-12-22T01:14:53.333Z,0.00
2022-12-22T01:15:53.390Z,0.00
2022-12-22T01:16:53.308Z,0.00
2022-12-22T01:17:53.289Z,0.00
2022-12-22T01:18:53.292Z,0.00
2022-12-22T01:19:53.265Z,0.00
2022-12-22T01:20:53.252Z,0.00
2022-12-22T01:21:53.240Z,0.00
2022-12-22T01:22:53.224Z,0.00
2022-12-22T01:23:53.210Z,0.00
2022-12-22T01:24:53.197Z,0.00
2022-12-22T01:25:53.192Z,0.00
2022-12-22T01:26:53.184Z,0.00
2022-12-22T01:27:53.177Z,0.00
2022-12-22T01:28:53.144Z,0.00
2022-12-22T01:29:53.127Z,0.00
2022-12-22T01:30:53.166Z,0.00
2022-12-22T01:31:53.103Z,0.00
2022-12-22T01:32:53.093Z,0.00
2022-12-22T01:33:53.088Z,0.00
2022-12-22T01:34:53.066Z,0.00
2022-12-22T01:35:53.044Z,0.00
2022-12-22T01:36:53.036Z,0.00
2022-12-22T01:37:53.036Z,0.00
2022-12-22T01:38:53.012Z,0.00
2022-12-22T01:39:52.993Z,0.00
2022-12-22T01:40:52.981Z,0.00
2022-12-22T01:41:52.967Z,0.00
2022-12-22T01:42:52.968Z,0.00
2022-12-22T01:43:52.956Z,0.00
2022-12-22T01:44:52.930Z,0.00
2022-12-22T01:45:52.970Z,0.00
2022-12-22T01:46:52.923Z,0.00
2022-12-22T01:47:52.909Z,0.00
2022-12-22T01:48:52.878Z,0.00
2022-12-22T01:49:52.866Z,0.00
2022-12-22T01:50:52.848Z,0.00
2022-12-22T01:51:52.832Z,0.00
2022-12-22T01:52:53.025Z,0.00
2022-12-22T01:53:52.805Z,0.00
2022-12-22T01:54:52.802Z,0.00
2022-12-22T01:55:52.780Z,0.00
2022-12-22T01:56:52.775Z,0.00
2022-12-22T01:57:52.751Z,0.00
2022-12-22T01:58:52.739Z,0.00
2022-12-22T01:59:52.788Z,0.00
2022-12-22T02:00:52.729Z,0.00
2022-12-22T02:01:52.781Z,0.00
2022-12-22T02:02:52.814Z,0.00
2022-12-22T02:03:52.709Z,0.00
2022-12-22T02:04:52.660Z,0.00
2022-12-22T02:05:52.643Z,0.00
2022-12-22T02:06:59.473Z,0.00
2022-12-22T02:07:52.614Z,0.00
2022-12-22T02:08:52.622Z,0.00
2022-12-22T02:09:52.588Z,0.00
2022-12-22T02:10:52.579Z,0.00
2022-12-22T02:11:52.569Z,0.00
2022-12-22T02:12:52.550Z,0.00
2022-12-22T02:13:52.537Z,0.00
2022-12-22T02:14:52.536Z,0.00
2022-12-22T02:15:52.641Z,0.00
2022-12-22T02:16:52.498Z,0.00
2022-12-22T02:17:52.480Z,0.00
2022-12-22T02:18:52.467Z,0.00
2022-12-22T02:19:52.472Z,0.00
2022-12-22T02:20:52.442Z,0.00
2022-12-22T02:21:52.429Z,0.00
2022-12-22T02:22:52.428Z,0.00
2022-12-22T02:23:52.406Z,0.00
2022-12-22T02:24:52.392Z,0.00
2022-12-22T02:25:52.392Z,0.00
2022-12-22T02:26:52.363Z,0.00
2022-12-22T02:27:52.345Z,0.00
2022-12-22T02:28:52.335Z,0.00
2022-12-22T02:29:52.319Z,0.00
2022-12-22T02:30:52.353Z,0.00
2022-12-22T02:31:52.364Z,0.00
2022-12-22T02:32:52.282Z,0.00
2022-12-22T02:33:52.282Z,0.00
2022-12-22T02:34:52.253Z,0.00
2022-12-22T02:35:52.237Z,0.00
2022-12-22T02:36:52.227Z,0.00
2022-12-22T02:37:52.209Z,0.00
2022-12-22T02:38:52.198Z,0.00
2022-12-22T02:39:52.182Z,0.00
2022-12-22T02:40:52.176Z,0.00
2022-12-22T02:41:52.156Z,0.00
2022-12-22T02:42:52.144Z,0.00
2022-12-22T02:43:52.128Z,0.00
2022-12-22T02:44:52.118Z,0.00
2022-12-22T02:45:52.103Z,0.00
2022-12-22T02:46:52.177Z,0.00
2022-12-22T02:47:52.096Z,0.00
2022-12-22T02:48:52.118Z,0.00
2022-12-22T02:49:52.048Z,0.00
2022-12-22T02:50:52.055Z,0.00
2022-12-22T02:51:52.024Z,0.00
2022-12-22T02:52:52.011Z,0.00
2022-12-22T02:53:51.998Z,0.00
2022-12-22T02:54:51.992Z,0.00
2022-12-22T02:55:51.969Z,0.00
2022-12-22T02:56:51.960Z,0.00
2022-12-22T02:57:51.944Z,0.00
2022-12-22T02:58:51.939Z,0.00
2022-12-22T02:59:51.914Z,0.00
2022-12-22T03:00:51.911Z,0.00
2022-12-22T03:01:52.215Z,0.00
2022-12-22T03:02:52.090Z,0.00
2022-12-22T03:03:51.942Z,0.00
2022-12-22T03:04:51.853Z,0.00
2022-12-22T03:05:51.835Z,0.00
2022-12-22T03:06:51.829Z,0.00
2022-12-22T03:07:51.814Z,0.00
2022-12-22T03:08:51.798Z,0.00
2022-12-22T03:09:51.784Z,0.00
2022-12-22T03:10:51.769Z,0.00
2022-12-22T03:11:51.768Z,0.00
2022-12-22T03:12:51.748Z,0.00
2022-12-22T03:13:51.740Z,0.00
2022-12-22T03:14:51.725Z,0.00
2022-12-22T03:15:51.757Z,0.00
2022-12-22T03:16:51.716Z,0.00
2022-12-22T03:17:51.679Z,0.00
2022-12-22T03:18:51.669Z,0.00
2022-12-22T03:19:51.662Z,0.00
2022-12-22T03:20:51.635Z,0.00
2022-12-22T03:21:51.621Z,0.00
2022-12-22T03:22:51.611Z,0.00
2022-12-22T03:23:51.593Z,0.00
2022-12-22T03:24:51.581Z,0.00
2022-12-22T03:25:51.567Z,0.00
2022-12-22T03:26:51.563Z,0.00
2022-12-22T03:27:51.541Z,0.00
2022-12-22T03:28:51.537Z,0.00
2022-12-22T03:29:51.517Z,0.00
2022-12-22T03:30:51.506Z,0.00
2022-12-22T03:31:51.544Z,0.00
2022-12-22T03:32:51.481Z,0.00
2022-12-22T03:33:51.465Z,0.00
2022-12-22T03:34:51.446Z,0.00
2022-12-22T03:35:51.451Z,0.00
2022-12-22T03:36:51.472Z,0.00
2022-12-22T03:37:51.422Z,0.00
2022-12-22T03:38:51.397Z,0.00
2022-12-22T03:39:51.386Z,0.00
2022-12-22T03:40:51.368Z,0.00
2022-12-22T03:41:51.355Z,0.00
2022-12-22T03:42:51.341Z,0.00
2022-12-22T03:43:51.378Z,0.00
2022-12-22T03:44:51.318Z,0.00
2022-12-22T03:45:51.299Z,0.00
2022-12-22T03:46:51.316Z,0.00
2022-12-22T03:47:51.271Z,0.00
2022-12-22T03:48:51.260Z,0.00
2022-12-22T03:49:51.260Z,0.00
2022-12-22T03:50:51.233Z,0.00
2022-12-22T03:51:51.238Z,0.00
2022-12-22T03:52:51.217Z,0.00
2022-12-22T03:53:51.190Z,0.00
2022-12-22T03:54:51.180Z,0.00
2022-12-22T03:55:51.165Z,0.00
2022-12-22T03:56:51.157Z,0.00
2022-12-22T03:57:51.148Z,0.00
2022-12-22T03:58:51.126Z,0.00
2022-12-22T03:59:51.110Z,0.00
2022-12-22T04:00:51.145Z,0.00
2022-12-22T04:01:51.294Z,0.00
2022-12-22T04:02:51.194Z,0.00
2022-12-22T04:03:51.057Z,0.00
2022-12-22T04:04:51.049Z,0.00
2022-12-22T04:05:51.030Z,0.00
2022-12-22T04:06:51.020Z,0.00
2022-12-22T04:07:51.026Z,0.00
2022-12-22T04:08:50.992Z,0.00
2022-12-22T04:09:50.975Z,0.00
2022-12-22T04:10:50.978Z,0.00
2022-12-22T04:11:50.949Z,0.00
2022-12-22T04:12:50.950Z,0.00
2022-12-22T04:13:50.922Z,0.00
2022-12-22T04:14:50.911Z,0.00
2022-12-22T04:15:50.897Z,0.00
2022-12-22T04:16:50.987Z,0.00
2022-12-22T04:17:50.893Z,0.00
2022-12-22T04:18:50.857Z,0.00
2022-12-22T04:19:50.847Z,0.00
2022-12-22T04:20:50.832Z,0.00
2022-12-22T04:21:50.816Z,0.00
2022-12-22T04:22:50.822Z,0.00
2022-12-22T04:23:50.811Z,0.00
2022-12-22T04:24:50.779Z,0.00
2022-12-22T04:25:50.766Z,0.00
2022-12-22T04:26:50.751Z,0.00
2022-12-22T04:27:50.734Z,0.00
2022-12-22T04:28:50.784Z,0.00
2022-12-22T04:29:50.709Z,0.00
2022-12-22T04:30:50.704Z,0.00
2022-12-22T04:31:50.726Z,0.00
2022-12-22T04:32:50.671Z,0.00
2022-12-22T04:33:50.658Z,0.00
2022-12-22T04:34:50.654Z,0.00
2022-12-22T04:35:50.630Z,0.00
2022-12-22T04:36:50.620Z,0.00
2022-12-22T04:37:50.603Z,0.00
2022-12-22T04:38:50.640Z,0.00
2022-12-22T04:39:50.594Z,0.00
2022-12-22T04:40:50.564Z,0.00
2022-12-22T04:41:50.758Z,0.00
2022-12-22T04:42:50.537Z,0.00
2022-12-22T04:43:50.521Z,0.00
2022-12-22T04:44:50.512Z,0.00
2022-12-22T04:45:50.535Z,0.00
2022-12-22T04:46:50.489Z,0.00
2022-12-22T04:47:50.468Z,0.00
2022-12-22T04:48:54.611Z,0.00
2022-12-22T04:49:50.467Z,0.00
2022-12-22T04:50:50.432Z,0.00
2022-12-22T04:51:50.415Z,0.00
2022-12-22T04:52:50.409Z,0.00
2022-12-22T04:53:50.390Z,0.00
2022-12-22T04:54:50.377Z,0.00
2022-12-22T04:55:50.378Z,0.00
2022-12-22T04:56:50.356Z,0.00
2022-12-22T04:57:50.335Z,0.00
2022-12-22T04:58:50.323Z,0.00
2022-12-22T04:59:50.308Z,0.00
2022-12-22T05:00:50.348Z,0.00
2022-12-22T05:01:50.397Z,0.00
2022-12-22T05:02:50.457Z,0.00
2022-12-22T05:03:50.356Z,0.00
2022-12-22T05:04:50.250Z,0.00
2022-12-22T05:05:50.230Z,0.00
2022-12-22T05:06:50.227Z,0.00
2022-12-22T05:07:50.203Z,0.00
2022-12-22T05:08:50.196Z,0.00
2022-12-22T05:09:50.175Z,0.00
2022-12-22T05:10:50.164Z,0.00
2022-12-22T05:11:50.172Z,0.00
2022-12-22T05:12:50.154Z,0.00
2022-12-22T05:13:50.121Z,0.00
2022-12-22T05:14:50.111Z,0.00
2022-12-22T05:15:50.096Z,0.00
2022-12-22T05:16:50.110Z,0.00
2022-12-22T05:17:50.074Z,0.00
2022-12-22T05:18:50.067Z,0.00
2022-12-22T05:19:50.048Z,0.00
2022-12-22T05:20:50.032Z,0.00
2022-12-22T05:21:50.028Z,0.00
2022-12-22T05:22:50.003Z,0.00
2022-12-22T05:23:50.003Z,0.00
2022-12-22T05:24:49.975Z,0.00
2022-12-22T05:25:49.969Z,0.00
2022-12-22T05:26:49.949Z,0.00
2022-12-22T05:27:49.966Z,0.00
2022-12-22T05:28:49.923Z,0.00
2022-12-22T05:29:49.924Z,0.00
2022-12-22T05:30:49.984Z,0.00
2022-12-22T05:31:49.884Z,0.00
2022-12-22T05:32:49.870Z,0.00
2022-12-22T05:33:49.857Z,0.00
2022-12-22T05:34:49.840Z,0.00
2022-12-22T05:35:49.831Z,0.00
2022-12-22T05:36:49.818Z,0.00
2022-12-22T05:37:49.803Z,0.00
2022-12-22T05:38:49.797Z,0.00
2022-12-22T05:39:49.791Z,0.00
2022-12-22T05:40:49.764Z,0.00
2022-12-22T05:41:49.761Z,0.00
2022-12-22T05:42:49.733Z,0.00
2022-12-22T05:43:49.743Z,0.00
2022-12-22T05:44:49.708Z,0.00
2022-12-22T05:45:49.822Z,0.00
2022-12-22T05:46:49.680Z,0.00
2022-12-22T05:47:49.668Z,0.00
2022-12-22T05:48:49.674Z,0.00
2022-12-22T05:49:49.655Z,0.00
2022-12-22T05:50:49.642Z,0.00
2022-12-22T05:51:49.617Z,0.00
2022-12-22T05:52:49.598Z,0.00
2022-12-22T05:53:49.596Z,0.00
2022-12-22T05:54:49.571Z,0.00
2022-12-22T05:55:49.591Z,0.00
2022-12-22T05:56:49.544Z,0.00
2022-12-22T05:57:49.537Z,0.00
2022-12-22T05:58:49.525Z,0.00
2022-12-22T05:59:49.528Z,0.00
2022-12-22T06:00:49.494Z,0.00
2022-12-22T06:01:49.522Z,0.00
2022-12-22T06:02:49.633Z,0.00
2022-12-22T06:03:53.252Z,0.00
2022-12-22T06:04:49.438Z,0.00
2022-12-22T06:05:49.425Z,0.00
2022-12-22T06:06:49.423Z,0.00
2022-12-22T06:07:49.399Z,0.00
2022-12-22T06:08:49.387Z,0.00
2022-12-22T06:09:49.394Z,0.00
2022-12-22T06:10:49.391Z,0.00
2022-12-22T06:11:49.348Z,0.00
2022-12-22T06:12:49.332Z,0.00
2022-12-22T06:13:49.332Z,0.00
2022-12-22T06:14:49.307Z,0.00
2022-12-22T06:15:49.421Z,0.00
2022-12-22T06:16:49.279Z,0.00
2022-12-22T06:17:49.282Z,0.00
2022-12-22T06:18:49.263Z,0.00
2022-12-22T06:19:49.248Z,0.00
2022-12-22T06:20:49.281Z,0.00
2022-12-22T06:21:49.233Z,0.00
2022-12-22T06:22:49.205Z,0.00
2022-12-22T06:23:49.213Z,0.00
2022-12-22T06:24:49.200Z,0.00
2022-12-22T06:25:49.209Z,0.00
2022-12-22T06:26:49.156Z,0.00
2022-12-22T06:27:49.142Z,0.00
2022-12-22T06:28:49.141Z,0.00
2022-12-22T06:29:49.107Z,0.00
2022-12-22T06:30:49.154Z,0.00
2022-12-22T06:31:49.154Z,0.00
2022-12-22T06:32:49.064Z,0.00
2022-12-22T06:33:49.066Z,0.00
2022-12-22T06:34:49.041Z,0.00
2022-12-22T06:35:53.911Z,0.00
2022-12-22T06:36:49.015Z,0.00
2022-12-22T06:37:49.000Z,0.00
2022-12-22T06:38:48.986Z,0.00
2022-12-22T06:39:48.979Z,0.00
2022-12-22T06:40:48.957Z,0.00
2022-12-22T06:41:48.947Z,0.00
2022-12-22T06:42:48.952Z,0.00
2022-12-22T06:43:48.927Z,0.00
2022-12-22T06:44:48.904Z,0.00
2022-12-22T06:45:48.898Z,0.00
2022-12-22T06:46:49.125Z,0.00
2022-12-22T06:47:48.893Z,0.00
2022-12-22T06:48:48.851Z,0.00
2022-12-22T06:49:48.842Z,0.00
2022-12-22T06:50:48.822Z,0.00
2022-12-22T06:51:48.813Z,0.00
2022-12-22T06:52:48.802Z,0.00
2022-12-22T06:53:48.787Z,0.00
2022-12-22T06:54:48.772Z,0.00
2022-12-22T06:55:48.765Z,0.00
2022-12-22T06:56:48.743Z,0.00
2022-12-22T06:57:48.733Z,0.00
2022-12-22T06:58:48.716Z,0.00
2022-12-22T06:59:53.608Z,0.00
2022-12-22T07:00:48.855Z,0.00
2022-12-22T07:01:48.923Z,0.00
2022-12-22T07:02:48.903Z,0.00
2022-12-22T07:03:48.746Z,0.00
2022-12-22T07:04:48.650Z,0.00
2022-12-22T07:05:48.656Z,0.00
2022-12-22T07:06:48.612Z,0.00
2022-12-22T07:07:48.601Z,0.00
2022-12-22T07:08:48.584Z,0.00
2022-12-22T07:09:48.579Z,0.00
2022-12-22T07:10:48.557Z,0.00
2022-12-22T07:11:48.558Z,0.00
2022-12-22T07:12:48.533Z,0.00
2022-12-22T07:13:48.727Z,0.00
2022-12-22T07:14:48.508Z,0.00
2022-12-22T07:15:53.706Z,0.00
2022-12-22T07:16:48.591Z,0.00
2022-12-22T07:17:48.469Z,0.00
2022-12-22T07:18:48.452Z,0.00
2022-12-22T07:19:48.461Z,0.00
2022-12-22T07:20:48.424Z,0.00
2022-12-22T07:21:48.414Z,0.00
2022-12-22T07:22:48.397Z,0.00
2022-12-22T07:23:48.392Z,0.00
2022-12-22T07:24:48.373Z,0.00
2022-12-22T07:25:48.361Z,0.00
2022-12-22T07:26:48.349Z,0.00
2022-12-22T07:27:48.334Z,0.00
2022-12-22T07:28:48.319Z,0.00
2022-12-22T07:29:48.308Z,0.00
2022-12-22T07:30:48.290Z,0.00
2022-12-22T07:31:48.348Z,0.00
2022-12-22T07:32:48.264Z,0.00
2022-12-22T07:33:48.258Z,0.00
2022-12-22T07:34:48.237Z,0.00
2022-12-22T07:35:48.255Z,0.00
2022-12-22T07:36:48.212Z,0.00
2022-12-22T07:37:48.202Z,0.00
2022-12-22T07:38:48.182Z,0.00
2022-12-22T07:39:48.175Z,0.00
2022-12-22T07:40:52.081Z,0.00
2022-12-22T07:41:48.149Z,0.00
2022-12-22T07:42:48.138Z,5.63
2022-12-22T07:43:48.133Z,5.63
2022-12-22T07:44:48.113Z,5.63
2022-12-22T07:45:48.100Z,11.25
2022-12-22T07:46:48.195Z,11.25
2022-12-22T07:47:48.074Z,11.25
2022-12-22T07:48:48.060Z,11.25
2022-12-22T07:49:48.053Z,11.25
2022-12-22T07:50:48.038Z,16.88
2022-12-22T07:51:48.047Z,16.88
2022-12-22T07:52:48.005Z,16.88
2022-12-22T07:53:48.042Z,22.50
2022-12-22T07:54:47.975Z,22.50
2022-12-22T07:55:47.969Z,22.50
2022-12-22T07:56:47.951Z,22.50
2022-12-22T07:57:47.949Z,16.88
2022-12-22T07:58:47.923Z,16.88
2022-12-22T07:59:47.912Z,22.50
2022-12-22T08:00:47.897Z,28.13
2022-12-22T08:01:48.131Z,28.13
2022-12-22T08:02:47.953Z,22.50
2022-12-22T08:03:47.924Z,22.50
2022-12-22T08:04:47.920Z,16.88
2022-12-22T08:05:47.835Z,16.88
2022-12-22T08:06:47.822Z,11.25
2022-12-22T08:07:47.828Z,11.25
2022-12-22T08:09:47.781Z,5.63
2022-12-22T08:10:47.770Z,5.63
2022-12-22T08:11:47.773Z,11.25
2022-12-22T08:12:47.826Z,11.25
2022-12-22T08:13:47.731Z,16.88
2022-12-22T08:14:47.727Z,16.88
2022-12-22T08:15:47.727Z,16.88
2022-12-22T08:16:47.807Z,16.88
2022-12-22T08:17:47.678Z,16.88
2022-12-22T08:18:47.667Z,11.25
2022-12-22T08:19:47.651Z,11.25
2022-12-22T08:20:47.641Z,11.25
2022-12-22T08:21:52.389Z,11.25
2022-12-22T08:22:47.615Z,11.25
2022-12-22T08:23:47.646Z,11.25
2022-12-22T08:24:47.589Z,11.25
2022-12-22T08:25:47.577Z,11.25
2022-12-22T08:26:47.564Z,11.25
2022-12-22T08:27:47.546Z,11.25
2022-12-22T08:28:47.543Z,11.25
2022-12-22T08:29:47.523Z,11.25
2022-12-22T08:30:47.510Z,5.63
2022-12-22T08:31:47.647Z,5.63
2022-12-22T08:32:47.488Z,5.63
2022-12-22T08:33:47.470Z,5.63
2022-12-22T08:34:47.459Z,5.63
2022-12-22T08:35:47.445Z,5.63
2022-12-22T08:36:47.441Z,11.25
2022-12-22T08:37:47.430Z,11.25
2022-12-22T08:38:47.407Z,11.25
2022-12-22T08:39:47.412Z,16.88
2022-12-22T08:40:47.387Z,16.88
2022-12-22T08:41:47.371Z,16.88
2022-12-22T08:42:47.354Z,16.88
2022-12-22T08:43:47.337Z,16.88
2022-12-22T08:44:47.345Z,16.88
2022-12-22T08:45:47.314Z,22.50
2022-12-22T08:46:47.366Z,22.50
2022-12-22T08:47:47.291Z,22.50
2022-12-22T08:48:47.283Z,22.50
2022-12-22T08:49:47.260Z,28.13
2022-12-22T08:50:47.249Z,28.13
2022-12-22T08:51:47.233Z,28.13
2022-12-22T08:52:47.233Z,28.13
2022-12-22T08:54:04.512Z,28.13
2022-12-22T08:54:47.204Z,28.13
2022-12-22T08:55:47.232Z,28.13
2022-12-22T08:56:47.172Z,28.13
2022-12-22T08:57:52.278Z,22.50
2022-12-22T08:58:47.147Z,22.50
2022-12-22T08:59:47.131Z,16.88
2022-12-22T09:00:47.166Z,16.88
2022-12-22T09:01:47.320Z,11.25
2022-12-22T09:02:47.232Z,11.25
2022-12-22T09:03:47.081Z,11.25
2022-12-22T09:04:47.074Z,11.25
2022-12-22T09:05:47.055Z,11.25
2022-12-22T09:06:47.057Z,11.25
2022-12-22T09:07:47.047Z,11.25
2022-12-22T09:08:47.023Z,11.25
2022-12-22T09:09:47.004Z,11.25
2022-12-22T09:10:46.996Z,11.25
2022-12-22T09:11:47.013Z,16.88
2022-12-22T09:12:46.976Z,16.88
2022-12-22T09:13:46.953Z,16.88
2022-12-22T09:14:46.944Z,16.88
2022-12-22T09:15:46.928Z,11.25
2022-12-22T09:16:47.081Z,11.25
2022-12-22T09:17:46.907Z,11.25
2022-12-22T09:18:46.901Z,11.25
2022-12-22T09:19:46.887Z,11.25
2022-12-22T09:20:46.875Z,11.25
2022-12-22T09:21:46.853Z,11.25
2022-12-22T09:22:46.841Z,16.88
2022-12-22T09:23:46.821Z,16.88
2022-12-22T09:24:46.817Z,16.88
2022-12-22T09:25:46.797Z,16.88
2022-12-22T09:26:46.790Z,22.50
2022-12-22T09:27:46.809Z,28.13
2022-12-22T09:28:50.436Z,28.13
2022-12-22T09:29:46.748Z,28.13
2022-12-22T09:30:46.739Z,33.75
2022-12-22T09:31:46.757Z,33.75
2022-12-22T09:32:46.712Z,33.75
2022-12-22T09:33:46.699Z,33.75
2022-12-22T09:34:46.692Z,33.75
2022-12-22T09:35:46.671Z,33.75
2022-12-22T09:36:46.673Z,39.38
2022-12-22T09:37:46.649Z,39.38
2022-12-22T09:38:46.646Z,39.38
2022-12-22T09:39:46.621Z,45.00
2022-12-22T09:40:46.612Z,45.00
2022-12-22T09:41:46.602Z,45.00
2022-12-22T09:42:46.585Z,45.00
2022-12-22T09:43:46.597Z,45.00
2022-12-22T09:44:46.556Z,39.38
2022-12-22T09:45:46.571Z,39.38
2022-12-22T09:46:46.539Z,39.38
2022-12-22T09:47:46.523Z,33.75
2022-12-22T09:48:46.508Z,33.75
2022-12-22T09:49:46.499Z,50.63
2022-12-22T09:50:46.484Z,50.63
2022-12-22T09:51:46.475Z,33.75
2022-12-22T09:52:46.459Z,39.38
2022-12-22T09:53:46.451Z,39.38
2022-12-22T09:54:46.433Z,61.88
2022-12-22T09:55:46.424Z,39.38
2022-12-22T09:56:46.410Z,61.88
2022-12-22T09:57:46.404Z,50.63
2022-12-22T09:58:46.392Z,39.38
2022-12-22T09:59:46.397Z,73.13
2022-12-22T10:00:46.404Z,73.13
2022-12-22T10:01:46.471Z,50.63
2022-12-22T10:02:46.420Z,50.63
2022-12-22T10:03:46.415Z,45.00
2022-12-22T10:04:46.315Z,50.63
2022-12-22T10:05:46.304Z,56.25
2022-12-22T10:06:46.292Z,45.00
2022-12-22T10:07:46.280Z,39.38
2022-12-22T10:08:46.265Z,56.25
2022-12-22T10:09:50.380Z,39.38
2022-12-22T10:10:46.243Z,39.38
2022-12-22T10:11:46.232Z,39.38
2022-12-22T10:12:46.223Z,33.75
2022-12-22T10:13:46.214Z,39.38
2022-12-22T10:14:46.194Z,39.38
2022-12-22T10:15:46.215Z,39.38
2022-12-22T10:16:46.214Z,39.38
2022-12-22T10:17:46.162Z,45.00
2022-12-22T10:18:46.146Z,45.00
2022-12-22T10:19:46.139Z,39.38
2022-12-22T10:20:46.123Z,45.00
2022-12-22T10:21:47.151Z,45.00
2022-12-22T10:22:46.100Z,39.38
2022-12-22T10:23:46.091Z,45.00
2022-12-22T10:24:46.085Z,45.00
2022-12-22T10:26:26.339Z,61.88
2022-12-22T10:26:46.054Z,50.63
2022-12-22T10:27:51.328Z,50.63
2022-12-22T10:28:46.040Z,50.63
2022-12-22T10:29:46.022Z,45.00
2022-12-22T10:30:46.004Z,45.00
2022-12-22T10:31:46.043Z,45.00
2022-12-22T10:32:45.982Z,45.00
2022-12-22T10:33:47.571Z,50.63
2022-12-22T10:34:45.957Z,45.00
2022-12-22T10:35:45.955Z,73.13
2022-12-22T10:36:45.935Z,50.63
2022-12-22T10:37:45.925Z,56.25
2022-12-22T10:38:45.910Z,50.63
2022-12-22T10:39:45.902Z,50.63
2022-12-22T10:40:45.889Z,50.63
2022-12-22T10:41:45.887Z,50.63
2022-12-22T10:42:45.867Z,50.63
2022-12-22T10:43:45.870Z,50.63
2022-12-22T10:44:45.838Z,73.13
2022-12-22T10:45:45.917Z,61.88
2022-12-22T10:46:45.838Z,84.38
2022-12-22T10:47:45.826Z,84.38
2022-12-22T10:48:45.791Z,84.38
2022-12-22T10:49:45.782Z,84.38
2022-12-22T10:50:45.767Z,73.13
2022-12-22T10:51:45.759Z,73.13
2022-12-22T10:52:45.748Z,78.75
2022-12-22T10:53:45.752Z,73.13
2022-12-22T10:54:45.736Z,67.50
2022-12-22T10:55:45.713Z,67.50
2022-12-22T10:56:45.697Z,56.25
2022-12-22T10:57:45.691Z,45.00
2022-12-22T10:58:45.674Z,45.00
2022-12-22T10:59:45.667Z,39.38
2022-12-22T11:00:45.651Z,39.38
2022-12-22T11:01:45.835Z,45.00
2022-12-22T11:02:45.730Z,39.38
2022-12-22T11:03:45.697Z,39.38
2022-12-22T11:04:45.611Z,33.75
2022-12-22T11:05:45.594Z,33.75
2022-12-22T11:06:45.584Z,28.13
2022-12-22T11:07:45.625Z,22.50
2022-12-22T11:08:51.198Z,22.50
2022-12-22T11:09:45.553Z,22.50
2022-12-22T11:10:45.538Z,22.50
2022-12-22T11:11:45.543Z,22.50
2022-12-22T11:12:45.513Z,22.50
2022-12-22T11:13:45.508Z,22.50
2022-12-22T11:14:45.512Z,28.13
2022-12-22T11:15:45.482Z,33.75
2022-12-22T11:16:45.615Z,39.38
2022-12-22T11:17:45.534Z,39.38
2022-12-22T11:18:45.443Z,56.25
2022-12-22T11:19:45.457Z,45.00
2022-12-22T11:20:45.422Z,50.63
2022-12-22T11:21:45.413Z,50.63
2022-12-22T11:22:45.397Z,56.25
2022-12-22T11:23:45.392Z,56.25
2022-12-22T11:24:45.375Z,61.88
2022-12-22T11:25:45.366Z,73.13
2022-12-22T11:26:45.351Z,73.13
2022-12-22T11:27:46.391Z,56.25
2022-12-22T11:28:45.334Z,73.13
2022-12-22T11:29:45.368Z,73.13
2022-12-22T11:30:45.348Z,73.13
2022-12-22T11:31:45.301Z,78.75
2022-12-22T11:32:45.283Z,78.75
2022-12-22T11:33:45.275Z,73.13
2022-12-22T11:34:45.259Z,78.75
2022-12-22T11:35:45.283Z,84.38
2022-12-22T11:36:45.245Z,84.38
2022-12-22T11:37:45.236Z,78.75
2022-12-22T11:38:45.215Z,78.75
2022-12-22T11:39:45.205Z,73.13
2022-12-22T11:40:45.192Z,67.50
2022-12-22T11:41:45.191Z,67.50
2022-12-22T11:42:45.169Z,73.13
2022-12-22T11:43:45.162Z,67.50
2022-12-22T11:44:45.147Z,67.50
2022-12-22T11:45:45.150Z,78.75
2022-12-22T11:46:45.207Z,73.13
2022-12-22T11:47:45.117Z,78.75
2022-12-22T11:48:45.105Z,73.13
2022-12-22T11:49:45.097Z,73.13
2022-12-22T11:51:02.282Z,73.13
2022-12-22T11:51:45.100Z,84.38
2022-12-22T11:52:45.060Z,84.38
2022-12-22T11:53:45.059Z,78.75
2022-12-22T11:54:45.039Z,90.00
2022-12-22T11:55:45.028Z,84.38
2022-12-22T11:56:45.015Z,78.75
2022-12-22T11:57:45.010Z,78.75
2022-12-22T11:58:44.995Z,73.13
2022-12-22T11:59:44.984Z,56.25
2022-12-22T12:01:13.120Z,73.13
2022-12-22T12:01:45.006Z,78.75
2022-12-22T12:02:44.968Z,78.75
2022-12-22T12:03:45.030Z,73.13
2022-12-22T12:04:44.927Z,73.13
2022-12-22T12:05:44.919Z,73.13
2022-12-22T12:06:44.909Z,78.75
2022-12-22T12:07:44.919Z,78.75
2022-12-22T12:08:44.936Z,78.75
2022-12-22T12:09:44.877Z,78.75
2022-12-22T12:10:44.876Z,73.13
2022-12-22T12:11:44.858Z,73.13
2022-12-22T12:12:44.842Z,56.25
2022-12-22T12:13:44.841Z,61.88
2022-12-22T12:14:44.818Z,50.63
2022-12-22T12:15:44.892Z,50.63
2022-12-22T12:16:44.805Z,50.63
2022-12-22T12:17:44.789Z,50.63
2022-12-22T12:18:44.774Z,45.00
2022-12-22T12:19:44.768Z,39.38
2022-12-22T12:20:44.757Z,45.00
2022-12-22T12:21:44.749Z,45.00
2022-12-22T12:22:44.730Z,56.25
2022-12-22T12:23:44.742Z,56.25
2022-12-22T12:24:44.714Z,61.88
2022-12-22T12:25:44.705Z,67.50
2022-12-22T12:26:44.685Z,67.50
2022-12-22T12:27:44.679Z,67.50
2022-12-22T12:28:44.667Z,67.50
2022-12-22T12:29:44.655Z,73.13
2022-12-22T12:30:44.643Z,67.50
2022-12-22T12:31:44.725Z,67.50
2022-12-22T12:32:44.713Z,73.13
2022-12-22T12:33:44.665Z,73.13
2022-12-22T12:34:44.600Z,73.13
2022-12-22T12:35:44.621Z,73.13
2022-12-22T12:36:44.578Z,78.75
2022-12-22T12:37:44.569Z,61.88
2022-12-22T12:39:10.935Z,78.75
2022-12-22T12:39:44.565Z,61.88
2022-12-22T12:40:44.534Z,56.25
2022-12-22T12:41:44.528Z,50.63
2022-12-22T12:42:44.512Z,50.63
2022-12-22T12:43:44.515Z,50.63
2022-12-22T12:44:44.492Z,45.00
2022-12-22T12:45:44.491Z,50.63
2022-12-22T12:46:44.526Z,45.00
2022-12-22T12:47:44.471Z,45.00
2022-12-22T12:48:44.448Z,45.00
2022-12-22T12:49:44.441Z,45.00
2022-12-22T12:50:44.423Z,45.00
2022-12-22T12:51:44.414Z,67.50
2022-12-22T12:52:44.403Z,67.50
2022-12-22T12:53:44.410Z,73.13
2022-12-22T12:54:44.400Z,73.13
2022-12-22T12:55:44.391Z,67.50
2022-12-22T12:56:44.358Z,73.13
2022-12-22T12:57:44.348Z,67.50
2022-12-22T12:58:44.340Z,67.50
2022-12-22T12:59:44.327Z,56.25
2022-12-22T13:00:48.797Z,50.63
2022-12-22T13:01:44.493Z,56.25
2022-12-22T13:02:44.457Z,67.50
2022-12-22T13:04:44.326Z,67.50
2022-12-22T13:05:44.260Z,56.25
2022-12-22T13:06:48.725Z,50.63
2022-12-22T13:07:44.238Z,45.00
2022-12-22T13:09:52.031Z,45.00
2022-12-22T13:10:44.204Z,45.00