createdAt,value
2023-03-06T00:00:27.910Z,15.10
2023-03-06T00:03:00.711Z,15.50
2023-03-06T00:05:27.407Z,17.30
2023-03-06T00:07:54.490Z,20.00
2023-03-06T00:10:27.247Z,18.10
2023-03-06T00:13:00.515Z,22.20
2023-03-06T00:15:28.192Z,22.50
2023-03-06T00:17:55.458Z,19.80
2023-03-06T00:20:23.555Z,23.50
2023-03-06T00:22:52.693Z,18.50
2023-03-06T00:25:20.804Z,18.40
2023-03-06T00:27:49.593Z,22.20
2023-03-06T00:30:25.158Z,23.60
2023-03-06T00:32:55.959Z,21.70
2023-03-06T00:35:33.545Z,16.70
2023-03-06T00:38:00.384Z,11.70
2023-03-06T00:40:30.081Z,14.30
2023-03-06T00:42:57.360Z,9.70
2023-03-06T00:45:25.574Z,10.70
2023-03-06T00:47:53.012Z,9.00
2023-03-06T00:50:19.596Z,9.20
2023-03-06T00:52:47.944Z,11.50
2023-03-06T00:55:14.825Z,8.00
2023-03-06T00:57:42.312Z,9.40
2023-03-06T01:00:11.514Z,7.90
2023-03-06T01:02:38.494Z,8.10
2023-03-06T01:05:06.961Z,8.80
2023-03-06T01:07:35.953Z,9.30
2023-03-06T01:10:05.287Z,7.80
2023-03-06T01:12:32.493Z,8.30
2023-03-06T01:14:59.311Z,7.80
2023-03-06T01:17:26.259Z,5.80
2023-03-06T01:21:31.430Z,7.00
2023-03-06T01:24:00.414Z,8.80
2023-03-06T01:26:28.961Z,8.60
2023-03-06T01:28:59.831Z,10.60
2023-03-06T01:31:30.387Z,9.30
2023-03-06T01:33:58.420Z,9.10
2023-03-06T01:36:26.940Z,8.90
2023-03-06T01:38:56.833Z,9.10
2023-03-06T01:41:25.191Z,8.30
2023-03-06T01:43:55.136Z,8.00
2023-03-06T01:46:34.988Z,9.30
2023-03-06T01:49:14.956Z,6.70
2023-03-06T01:51:52.762Z,5.70
2023-03-06T01:54:29.870Z,7.50
2023-03-06T01:57:02.282Z,6.40
2023-03-06T01:59:30.348Z,6.70
2023-03-06T02:01:58.661Z,6.50
2023-03-06T02:04:26.837Z,9.20
2023-03-06T02:06:54.966Z,6.60
2023-03-06T02:09:24.519Z,6.70
2023-03-06T02:11:54.934Z,7.90
2023-03-06T02:14:23.844Z,9.00
2023-03-06T02:16:56.558Z,9.90
2023-03-06T02:19:53.663Z,9.70
2023-03-06T02:22:21.709Z,7.50
2023-03-06T02:25:05.453Z,6.30
2023-03-06T02:27:35.558Z,9.50
2023-03-06T02:30:08.899Z,10.10
2023-03-06T02:32:37.712Z,6.30
2023-03-06T02:35:17.933Z,6.80
2023-03-06T02:37:46.064Z,8.10
2023-03-06T02:40:15.158Z,6.90
2023-03-06T02:42:49.295Z,8.50
2023-03-06T02:45:20.688Z,6.10
2023-03-06T02:50:22.593Z,9.10
2023-03-06T02:52:50.584Z,5.80
2023-03-06T02:55:19.089Z,6.00
2023-03-06T02:57:47.435Z,6.10
2023-03-06T03:00:16.497Z,7.60
2023-03-06T03:02:45.773Z,5.90
2023-03-06T03:05:14.464Z,6.30
2023-03-06T03:07:47.602Z,8.60
2023-03-06T03:10:16.222Z,6.80
2023-03-06T03:12:47.475Z,8.90
2023-03-06T03:15:16.475Z,5.40
2023-03-06T03:17:44.627Z,7.00
2023-03-06T03:20:15.927Z,7.10
2023-03-06T03:22:52.863Z,8.50
2023-03-06T03:25:21.528Z,7.70
2023-03-06T03:27:49.695Z,6.70
2023-03-06T03:30:18.685Z,7.60
2023-03-06T03:32:48.810Z,8.60
2023-03-06T03:35:16.812Z,8.70
2023-03-06T03:37:45.103Z,8.60
2023-03-06T03:40:13.912Z,8.30
2023-03-06T03:42:44.315Z,6.20
2023-03-06T03:45:12.385Z,6.50
2023-03-06T03:47:45.756Z,7.10
2023-03-06T03:50:14.089Z,7.80
2023-03-06T03:52:42.615Z,6.50
2023-03-06T03:55:12.450Z,6.90
2023-03-06T03:57:43.249Z,7.90
2023-03-06T04:00:16.223Z,9.60
2023-03-06T04:02:53.100Z,9.60
2023-03-06T04:05:29.423Z,9.60
2023-03-06T04:08:03.462Z,10.50
2023-03-06T04:10:32.597Z,11.10
2023-03-06T04:13:00.822Z,11.60
2023-03-06T04:15:33.580Z,14.10
2023-03-06T04:18:02.814Z,10.90
2023-03-06T04:20:30.998Z,11.80
2023-03-06T04:23:00.938Z,11.30
2023-03-06T04:25:29.396Z,13.00
2023-03-06T04:28:00.150Z,9.50
2023-03-06T04:30:29.997Z,8.90
2023-03-06T04:32:59.143Z,10.80
2023-03-06T04:35:28.470Z,11.20
2023-03-06T04:38:01.245Z,9.10
2023-03-06T04:40:32.974Z,9.80
2023-03-06T04:43:02.293Z,10.50
2023-03-06T04:45:31.132Z,9.60
2023-03-06T04:48:02.990Z,9.90
2023-03-06T04:50:32.740Z,7.20
2023-03-06T04:53:03.681Z,6.90
2023-03-06T04:55:32.901Z,12.40
2023-03-06T04:58:00.958Z,9.20
2023-03-06T05:00:31.761Z,8.70
2023-03-06T05:03:01.389Z,8.60
2023-03-06T05:05:29.807Z,12.10
2023-03-06T05:07:58.732Z,10.20
2023-03-06T05:10:27.854Z,8.50
2023-03-06T05:12:56.627Z,9.20
2023-03-06T05:15:24.694Z,12.50
2023-03-06T05:17:53.936Z,12.10
2023-03-06T05:20:22.015Z,10.70
2023-03-06T05:22:56.241Z,14.90
2023-03-06T05:25:25.490Z,14.40
2023-03-06T05:27:53.767Z,15.70
2023-03-06T05:30:23.364Z,13.00
2023-03-06T05:32:52.339Z,10.40
2023-03-06T05:35:22.363Z,14.20
2023-03-06T05:37:51.851Z,11.80
2023-03-06T05:40:20.683Z,11.30
2023-03-06T05:42:49.158Z,11.30
2023-03-06T05:45:17.807Z,11.00
2023-03-06T05:47:46.464Z,11.90
2023-03-06T05:50:17.110Z,11.60
2023-03-06T05:52:46.480Z,11.80
2023-03-06T05:55:15.679Z,14.20
2023-03-06T05:57:44.333Z,13.70
2023-03-06T06:00:14.917Z,17.50
2023-03-06T06:02:47.532Z,15.70
2023-03-06T06:05:16.041Z,14.40
2023-03-06T06:07:47.431Z,13.80
2023-03-06T06:10:16.522Z,12.90
2023-03-06T06:12:45.014Z,11.40
2023-03-06T06:15:13.459Z,12.10
2023-03-06T06:17:42.604Z,13.60
2023-03-06T06:20:11.644Z,12.60
2023-03-06T06:22:40.546Z,14.70
2023-03-06T06:25:10.564Z,15.40
2023-03-06T06:27:39.373Z,13.60
2023-03-06T06:30:08.226Z,11.10
2023-03-06T06:32:40.760Z,9.90
2023-03-06T06:35:09.938Z,8.70
2023-03-06T06:37:38.439Z,14.50
2023-03-06T06:40:07.297Z,8.70
2023-03-06T06:42:39.811Z,12.30
2023-03-06T06:45:10.467Z,13.10
2023-03-06T06:47:41.496Z,12.30
2023-03-06T06:50:14.844Z,8.30
2023-03-06T06:52:43.070Z,13.20
2023-03-06T06:55:17.579Z,9.60
2023-03-06T06:57:45.618Z,11.30
2023-03-06T07:00:14.676Z,15.70
2023-03-06T07:02:44.105Z,13.00
2023-03-06T07:05:12.210Z,16.70
2023-03-06T07:07:42.340Z,10.70
2023-03-06T07:10:14.878Z,15.60
2023-03-06T07:12:48.571Z,11.20
2023-03-06T07:15:17.525Z,10.30
2023-03-06T07:17:48.184Z,10.20
2023-03-06T07:20:19.357Z,10.70
2023-03-06T07:22:51.690Z,9.70
2023-03-06T07:25:20.535Z,10.60
2023-03-06T07:27:54.452Z,12.30
2023-03-06T07:30:23.050Z,10.60
2023-03-06T07:32:55.471Z,12.60
2023-03-06T07:35:24.044Z,9.70
2023-03-06T07:37:53.442Z,9.40
2023-03-06T07:40:21.574Z,7.60
2023-03-06T07:42:50.095Z,8.70
2023-03-06T07:45:22.156Z,8.30
2023-03-06T07:47:51.016Z,7.50
2023-03-06T07:50:19.362Z,9.40
2023-03-06T07:52:48.217Z,9.30
2023-03-06T07:55:16.216Z,9.40
2023-03-06T07:57:45.127Z,8.30
2023-03-06T08:00:14.977Z,8.00
2023-03-06T08:02:44.709Z,9.70
2023-03-06T08:05:14.889Z,6.90
2023-03-06T08:07:45.140Z,10.50
2023-03-06T08:10:14.357Z,12.80
2023-03-06T08:12:42.559Z,10.70
2023-03-06T08:15:11.873Z,9.90
2023-03-06T08:17:41.192Z,8.90
2023-03-06T08:20:10.478Z,12.00
2023-03-06T08:22:38.662Z,9.40
2023-03-06T08:25:07.308Z,9.00
2023-03-06T08:27:35.989Z,12.60
2023-03-06T08:30:04.946Z,8.30
2023-03-06T08:32:36.457Z,11.40
2023-03-06T08:35:05.212Z,9.20
2023-03-06T08:37:33.791Z,9.80
2023-03-06T08:40:04.762Z,7.80
2023-03-06T08:42:36.902Z,7.20
2023-03-06T08:45:07.175Z,7.60
2023-03-06T08:47:36.099Z,8.70
2023-03-06T08:50:04.710Z,10.70
2023-03-06T08:52:33.219Z,8.50
2023-03-06T08:55:03.686Z,8.60
2023-03-06T08:57:32.299Z,9.60
2023-03-06T09:00:27.530Z,12.40
2023-03-06T09:02:58.132Z,15.10
2023-03-06T09:05:26.262Z,11.30
2023-03-06T09:07:54.877Z,7.90
2023-03-06T09:10:26.366Z,6.30
2023-03-06T09:12:56.346Z,7.10
2023-03-06T09:15:26.032Z,6.30
2023-03-06T09:17:56.089Z,8.70
2023-03-06T09:20:25.085Z,6.40
2023-03-06T09:22:53.644Z,8.90
2023-03-06T09:25:23.362Z,10.00
2023-03-06T09:28:08.669Z,12.40
2023-03-06T09:30:45.216Z,8.40
2023-03-06T09:33:15.404Z,7.30
2023-03-06T09:35:49.755Z,13.70
2023-03-06T09:38:19.256Z,6.80
2023-03-06T09:41:15.000Z,5.00
2023-03-06T09:43:45.773Z,6.30
2023-03-06T09:46:31.656Z,7.40
2023-03-06T09:49:10.499Z,7.20
2023-03-06T09:52:06.998Z,6.30
2023-03-06T09:54:44.434Z,5.40
2023-03-06T09:57:22.721Z,5.40
2023-03-06T09:59:53.290Z,6.50
2023-03-06T10:02:48.556Z,5.50
2023-03-06T10:05:20.552Z,5.70
2023-03-06T10:07:57.108Z,8.00
2023-03-06T10:10:52.410Z,7.90
2023-03-06T10:13:37.459Z,7.00
2023-03-06T10:16:23.544Z,5.70
2023-03-06T10:18:51.653Z,5.10
2023-03-06T10:21:43.674Z,5.50
2023-03-06T10:24:49.614Z,5.00
2023-03-06T10:27:38.621Z,11.60
2023-03-06T10:30:10.767Z,9.10
2023-03-06T10:32:58.803Z,8.70
2023-03-06T10:35:45.558Z,15.70
2023-03-06T10:38:21.149Z,8.00
2023-03-06T10:41:12.176Z,7.20
2023-03-06T10:43:42.079Z,4.70
2023-03-06T10:46:12.398Z,4.60
2023-03-06T10:48:42.452Z,5.10
2023-03-06T10:51:24.997Z,4.50
2023-03-06T10:54:00.202Z,6.20
2023-03-06T10:56:39.488Z,5.10
2023-03-06T10:59:25.868Z,3.40
2023-03-06T11:02:00.738Z,6.90
2023-03-06T11:04:33.480Z,4.80
2023-03-06T11:07:17.463Z,4.60
2023-03-06T11:10:19.141Z,5.30
2023-03-06T11:13:01.576Z,4.00
2023-03-06T11:15:29.985Z,6.70
2023-03-06T11:18:05.581Z,4.70
2023-03-06T11:20:50.089Z,4.10
2023-03-06T11:23:28.146Z,4.00
2023-03-06T11:26:14.821Z,3.10
2023-03-06T11:29:09.332Z,8.30
2023-03-06T11:31:39.741Z,7.00
2023-03-06T11:34:11.625Z,3.70
2023-03-06T11:37:00.630Z,8.80
2023-03-06T11:39:31.987Z,5.10
2023-03-06T11:42:11.129Z,3.50
2023-03-06T11:45:04.322Z,4.40
2023-03-06T11:47:35.410Z,3.10
2023-03-06T11:50:27.929Z,3.70
2023-03-06T11:53:00.455Z,4.60
2023-03-06T11:55:29.302Z,4.50
2023-03-06T11:58:22.913Z,6.10
2023-03-06T12:01:12.018Z,4.50
2023-03-06T12:04:02.570Z,5.80
2023-03-06T12:06:38.395Z,6.20
2023-03-06T12:09:12.752Z,4.30
2023-03-06T12:11:44.963Z,3.50
2023-03-06T12:14:22.088Z,4.00
2023-03-06T12:16:58.729Z,7.20
2023-03-06T12:19:36.258Z,6.50
2023-03-06T12:22:23.290Z,2.80
2023-03-06T12:25:36.422Z,5.10
2023-03-06T12:28:08.801Z,5.60
2023-03-06T12:30:40.952Z,4.20
2023-03-06T12:33:32.958Z,3.70
2023-03-06T12:36:22.576Z,3.50
2023-03-06T12:39:05.679Z,3.30
2023-03-06T12:41:48.890Z,4.70
2023-03-06T12:44:23.535Z,2.30
2023-03-06T12:47:11.992Z,3.20
2023-03-06T12:49:41.933Z,3.40
2023-03-06T12:52:18.734Z,3.40
2023-03-06T12:54:49.432Z,2.40
2023-03-06T12:57:17.364Z,3.00
2023-03-06T12:59:50.083Z,3.30
2023-03-06T13:05:24.288Z,2.70
2023-03-06T13:08:13.147Z,4.60
2023-03-06T13:10:41.260Z,4.70
2023-03-06T13:13:34.244Z,3.60
2023-03-06T13:16:03.414Z,3.90
2023-03-06T13:18:35.230Z,3.40
2023-03-06T13:21:04.551Z,2.40
2023-03-06T13:23:33.942Z,3.70
2023-03-06T13:26:04.646Z,3.40
2023-03-06T13:28:50.232Z,3.90
2023-03-06T13:31:36.512Z,3.80
2023-03-06T13:34:26.561Z,4.00
2023-03-06T13:39:56.159Z,4.70
2023-03-06T13:42:35.860Z,4.10
2023-03-06T13:45:16.977Z,5.50
2023-03-06T13:48:21.184Z,2.70
2023-03-06T13:50:45.842Z,5.60
2023-03-06T13:53:22.071Z,6.00
2023-03-06T13:56:17.796Z,4.30
2023-03-06T13:58:46.590Z,4.20
2023-03-06T14:01:23.823Z,3.30
2023-03-06T14:04:13.114Z,3.30
2023-03-06T14:06:41.855Z,3.70
2023-03-06T14:09:40.899Z,2.80
2023-03-06T14:12:17.684Z,2.20
2023-03-06T14:15:11.805Z,5.00
2023-03-06T14:17:38.615Z,3.70
2023-03-06T14:20:13.934Z,4.80
2023-03-06T14:22:40.674Z,4.10
2023-03-06T14:25:28.280Z,3.40
2023-03-06T14:28:00.425Z,3.40
2023-03-06T14:30:34.335Z,5.60
2023-03-06T14:33:01.629Z,9.10
2023-03-06T14:35:30.480Z,3.30
2023-03-06T14:38:04.091Z,3.30
2023-03-06T14:40:36.066Z,2.50
2023-03-06T14:43:21.723Z,2.60
2023-03-06T14:46:07.379Z,4.00
2023-03-06T14:48:41.649Z,6.00
2023-03-06T14:51:17.584Z,6.60
2023-03-06T14:53:45.168Z,9.40
2023-03-06T14:56:22.406Z,5.00
2023-03-06T14:58:59.200Z,3.70
2023-03-06T15:01:45.655Z,3.80
2023-03-06T15:04:40.226Z,3.50
2023-03-06T15:07:10.899Z,7.80
2023-03-06T15:09:38.341Z,4.90
2023-03-06T15:12:08.064Z,4.40
2023-03-06T15:14:39.011Z,6.60
2023-03-06T15:17:19.041Z,8.40
2023-03-06T15:19:46.768Z,9.60
2023-03-06T15:22:37.238Z,9.30
2023-03-06T15:25:26.843Z,10.50
2023-03-06T15:28:18.467Z,9.70
2023-03-06T15:31:02.031Z,7.60
2023-03-06T15:36:05.372Z,10.30
2023-03-06T15:38:43.463Z,9.30
2023-03-06T15:41:31.351Z,7.70
2023-03-06T15:43:59.752Z,8.30
2023-03-06T15:46:27.376Z,10.90
2023-03-06T15:48:59.117Z,10.00
2023-03-06T15:51:27.145Z,8.20
2023-03-06T15:53:57.213Z,8.90
2023-03-06T15:56:34.726Z,10.50
2023-03-06T15:59:04.064Z,9.60
2023-03-06T16:01:31.522Z,12.00
2023-03-06T16:04:02.776Z,9.40
2023-03-06T16:06:29.888Z,10.10
2023-03-06T16:08:57.066Z,12.10
2023-03-06T16:11:32.535Z,12.00
2023-03-06T16:14:02.402Z,11.00
2023-03-06T16:16:33.995Z,14.90
2023-03-06T16:19:06.060Z,15.40
2023-03-06T16:21:35.054Z,12.90
2023-03-06T16:24:03.379Z,14.20
2023-03-06T16:26:32.260Z,15.80
2023-03-06T16:28:58.979Z,13.90
2023-03-06T16:31:25.682Z,16.10
2023-03-06T16:33:59.770Z,55.90
2023-03-06T16:36:27.057Z,16.40
2023-03-06T16:38:54.087Z,17.20
2023-03-06T16:41:20.565Z,17.30
2023-03-06T16:43:50.804Z,18.10
2023-03-06T16:46:20.230Z,12.90
2023-03-06T16:48:49.684Z,19.20
2023-03-06T16:51:18.664Z,16.10
2023-03-06T16:53:47.312Z,20.60
2023-03-06T16:56:15.759Z,20.90
2023-03-06T16:58:42.996Z,15.90
2023-03-06T17:01:09.895Z,17.90
2023-03-06T17:03:36.713Z,18.40
2023-03-06T17:06:26.726Z,20.10
2023-03-06T17:08:53.600Z,45.70
2023-03-06T17:11:24.191Z,21.20
2023-03-06T17:13:58.213Z,21.90
2023-03-06T17:16:25.039Z,29.80
2023-03-06T17:18:51.810Z,35.70
2023-03-06T17:21:19.739Z,23.80
2023-03-06T17:23:46.531Z,20.10
2023-03-06T17:26:20.440Z,23.10
2023-03-06T17:28:47.948Z,21.70
2023-03-06T17:31:20.274Z,21.60
2023-03-06T17:33:47.487Z,30.30
2023-03-06T17:36:14.934Z,30.20
2023-03-06T17:38:46.609Z,20.60
2023-03-06T17:41:14.124Z,18.60
2023-03-06T17:43:41.563Z,52.10
2023-03-06T17:46:10.027Z,47.70
2023-03-06T17:48:37.052Z,37.20
2023-03-06T17:51:08.818Z,26.60
2023-03-06T17:53:36.400Z,26.70
2023-03-06T17:56:07.268Z,38.00
2023-03-06T17:58:34.451Z,25.30
2023-03-06T18:01:12.083Z,22.90
2023-03-06T18:03:38.856Z,24.30
2023-03-06T18:06:08.796Z,32.30
2023-03-06T18:08:37.813Z,62.50
2023-03-06T18:11:05.616Z,27.20
2023-03-06T18:13:32.906Z,21.00
2023-03-06T18:16:01.976Z,24.70
2023-03-06T18:18:31.622Z,21.00
2023-03-06T18:21:04.517Z,25.30
2023-03-06T18:23:32.337Z,22.80
2023-03-06T18:26:19.775Z,24.00
2023-03-06T18:28:49.071Z,23.40
2023-03-06T18:31:19.849Z,23.30
2023-03-06T18:33:48.109Z,21.60
2023-03-06T18:36:15.107Z,18.40
2023-03-06T18:38:44.011Z,18.80
2023-03-06T18:41:12.020Z,19.10
2023-03-06T18:43:38.997Z,20.70
2023-03-06T18:46:06.101Z,19.00
2023-03-06T18:48:32.715Z,19.10
2023-03-06T18:51:06.790Z,21.30
2023-03-06T18:53:35.665Z,24.20
2023-03-06T18:56:02.755Z,20.30
2023-03-06T18:58:30.983Z,22.40
2023-03-06T19:00:59.583Z,22.40
2023-03-06T19:03:26.738Z,18.30
2023-03-06T19:05:55.202Z,21.60
2023-03-06T19:08:22.213Z,23.10
2023-03-06T19:10:49.403Z,20.30
2023-03-06T19:13:18.316Z,23.30
2023-03-06T19:15:46.545Z,18.40
2023-03-06T19:18:14.951Z,18.80
2023-03-06T19:20:43.404Z,21.80
2023-03-06T19:23:11.085Z,26.20
2023-03-06T19:25:40.669Z,21.90
2023-03-06T19:28:07.420Z,20.20
2023-03-06T19:30:39.395Z,20.40
2023-03-06T19:33:07.393Z,25.30
2023-03-06T19:35:34.684Z,25.60
2023-03-06T19:38:01.653Z,26.50
2023-03-06T19:40:28.726Z,24.40
2023-03-06T19:42:55.577Z,27.10
2023-03-06T19:45:22.529Z,28.90
2023-03-06T19:47:57.265Z,23.30
2023-03-06T19:50:27.941Z,24.60
2023-03-06T19:52:55.912Z,26.30
2023-03-06T19:55:27.912Z,27.20
2023-03-06T19:57:54.765Z,29.80
2023-03-06T20:00:21.670Z,27.60
2023-03-06T20:02:49.071Z,27.80
2023-03-06T20:05:16.632Z,27.50
2023-03-06T20:07:43.573Z,27.20
2023-03-06T20:10:10.912Z,25.70
2023-03-06T20:12:38.221Z,34.50
2023-03-06T20:15:09.650Z,31.50
2023-03-06T20:17:40.145Z,30.60
2023-03-06T20:20:13.861Z,37.20
2023-03-06T20:22:41.516Z,33.20
2023-03-06T20:25:12.483Z,30.30
2023-03-06T20:27:40.223Z,35.10
2023-03-06T20:30:08.157Z,30.70
2023-03-06T20:32:41.251Z,34.80
2023-03-06T20:35:08.837Z,36.20
2023-03-06T20:37:37.126Z,31.00
2023-03-06T20:40:05.061Z,25.30
2023-03-06T20:42:31.800Z,29.80
2023-03-06T20:44:59.189Z,34.10
2023-03-06T20:47:26.222Z,28.80
2023-03-06T20:49:53.387Z,32.90
2023-03-06T20:52:19.990Z,33.20
2023-03-06T20:54:46.842Z,29.10
2023-03-06T20:57:13.747Z,27.80
2023-03-06T20:59:40.646Z,30.90
2023-03-06T21:02:09.804Z,29.10
2023-03-06T21:04:40.669Z,27.50
2023-03-06T21:07:08.432Z,31.30
2023-03-06T21:09:39.239Z,33.40
2023-03-06T21:12:08.582Z,33.40
2023-03-06T21:14:35.769Z,38.60
2023-03-06T21:17:02.413Z,28.70
2023-03-06T21:19:32.943Z,30.20
2023-03-06T21:22:00.393Z,31.40
2023-03-06T21:24:28.584Z,34.70
2023-03-06T21:26:56.696Z,30.90
2023-03-06T21:29:23.596Z,32.90
2023-03-06T21:31:55.367Z,33.30
2023-03-06T21:34:22.324Z,31.90
2023-03-06T21:36:50.570Z,30.50
2023-03-06T21:39:17.233Z,34.90
2023-03-06T21:41:44.148Z,33.00
2023-03-06T21:44:11.446Z,34.70
2023-03-06T21:46:38.351Z,33.40
2023-03-06T21:49:05.432Z,32.80
2023-03-06T21:51:33.184Z,29.10
2023-03-06T21:54:02.205Z,26.20
2023-03-06T21:56:29.004Z,30.60
2023-03-06T21:58:55.990Z,30.20
2023-03-06T22:01:32.071Z,32.20
2023-03-06T22:03:59.436Z,32.40
2023-03-06T22:06:28.993Z,31.60
2023-03-06T22:08:58.978Z,28.90
2023-03-06T22:11:30.705Z,31.60
2023-03-06T22:13:59.801Z,27.40
2023-03-06T22:16:26.963Z,30.00
2023-03-06T22:18:53.859Z,28.90
2023-03-06T22:21:21.527Z,29.10
2023-03-06T22:23:51.909Z,26.80
2023-03-06T22:26:18.964Z,28.00
2023-03-06T22:28:45.621Z,26.10
2023-03-06T22:31:14.543Z,28.40
2023-03-06T22:33:41.807Z,25.30
2023-03-06T22:36:12.971Z,24.80
2023-03-06T22:38:45.416Z,25.90
2023-03-06T22:41:13.672Z,23.50
2023-03-06T22:43:40.481Z,27.10
2023-03-06T22:46:12.779Z,27.20
2023-03-06T22:48:42.246Z,24.30
2023-03-06T22:51:14.049Z,24.20
2023-03-06T22:53:42.349Z,26.70
2023-03-06T22:56:12.128Z,25.90
2023-03-06T22:58:39.762Z,27.80
2023-03-06T23:01:20.588Z,27.60
2023-03-06T23:03:51.712Z,26.40
2023-03-06T23:06:25.396Z,26.80
2023-03-06T23:08:54.507Z,29.50
2023-03-06T23:11:22.279Z,27.10
2023-03-06T23:14:12.467Z,28.20
2023-03-06T23:17:01.043Z,26.40
2023-03-06T23:19:48.293Z,30.10
2023-03-06T23:22:33.988Z,25.60
2023-03-06T23:25:22.512Z,26.30
2023-03-06T23:27:49.470Z,21.90
2023-03-06T23:30:16.791Z,23.40
2023-03-06T23:32:45.852Z,25.30
2023-03-06T23:35:13.884Z,27.90
2023-03-06T23:37:41.521Z,19.70
2023-03-06T23:40:09.621Z,21.90
2023-03-06T23:42:36.440Z,23.40
2023-03-06T23:45:03.489Z,21.70
2023-03-06T23:47:32.521Z,23.50
2023-03-06T23:49:59.245Z,21.90
2023-03-06T23:52:26.718Z,22.50
2023-03-06T23:54:53.419Z,25.20
2023-03-06T23:57:20.232Z,18.60
2023-03-06T23:59:47.485Z,24.00
