createdAt,value
2017-05-21T00:00:00.595Z,0
2017-05-21T00:00:26.709Z,0
2017-05-21T00:00:52.841Z,0
2017-05-21T00:01:18.971Z,0
2017-05-21T00:01:45.058Z,0
2017-05-21T00:02:11.156Z,0
2017-05-21T00:02:37.289Z,0
2017-05-21T00:03:03.379Z,0
2017-05-21T00:03:29.476Z,0
2017-05-21T00:03:55.580Z,0
2017-05-21T00:04:21.674Z,0
2017-05-21T00:04:47.790Z,0
2017-05-21T00:05:13.947Z,0
2017-05-21T00:05:40.072Z,0
2017-05-21T00:06:06.173Z,0
2017-05-21T00:06:32.291Z,0
2017-05-21T00:06:58.389Z,0
2017-05-21T00:07:24.494Z,0
2017-05-21T00:07:50.641Z,0
2017-05-21T00:08:16.760Z,0
2017-05-21T00:08:42.893Z,0
2017-05-21T00:09:09.050Z,0
2017-05-21T00:09:35.190Z,0
2017-05-21T00:10:01.317Z,0
2017-05-21T00:10:27.417Z,0
2017-05-21T00:10:53.543Z,0
2017-05-21T00:11:19.635Z,0
2017-05-21T00:11:45.751Z,0
2017-05-21T00:12:11.889Z,0
2017-05-21T00:12:37.987Z,0
2017-05-21T00:13:04.126Z,0
2017-05-21T00:13:30.232Z,0
2017-05-21T00:13:56.332Z,0
2017-05-21T00:14:22.449Z,0
2017-05-21T00:14:48.550Z,0
2017-05-21T00:15:14.708Z,0
2017-05-21T00:15:40.848Z,0
2017-05-21T00:16:06.946Z,0
2017-05-21T00:16:33.048Z,0
2017-05-21T00:16:59.201Z,0
2017-05-21T00:17:25.299Z,0
2017-05-21T00:17:51.442Z,0
2017-05-21T00:18:17.597Z,0
2017-05-21T00:18:43.732Z,0
2017-05-21T00:19:09.844Z,0
2017-05-21T00:19:35.970Z,0
2017-05-21T00:20:02.135Z,0
2017-05-21T00:20:28.248Z,0
2017-05-21T00:20:54.344Z,0
2017-05-21T00:21:20.450Z,0
2017-05-21T00:21:46.571Z,0
2017-05-21T00:22:12.660Z,0
2017-05-21T00:22:38.796Z,0
2017-05-21T00:23:04.948Z,0
2017-05-21T00:23:31.088Z,0
2017-05-21T00:23:57.219Z,0
2017-05-21T00:24:23.372Z,0
2017-05-21T00:24:49.510Z,0
2017-05-21T00:25:15.637Z,0
2017-05-21T00:25:41.743Z,0
2017-05-21T00:26:07.859Z,0
2017-05-21T00:26:33.958Z,0
2017-05-21T00:27:00.090Z,0
2017-05-21T00:27:26.181Z,0
2017-05-21T00:27:52.311Z,0
2017-05-21T00:28:18.452Z,0
2017-05-21T00:28:44.586Z,0
2017-05-21T00:29:10.698Z,0
2017-05-21T00:29:36.838Z,0
2017-05-21T00:30:02.994Z,0
2017-05-21T00:30:29.101Z,0
2017-05-21T00:30:55.190Z,0
2017-05-21T00:31:21.285Z,0
2017-05-21T00:31:47.420Z,0
2017-05-21T00:32:13.515Z,0
2017-05-21T00:32:39.605Z,0
2017-05-21T00:33:05.734Z,0
2017-05-21T00:33:31.833Z,0
2017-05-21T00:33:57.967Z,0
2017-05-21T00:34:24.137Z,0
2017-05-21T00:34:50.285Z,0
2017-05-21T00:35:16.420Z,0
2017-05-21T00:35:42.540Z,0
2017-05-21T00:36:08.628Z,0
2017-05-21T00:36:34.764Z,0
2017-05-21T00:37:00.866Z,0
2017-05-21T00:37:26.949Z,0
2017-05-21T00:37:53.066Z,0
2017-05-21T00:38:19.212Z,0
2017-05-21T00:38:45.334Z,0
2017-05-21T00:39:11.429Z,0
2017-05-21T00:39:37.570Z,0
2017-05-21T00:40:03.705Z,0
2017-05-21T00:40:29.803Z,0
2017-05-21T00:40:55.891Z,0
2017-05-21T00:41:21.998Z,0
2017-05-21T00:41:48.096Z,0
2017-05-21T00:42:14.214Z,0
2017-05-21T00:42:40.316Z,0
2017-05-21T00:43:06.448Z,0
2017-05-21T00:43:32.533Z,0
2017-05-21T00:43:58.635Z,0
2017-05-21T00:44:24.752Z,0
2017-05-21T00:44:50.858Z,0
2017-05-21T00:45:17.015Z,0
2017-05-21T00:45:43.108Z,0
2017-05-21T00:46:09.236Z,0
2017-05-21T00:46:35.371Z,0
2017-05-21T00:47:01.481Z,0
2017-05-21T00:47:27.609Z,0
2017-05-21T00:47:53.742Z,0
2017-05-21T00:48:19.883Z,0
2017-05-21T00:48:46.003Z,0
2017-05-21T00:49:12.164Z,0
2017-05-21T00:49:38.338Z,0
2017-05-21T00:50:04.471Z,0
2017-05-21T00:50:30.584Z,0
2017-05-21T00:50:56.686Z,0
2017-05-21T00:51:22.790Z,0
2017-05-21T00:51:48.906Z,0
2017-05-21T00:52:15.029Z,0
2017-05-21T00:52:41.163Z,0
2017-05-21T00:53:07.286Z,0
2017-05-21T00:53:33.376Z,0
2017-05-21T00:53:59.487Z,0
2017-05-21T00:54:25.611Z,0
2017-05-21T00:54:51.702Z,0
2017-05-21T00:55:17.807Z,0
2017-05-21T00:55:43.904Z,0
2017-05-21T00:56:10.065Z,0
2017-05-21T00:56:36.162Z,0
2017-05-21T00:57:02.250Z,0
2017-05-21T00:57:28.360Z,0
2017-05-21T00:57:54.485Z,0
2017-05-21T00:58:20.626Z,0
2017-05-21T00:58:46.781Z,0
2017-05-21T00:59:12.907Z,0
2017-05-21T00:59:39.022Z,0
2017-05-21T01:00:05.179Z,0
2017-05-21T01:00:31.289Z,0
2017-05-21T01:00:57.404Z,0
2017-05-21T01:01:23.528Z,0
2017-05-21T01:01:49.619Z,0
2017-05-21T01:02:15.749Z,0
2017-05-21T01:02:41.879Z,0
2017-05-21T01:03:08.042Z,0
2017-05-21T01:03:34.205Z,0
2017-05-21T01:04:00.338Z,0
2017-05-21T01:04:26.426Z,0
2017-05-21T01:04:52.550Z,0
2017-05-21T01:05:18.656Z,0
2017-05-21T01:05:44.874Z,0
2017-05-21T01:06:10.995Z,0
2017-05-21T01:06:37.102Z,0
2017-05-21T01:07:03.234Z,0
2017-05-21T01:07:29.339Z,0
2017-05-21T01:07:55.446Z,0
2017-05-21T01:08:21.544Z,0
2017-05-21T01:08:47.634Z,0
2017-05-21T01:09:13.770Z,0
2017-05-21T01:09:39.901Z,0
2017-05-21T01:10:06.017Z,0
2017-05-21T01:10:32.118Z,0
2017-05-21T01:10:58.253Z,0
2017-05-21T01:11:24.340Z,0
2017-05-21T01:11:50.472Z,0
2017-05-21T01:12:16.547Z,0
2017-05-21T01:12:42.653Z,0
2017-05-21T01:13:08.808Z,0
2017-05-21T01:13:34.922Z,0
2017-05-21T01:14:01.078Z,0
2017-05-21T01:14:27.223Z,0
2017-05-21T01:14:53.337Z,0
2017-05-21T01:15:19.459Z,0
2017-05-21T01:15:45.592Z,0
2017-05-21T01:16:11.682Z,0
2017-05-21T01:16:37.779Z,0
2017-05-21T01:17:03.885Z,0
2017-05-21T01:17:29.980Z,0
2017-05-21T01:17:56.085Z,0
2017-05-21T01:18:22.199Z,0
2017-05-21T01:18:48.322Z,0
2017-05-21T01:19:14.455Z,0
2017-05-21T01:19:40.590Z,0
2017-05-21T01:20:06.736Z,0
2017-05-21T01:20:32.869Z,0
2017-05-21T01:20:59.043Z,0
2017-05-21T01:21:25.155Z,0
2017-05-21T01:21:51.265Z,0
2017-05-21T01:22:17.390Z,0
2017-05-21T01:22:43.478Z,0
2017-05-21T01:23:09.633Z,0
2017-05-21T01:23:35.725Z,0
2017-05-21T01:24:01.832Z,0
2017-05-21T01:24:27.953Z,0
2017-05-21T01:24:54.069Z,0
2017-05-21T01:25:20.229Z,0
2017-05-21T01:25:46.327Z,0
2017-05-21T01:26:12.440Z,0
2017-05-21T01:26:38.572Z,0
2017-05-21T01:27:04.672Z,0
2017-05-21T01:27:30.786Z,0
2017-05-21T01:27:56.914Z,0
2017-05-21T01:28:23.048Z,0
2017-05-21T01:28:49.170Z,0
2017-05-21T01:29:15.296Z,0
2017-05-21T01:29:41.412Z,0
2017-05-21T01:30:07.569Z,0
2017-05-21T01:30:33.725Z,0
2017-05-21T01:30:59.815Z,0
2017-05-21T01:31:25.940Z,0
2017-05-21T01:31:52.072Z,0
2017-05-21T01:32:18.185Z,0
2017-05-21T01:32:44.286Z,0
2017-05-21T01:33:10.418Z,0
2017-05-21T01:33:36.531Z,0
2017-05-21T01:34:02.655Z,0
2017-05-21T01:34:28.780Z,0
2017-05-21T01:34:54.905Z,0
2017-05-21T01:35:21.011Z,0
2017-05-21T01:35:47.200Z,0
2017-05-21T01:36:13.296Z,0
2017-05-21T01:36:39.405Z,0
2017-05-21T01:37:05.496Z,0
2017-05-21T01:37:31.594Z,0
2017-05-21T01:37:57.784Z,0
2017-05-21T01:38:23.932Z,0
2017-05-21T01:38:50.045Z,0
2017-05-21T01:39:16.210Z,0
2017-05-21T01:39:42.334Z,0
2017-05-21T01:40:08.511Z,0
2017-05-21T01:40:34.601Z,0
2017-05-21T01:41:00.698Z,0
2017-05-21T01:41:26.805Z,0
2017-05-21T01:41:52.951Z,0
2017-05-21T01:42:19.067Z,0
2017-05-21T01:42:45.175Z,0
2017-05-21T01:43:11.272Z,0
2017-05-21T01:43:37.437Z,0
2017-05-21T01:44:03.592Z,0
2017-05-21T01:44:29.693Z,0
2017-05-21T01:44:55.785Z,0
2017-05-21T01:45:21.888Z,0
2017-05-21T01:45:48.004Z,0
2017-05-21T01:46:14.114Z,0
2017-05-21T01:46:40.238Z,0
2017-05-21T01:47:06.328Z,0
2017-05-21T01:47:32.433Z,0
2017-05-21T01:47:58.587Z,0
2017-05-21T01:48:24.700Z,0
2017-05-21T01:48:50.802Z,0
2017-05-21T01:49:16.991Z,0
2017-05-21T01:49:43.130Z,0
2017-05-21T01:50:09.279Z,0
2017-05-21T01:50:35.384Z,0
2017-05-21T01:51:01.499Z,0
2017-05-21T01:51:27.596Z,0
2017-05-21T01:51:53.792Z,0
2017-05-21T01:52:19.829Z,0
2017-05-21T01:52:45.943Z,0
2017-05-21T01:53:12.081Z,0
2017-05-21T01:53:38.236Z,0
2017-05-21T01:54:04.329Z,0
2017-05-21T01:54:30.485Z,0
2017-05-21T01:54:56.614Z,0
2017-05-21T01:55:22.703Z,0
2017-05-21T01:55:48.835Z,0
2017-05-21T01:56:14.938Z,0
2017-05-21T01:56:41.030Z,0
2017-05-21T01:57:07.126Z,0
2017-05-21T01:57:33.242Z,0
2017-05-21T01:57:59.402Z,0
2017-05-21T01:58:25.560Z,0
2017-05-21T01:58:51.651Z,0
2017-05-21T01:59:17.751Z,0
2017-05-21T01:59:43.913Z,0
2017-05-21T02:00:10.049Z,0
2017-05-21T02:00:36.148Z,0
2017-05-21T02:01:02.257Z,0
2017-05-21T02:01:28.347Z,0
2017-05-21T02:01:54.444Z,0
2017-05-21T02:02:20.569Z,0
2017-05-21T02:02:46.700Z,0
2017-05-21T02:03:12.833Z,0
2017-05-21T02:03:38.970Z,0
2017-05-21T02:04:05.122Z,0
2017-05-21T02:04:31.228Z,0
2017-05-21T02:04:57.322Z,0
2017-05-21T02:05:23.417Z,0
2017-05-21T02:05:49.549Z,0
2017-05-21T02:06:15.695Z,0
2017-05-21T02:06:41.834Z,0
2017-05-21T02:07:07.971Z,0
2017-05-21T02:07:34.094Z,0
2017-05-21T02:08:00.196Z,0
2017-05-21T02:08:26.287Z,0
2017-05-21T02:08:52.433Z,0
2017-05-21T02:09:18.597Z,0
2017-05-21T02:09:44.692Z,0
2017-05-21T02:10:10.831Z,0
2017-05-21T02:10:36.938Z,0
2017-05-21T02:11:03.062Z,0
2017-05-21T02:11:29.151Z,0
2017-05-21T02:11:55.257Z,0
2017-05-21T02:12:21.358Z,0
2017-05-21T02:12:47.498Z,0
2017-05-21T02:13:13.600Z,0
2017-05-21T02:13:39.769Z,0
2017-05-21T02:14:05.934Z,0
2017-05-21T02:14:32.087Z,0
2017-05-21T02:14:58.205Z,0
2017-05-21T02:15:24.334Z,0
2017-05-21T02:15:50.432Z,0
2017-05-21T02:16:16.523Z,0
2017-05-21T02:16:42.653Z,0
2017-05-21T02:17:08.760Z,0
2017-05-21T02:17:34.872Z,0
2017-05-21T02:18:00.995Z,0
2017-05-21T02:18:27.101Z,0
2017-05-21T02:18:53.217Z,0
2017-05-21T02:19:19.348Z,0
2017-05-21T02:19:45.487Z,0
2017-05-21T02:20:11.638Z,0
2017-05-21T02:20:37.743Z,0
2017-05-21T02:21:03.880Z,0
2017-05-21T02:21:29.981Z,0
2017-05-21T02:21:56.113Z,0
2017-05-21T02:22:22.225Z,0
2017-05-21T02:22:48.348Z,0
2017-05-21T02:23:14.481Z,0
2017-05-21T02:23:40.574Z,0
2017-05-21T02:24:06.687Z,0
2017-05-21T02:24:32.800Z,0
2017-05-21T02:24:58.974Z,0
2017-05-21T02:25:25.136Z,0
2017-05-21T02:25:51.252Z,0
2017-05-21T02:26:17.348Z,0
2017-05-21T02:26:43.484Z,0
2017-05-21T02:27:09.600Z,0
2017-05-21T02:27:35.714Z,0
2017-05-21T02:28:01.881Z,0
2017-05-21T02:28:27.975Z,0
2017-05-21T02:28:54.091Z,0
2017-05-21T02:29:20.195Z,0
2017-05-21T02:29:46.345Z,0
2017-05-21T02:30:12.470Z,0
2017-05-21T02:30:38.565Z,0
2017-05-21T02:31:04.680Z,0
2017-05-21T02:31:30.787Z,0
2017-05-21T02:31:56.883Z,0
2017-05-21T02:32:23.000Z,0
2017-05-21T02:32:49.105Z,0
2017-05-21T02:33:15.259Z,0
2017-05-21T02:33:41.400Z,0
2017-05-21T02:34:07.532Z,0
2017-05-21T02:34:33.691Z,0
2017-05-21T02:34:59.830Z,0
2017-05-21T02:35:25.980Z,0
2017-05-21T02:35:52.109Z,0
2017-05-21T02:36:18.199Z,0
2017-05-21T02:37:14.145Z,0
2017-05-21T02:37:40.236Z,0
2017-05-21T02:38:06.358Z,0
2017-05-21T02:38:32.519Z,0
2017-05-21T02:38:58.613Z,0
2017-05-21T02:39:24.702Z,0
2017-05-21T02:39:50.839Z,0
2017-05-21T02:40:16.988Z,0
2017-05-21T02:40:43.105Z,0
2017-05-21T02:41:09.238Z,0
2017-05-21T02:41:35.365Z,0
2017-05-21T02:42:01.492Z,0
2017-05-21T02:42:27.586Z,4
2017-05-21T02:42:53.701Z,4
2017-05-21T02:43:19.810Z,4
2017-05-21T02:43:45.906Z,4
2017-05-21T02:44:11.995Z,4
2017-05-21T02:44:38.130Z,4
2017-05-21T02:45:04.281Z,0
2017-05-21T02:45:30.311Z,0
2017-05-21T02:45:56.414Z,0
2017-05-21T02:46:22.547Z,0
2017-05-21T02:46:48.633Z,4
2017-05-21T02:47:14.732Z,4
2017-05-21T02:47:40.825Z,4
2017-05-21T02:48:06.980Z,4
2017-05-21T02:48:33.107Z,4
2017-05-21T02:48:59.224Z,4
2017-05-21T02:49:25.352Z,4
2017-05-21T02:49:51.562Z,4
2017-05-21T02:50:17.591Z,4
2017-05-21T02:50:43.715Z,4
2017-05-21T02:51:09.849Z,8
2017-05-21T02:51:35.939Z,8
2017-05-21T02:52:02.458Z,4
2017-05-21T02:52:28.563Z,4
2017-05-21T02:52:54.702Z,8
2017-05-21T02:53:20.833Z,8
2017-05-21T02:53:46.970Z,8
2017-05-21T02:54:13.097Z,8
2017-05-21T02:54:39.228Z,8
2017-05-21T02:55:05.401Z,8
2017-05-21T02:55:31.480Z,8
2017-05-21T02:55:57.585Z,12
2017-05-21T02:56:23.727Z,8
2017-05-21T02:56:49.842Z,12
2017-05-21T02:57:16.004Z,12
2017-05-21T02:57:42.129Z,12
2017-05-21T02:58:08.219Z,12
2017-05-21T02:58:34.354Z,16
2017-05-21T02:59:00.523Z,12
2017-05-21T02:59:26.629Z,16
2017-05-21T02:59:52.750Z,16
2017-05-21T03:00:18.863Z,16
2017-05-21T03:00:44.972Z,20
2017-05-21T03:01:11.068Z,20
2017-05-21T03:01:37.159Z,20
2017-05-21T03:02:03.264Z,20
2017-05-21T03:02:29.363Z,24
2017-05-21T03:02:55.481Z,24
2017-05-21T03:03:21.637Z,28
2017-05-21T03:03:47.745Z,28
2017-05-21T03:04:13.863Z,28
2017-05-21T03:04:39.990Z,32
2017-05-21T03:05:06.080Z,32
2017-05-21T03:05:32.183Z,32
2017-05-21T03:05:58.284Z,36
2017-05-21T03:06:24.374Z,40
2017-05-21T03:06:50.504Z,40
2017-05-21T03:07:16.610Z,44
2017-05-21T03:07:42.699Z,44
2017-05-21T03:08:08.849Z,48
2017-05-21T03:08:35.008Z,48
2017-05-21T03:09:01.149Z,56
2017-05-21T03:09:27.271Z,56
2017-05-21T03:09:53.367Z,60
2017-05-21T03:10:19.470Z,60
2017-05-21T03:10:45.574Z,64
2017-05-21T03:11:11.688Z,68
2017-05-21T03:11:37.812Z,72
2017-05-21T03:12:03.945Z,76
2017-05-21T03:12:30.060Z,80
2017-05-21T03:12:56.180Z,84
2017-05-21T03:13:22.288Z,88
2017-05-21T03:13:48.434Z,92
2017-05-21T03:14:14.574Z,96
2017-05-21T03:14:40.764Z,100
2017-05-21T03:15:06.887Z,108
2017-05-21T03:15:32.988Z,112
2017-05-21T03:15:59.077Z,116
2017-05-21T03:16:25.170Z,120
2017-05-21T03:16:51.310Z,124
2017-05-21T03:17:17.426Z,132
2017-05-21T03:17:43.542Z,136
2017-05-21T03:18:09.709Z,140
2017-05-21T03:18:35.861Z,152
2017-05-21T03:19:02.025Z,156
2017-05-21T03:19:28.155Z,160
2017-05-21T03:19:54.254Z,168
2017-05-21T03:20:20.366Z,176
2017-05-21T03:20:46.493Z,184
2017-05-21T03:21:12.600Z,188
2017-05-21T03:21:38.686Z,196
2017-05-21T03:22:04.809Z,204
2017-05-21T03:22:30.916Z,212
2017-05-21T03:22:57.062Z,220
2017-05-21T03:23:23.183Z,224
2017-05-21T03:23:49.343Z,236
2017-05-21T03:24:15.436Z,240
2017-05-21T03:24:41.527Z,252
2017-05-21T03:25:07.662Z,260
2017-05-21T03:25:33.790Z,272
2017-05-21T03:25:59.875Z,280
2017-05-21T03:26:26.006Z,288
2017-05-21T03:26:52.123Z,300
2017-05-21T03:27:18.257Z,308
2017-05-21T03:27:44.350Z,320
2017-05-21T03:28:10.540Z,332
2017-05-21T03:28:36.675Z,340
2017-05-21T03:29:02.825Z,352
2017-05-21T03:29:28.940Z,364
2017-05-21T03:29:55.069Z,376
2017-05-21T03:30:21.166Z,388
2017-05-21T03:30:47.308Z,400
2017-05-21T03:31:13.379Z,412
2017-05-21T03:31:39.511Z,420
2017-05-21T03:32:05.630Z,436
2017-05-21T03:32:31.752Z,448
2017-05-21T03:32:57.894Z,464
2017-05-21T03:33:24.048Z,476
2017-05-21T03:33:50.205Z,488
2017-05-21T03:34:16.319Z,504
2017-05-21T03:34:42.450Z,516
2017-05-21T03:35:08.636Z,532
2017-05-21T03:35:34.722Z,544
2017-05-21T03:36:00.846Z,560
2017-05-21T03:36:26.951Z,572
2017-05-21T03:36:53.040Z,588
2017-05-21T03:37:19.161Z,604
2017-05-21T03:37:45.284Z,620
2017-05-21T03:38:11.410Z,636
2017-05-21T03:38:37.568Z,652
2017-05-21T03:39:03.732Z,672
2017-05-21T03:39:29.854Z,692
2017-05-21T03:39:55.988Z,708
2017-05-21T03:40:22.156Z,732
2017-05-21T03:40:48.255Z,748
2017-05-21T03:41:14.359Z,772
2017-05-21T03:41:40.455Z,788
2017-05-21T03:42:06.540Z,808
2017-05-21T03:42:32.650Z,828
2017-05-21T03:42:58.777Z,852
2017-05-21T03:43:24.880Z,868
2017-05-21T03:43:50.998Z,888
2017-05-21T03:44:17.143Z,908
2017-05-21T03:44:43.302Z,928
2017-05-21T03:45:09.446Z,948
2017-05-21T03:45:35.538Z,968
2017-05-21T03:46:01.647Z,992
2017-05-21T03:46:27.772Z,1016
2017-05-21T03:46:53.886Z,1040
2017-05-21T03:47:20.013Z,1060
2017-05-21T03:47:46.141Z,1076
2017-05-21T03:48:12.278Z,1092
2017-05-21T03:48:38.405Z,1104
2017-05-21T03:49:04.520Z,1124
2017-05-21T03:49:30.633Z,1140
2017-05-21T03:49:56.781Z,1156
2017-05-21T03:50:22.872Z,1176
2017-05-21T03:50:48.980Z,1204
2017-05-21T03:51:15.079Z,1228
2017-05-21T03:51:41.168Z,1260
2017-05-21T03:52:07.324Z,1292
2017-05-21T03:52:33.730Z,1328
2017-05-21T03:52:59.845Z,1356
2017-05-21T03:53:25.970Z,1392
2017-05-21T03:53:52.076Z,1428
2017-05-21T03:54:18.221Z,1468
2017-05-21T03:54:44.350Z,1504
2017-05-21T03:55:10.463Z,1540
2017-05-21T03:55:36.565Z,1560
2017-05-21T03:56:02.729Z,1580
2017-05-21T03:56:28.816Z,1596
2017-05-21T03:56:54.918Z,1616
2017-05-21T03:57:21.079Z,1644
2017-05-21T03:57:47.172Z,1668
2017-05-21T03:58:13.293Z,1696
2017-05-21T03:58:39.453Z,1720
2017-05-21T03:59:05.599Z,1748
2017-05-21T03:59:31.717Z,1776
2017-05-21T03:59:57.848Z,1800
2017-05-21T04:00:23.970Z,1824
2017-05-21T04:00:50.078Z,1852
2017-05-21T04:01:16.192Z,1876
2017-05-21T04:01:42.288Z,1904
2017-05-21T04:02:08.392Z,1932
2017-05-21T04:02:34.565Z,1956
2017-05-21T04:03:00.627Z,1980
2017-05-21T04:03:26.762Z,2004
2017-05-21T04:03:52.886Z,2032
2017-05-21T04:04:19.001Z,2056
2017-05-21T04:04:45.153Z,2084
2017-05-21T04:05:11.252Z,2116
2017-05-21T04:05:37.344Z,2140
2017-05-21T04:06:03.500Z,2168
2017-05-21T04:06:29.605Z,2192
2017-05-21T04:06:55.694Z,2220
2017-05-21T04:07:21.814Z,2248
2017-05-21T04:07:47.923Z,2276
2017-05-21T04:08:14.091Z,2300
2017-05-21T04:08:40.210Z,2328
2017-05-21T04:09:06.340Z,2352
2017-05-21T04:09:32.460Z,2380
2017-05-21T04:09:58.624Z,2408
2017-05-21T04:10:24.783Z,2440
2017-05-21T04:10:50.877Z,2468
2017-05-21T04:11:16.980Z,2496
2017-05-21T04:11:43.070Z,2528
2017-05-21T04:12:09.166Z,2556
2017-05-21T04:12:35.274Z,2588
2017-05-21T04:13:01.390Z,2616
2017-05-21T04:13:27.523Z,2648
2017-05-21T04:13:53.633Z,2680
2017-05-21T04:14:19.760Z,2716
2017-05-21T04:14:45.873Z,2744
2017-05-21T04:15:12.007Z,2776
2017-05-21T04:15:38.107Z,2804
2017-05-21T04:16:04.225Z,2828
2017-05-21T04:16:30.350Z,2864
2017-05-21T04:16:56.441Z,2892
2017-05-21T04:17:22.603Z,2916
2017-05-21T04:17:48.700Z,2948
2017-05-21T04:18:14.839Z,2980
2017-05-21T04:18:41.003Z,3012
2017-05-21T04:19:07.162Z,3040
2017-05-21T04:19:33.371Z,3072
2017-05-21T04:19:59.474Z,3104
2017-05-21T04:20:25.605Z,3132
2017-05-21T04:20:51.691Z,3168
2017-05-21T04:21:17.840Z,3192
2017-05-21T04:21:43.949Z,3220
2017-05-21T04:22:10.065Z,3256
2017-05-21T04:22:36.167Z,3284
2017-05-21T04:23:02.706Z,3316
2017-05-21T04:23:28.883Z,3344
2017-05-21T04:23:54.990Z,3376
2017-05-21T04:24:21.077Z,3408
2017-05-21T04:24:47.205Z,3436
2017-05-21T04:25:13.391Z,3468
2017-05-21T04:25:39.482Z,3496
2017-05-21T04:26:05.603Z,3528
2017-05-21T04:26:31.738Z,3552
2017-05-21T04:26:57.857Z,3584
2017-05-21T04:27:23.946Z,3608
2017-05-21T04:27:50.107Z,3632
2017-05-21T04:28:16.308Z,3660
2017-05-21T04:28:42.386Z,3680
2017-05-21T04:29:08.553Z,3704
2017-05-21T04:29:34.697Z,3724
2017-05-21T04:30:00.831Z,3748
2017-05-21T04:30:26.925Z,3764
2017-05-21T04:30:53.042Z,3788
2017-05-21T04:31:19.152Z,3808
2017-05-21T04:31:45.275Z,3828
2017-05-21T04:32:11.365Z,3848
2017-05-21T04:32:37.470Z,3864
2017-05-21T04:33:03.655Z,3880
2017-05-21T04:33:29.829Z,3900
2017-05-21T04:33:55.975Z,3916
2017-05-21T04:34:22.111Z,3932
2017-05-21T04:34:48.305Z,3952
2017-05-21T04:35:14.428Z,3972
2017-05-21T04:35:40.516Z,3996
2017-05-21T04:36:06.622Z,4016
2017-05-21T04:36:32.721Z,4040
2017-05-21T04:36:58.838Z,4064
2017-05-21T04:37:24.991Z,4084
2017-05-21T04:37:51.098Z,4108
2017-05-21T04:38:17.242Z,4132
2017-05-21T04:38:43.360Z,4156
2017-05-21T04:39:09.506Z,4184
2017-05-21T04:39:35.670Z,4212
2017-05-21T04:40:01.796Z,4240
2017-05-21T04:40:27.910Z,4268
2017-05-21T04:40:54.012Z,4292
2017-05-21T04:41:20.145Z,4316
2017-05-21T04:41:46.234Z,4344
2017-05-21T04:42:12.358Z,4368
2017-05-21T04:42:38.490Z,4396
2017-05-21T04:43:04.604Z,4424
2017-05-21T04:43:30.726Z,4464
2017-05-21T04:43:56.886Z,4504
2017-05-21T04:44:23.006Z,4556
2017-05-21T04:44:49.161Z,4612
2017-05-21T04:45:15.274Z,4680
2017-05-21T04:45:41.373Z,4760
2017-05-21T04:46:07.478Z,4872
2017-05-21T04:46:33.568Z,4988
2017-05-21T04:46:59.664Z,5112
2017-05-21T04:47:25.772Z,5248
2017-05-21T04:47:51.862Z,5360
2017-05-21T04:48:18.004Z,5464
2017-05-21T04:48:44.168Z,5548
2017-05-21T04:49:10.294Z,5608
2017-05-21T04:49:36.383Z,5652
2017-05-21T04:50:02.543Z,5676
2017-05-21T04:50:28.672Z,5688
2017-05-21T04:50:54.764Z,5692
2017-05-21T04:51:20.868Z,5700
2017-05-21T04:51:46.971Z,5696
2017-05-21T04:52:13.058Z,5696
2017-05-21T04:52:39.158Z,5684
2017-05-21T04:53:05.320Z,5672
2017-05-21T04:53:31.436Z,5660
2017-05-21T04:53:57.583Z,5656
2017-05-21T04:54:23.717Z,5660
2017-05-21T04:54:49.866Z,5656
2017-05-21T04:55:15.982Z,5652
2017-05-21T04:55:42.084Z,5644
2017-05-21T04:56:08.208Z,5640
2017-05-21T04:56:34.342Z,5636
2017-05-21T04:57:00.431Z,5624
2017-05-21T04:57:26.529Z,5624
2017-05-21T04:57:52.690Z,5620
2017-05-21T04:58:18.815Z,5620
2017-05-21T04:58:44.931Z,5616
2017-05-21T04:59:11.088Z,5624
2017-05-21T04:59:37.212Z,5620
2017-05-21T05:00:03.327Z,5628
2017-05-21T05:00:29.434Z,5632
2017-05-21T05:00:55.535Z,5632
2017-05-21T05:01:21.659Z,5632
2017-05-21T05:01:47.752Z,5624
2017-05-21T05:02:13.866Z,5616
2017-05-21T05:02:40.033Z,5608
2017-05-21T05:03:06.159Z,5600
2017-05-21T05:03:32.301Z,5600
2017-05-21T05:03:58.460Z,5592
2017-05-21T05:04:24.587Z,5596
2017-05-21T05:04:50.744Z,5592
2017-05-21T05:05:16.870Z,5596
2017-05-21T05:05:42.980Z,5604
2017-05-21T05:06:09.143Z,5612
2017-05-21T05:06:35.243Z,5616
2017-05-21T05:07:01.365Z,5620
2017-05-21T05:07:27.469Z,5616
2017-05-21T05:07:53.623Z,5624
2017-05-21T05:08:19.713Z,5640
2017-05-21T05:08:45.868Z,5648
2017-05-21T05:09:11.971Z,5664
2017-05-21T05:09:38.082Z,5684
2017-05-21T05:10:04.206Z,5692
2017-05-21T05:10:30.338Z,5704
2017-05-21T05:10:56.484Z,5720
2017-05-21T05:11:22.606Z,5736
2017-05-21T05:11:48.710Z,5736
2017-05-21T05:12:14.804Z,5744
2017-05-21T05:12:40.945Z,5764
2017-05-21T05:13:07.106Z,5780
2017-05-21T05:13:33.199Z,5792
2017-05-21T05:13:59.290Z,5804
2017-05-21T05:14:25.396Z,5824
2017-05-21T05:14:51.494Z,5844
2017-05-21T05:15:17.585Z,5856
2017-05-21T05:15:43.686Z,5868
2017-05-21T05:16:09.792Z,5884
2017-05-21T05:16:35.956Z,5896
2017-05-21T05:17:02.106Z,5916
2017-05-21T05:17:28.213Z,5928
2017-05-21T05:17:54.333Z,5944
2017-05-21T05:18:20.463Z,5952
2017-05-21T05:18:46.604Z,5964
2017-05-21T05:19:12.730Z,5980
2017-05-21T05:19:38.892Z,5996
2017-05-21T05:20:05.002Z,6012
2017-05-21T05:20:31.105Z,6020
2017-05-21T05:20:57.209Z,6036
2017-05-21T05:21:23.301Z,6056
2017-05-21T05:21:49.453Z,6072
2017-05-21T05:22:15.559Z,6084
2017-05-21T05:22:41.651Z,6100
2017-05-21T05:23:07.765Z,6112
2017-05-21T05:23:34.273Z,6124
2017-05-21T05:24:00.396Z,6140
2017-05-21T05:24:26.559Z,6160
2017-05-21T05:24:52.648Z,6176
2017-05-21T05:25:18.743Z,6204
2017-05-21T05:25:44.848Z,6224
2017-05-21T05:26:10.969Z,6236
2017-05-21T05:26:37.109Z,6248
2017-05-21T05:27:03.248Z,6256
2017-05-21T05:27:29.373Z,6272
2017-05-21T05:27:55.513Z,6284
2017-05-21T05:28:21.625Z,6304
2017-05-21T05:28:47.806Z,6308
2017-05-21T05:29:13.927Z,6324
2017-05-21T05:29:40.021Z,6332
2017-05-21T05:30:06.136Z,6340
2017-05-21T05:30:32.246Z,6352
2017-05-21T05:30:58.342Z,6368
2017-05-21T05:31:24.431Z,6392
2017-05-21T05:31:50.536Z,6412
2017-05-21T05:32:16.642Z,6420
2017-05-21T05:32:42.734Z,6424
2017-05-21T05:33:08.891Z,6432
2017-05-21T05:33:35.051Z,6440
2017-05-21T05:34:01.170Z,6452
2017-05-21T05:34:27.319Z,6460
2017-05-21T05:34:53.455Z,6480
2017-05-21T05:35:19.569Z,6496
2017-05-21T05:35:45.688Z,6516
2017-05-21T05:36:11.795Z,6532
2017-05-21T05:36:37.914Z,6544
2017-05-21T05:37:04.028Z,6564
2017-05-21T05:37:30.165Z,6576
2017-05-21T05:37:56.263Z,6592
2017-05-21T05:38:22.352Z,6612
2017-05-21T05:38:48.508Z,6632
2017-05-21T05:39:14.632Z,6652
2017-05-21T05:39:40.747Z,6664
2017-05-21T05:40:06.851Z,6684
2017-05-21T05:40:32.940Z,6700
2017-05-21T05:40:59.049Z,6716
2017-05-21T05:41:25.171Z,6736
2017-05-21T05:41:51.262Z,6756
2017-05-21T05:42:17.368Z,6776
2017-05-21T05:42:43.468Z,6792
2017-05-21T05:43:09.582Z,6812
2017-05-21T05:43:35.714Z,6832
2017-05-21T05:44:01.877Z,6848
2017-05-21T05:44:27.964Z,6868
2017-05-21T05:44:54.086Z,6888
2017-05-21T05:45:20.193Z,6908
2017-05-21T05:45:46.309Z,6932
2017-05-21T05:46:12.412Z,6944
2017-05-21T05:46:38.505Z,6960
2017-05-21T05:47:04.631Z,6980
2017-05-21T05:47:30.767Z,6984
2017-05-21T05:47:56.881Z,6996
2017-05-21T05:48:23.005Z,7012
2017-05-21T05:48:49.139Z,7024
2017-05-21T05:49:15.258Z,7040
2017-05-21T05:49:41.354Z,7064
2017-05-21T05:50:07.460Z,7076
2017-05-21T05:50:33.554Z,7092
2017-05-21T05:50:59.645Z,7108
2017-05-21T05:51:25.745Z,7120
2017-05-21T05:51:51.922Z,7132
2017-05-21T05:52:18.055Z,7140
2017-05-21T05:52:44.147Z,7152
2017-05-21T05:53:10.267Z,7164
2017-05-21T05:53:36.374Z,7172
2017-05-21T05:54:02.848Z,7188
2017-05-21T05:54:28.964Z,7204
2017-05-21T05:54:55.103Z,7216
2017-05-21T05:55:21.228Z,7232
2017-05-21T05:55:47.321Z,7248
2017-05-21T05:56:13.427Z,7264
2017-05-21T05:56:39.556Z,7284
2017-05-21T05:57:05.705Z,7300
2017-05-21T05:57:31.852Z,7316
2017-05-21T05:57:57.994Z,7336
2017-05-21T05:58:24.127Z,7352
2017-05-21T05:58:50.305Z,7364
2017-05-21T05:59:16.418Z,7376
2017-05-21T05:59:42.552Z,7388
2017-05-21T06:00:08.681Z,7396
2017-05-21T06:00:34.774Z,7404
2017-05-21T06:01:00.877Z,7416
2017-05-21T06:01:27.011Z,7436
2017-05-21T06:01:53.122Z,7448
2017-05-21T06:02:19.222Z,7460
2017-05-21T06:02:45.343Z,7476
2017-05-21T06:03:11.500Z,7484
2017-05-21T06:03:37.632Z,7504
2017-05-21T06:04:03.722Z,7520
2017-05-21T06:04:29.825Z,7544
2017-05-21T06:04:55.962Z,7556
2017-05-21T06:05:22.122Z,7564
2017-05-21T06:05:48.249Z,7580
2017-05-21T06:06:14.411Z,7600
2017-05-21T06:06:40.530Z,7620
2017-05-21T06:07:06.626Z,7628
2017-05-21T06:07:32.759Z,7632
2017-05-21T06:07:58.913Z,7636