createdAt,value
2018-06-04T00:02:38.202Z,38.70
2018-06-04T00:07:41.461Z,35.43
2018-06-04T00:12:44.846Z,34.67
2018-06-04T00:17:48.546Z,40.03
2018-06-04T00:22:52.092Z,35.60
2018-06-04T00:27:55.268Z,33.13
2018-06-04T00:32:58.404Z,35.83
2018-06-04T00:38:01.534Z,32.37
2018-06-04T00:43:04.785Z,30.27
2018-06-04T00:48:08.250Z,32.23
2018-06-04T00:53:11.730Z,34.37
2018-06-04T00:58:15.175Z,40.60
2018-06-04T01:03:18.252Z,32.37
2018-06-04T01:08:22.456Z,32.93
2018-06-04T01:13:25.652Z,43.50
2018-06-04T01:18:28.901Z,46.70
2018-06-04T01:23:32.995Z,47.07
2018-06-04T01:28:36.250Z,48.20
2018-06-04T01:33:39.397Z,54.63
2018-06-04T01:38:42.547Z,55.27
2018-06-04T01:43:45.690Z,53.00
2018-06-04T01:48:48.887Z,62.33
2018-06-04T01:53:52.550Z,61.43
2018-06-04T01:58:55.826Z,56.80
2018-06-04T02:03:59.500Z,74.70
2018-06-04T02:09:02.773Z,65.37
2018-06-04T02:14:06.173Z,64.60
2018-06-04T02:19:09.898Z,56.33
2018-06-04T02:24:13.283Z,71.07
2018-06-04T02:29:16.401Z,66.13
2018-06-04T02:34:20.039Z,68.27
2018-06-04T02:39:23.654Z,71.53
2018-06-04T02:44:26.869Z,79.10
2018-06-04T02:49:29.962Z,88.90
2018-06-04T02:54:33.541Z,91.10
2018-06-04T02:59:37.567Z,71.23
2018-06-04T03:04:40.758Z,79.70
2018-06-04T03:09:43.886Z,82.93
2018-06-04T03:14:47.109Z,86.17
2018-06-04T03:19:50.313Z,84.33
2018-06-04T03:24:53.551Z,91.20
2018-06-04T03:29:56.620Z,94.87
2018-06-04T03:34:59.787Z,101.80
2018-06-04T03:40:02.897Z,108.57
2018-06-04T03:45:06.200Z,100.93
2018-06-04T03:50:09.560Z,102.87
2018-06-04T03:55:13.250Z,82.87
2018-06-04T04:00:16.103Z,89.90
2018-06-04T04:05:19.290Z,99.47
2018-06-04T04:10:22.521Z,111.53
2018-06-04T04:15:25.722Z,97.13
2018-06-04T04:20:28.869Z,95.67
2018-06-04T04:25:31.940Z,105.43
2018-06-04T04:30:35.121Z,108.63
2018-06-04T04:35:38.391Z,113.50
2018-06-04T04:40:41.317Z,106.40
2018-06-04T04:45:44.224Z,133.47
2018-06-04T04:50:47.621Z,128.63
2018-06-04T04:55:51.082Z,109.57
2018-06-04T05:00:53.995Z,113.67
2018-06-04T05:05:56.848Z,115.83
2018-06-04T05:10:59.768Z,137.37
2018-06-04T05:16:02.742Z,134.30
2018-06-04T05:21:05.698Z,118.40
2018-06-04T05:26:08.924Z,127.57
2018-06-04T05:31:11.809Z,133.03
2018-06-04T05:36:18.497Z,129.60
2018-06-04T05:41:21.482Z,145.90
2018-06-04T05:46:24.368Z,144.13
2018-06-04T05:51:27.261Z,137.10
2018-06-04T05:56:30.766Z,130.00
2018-06-04T06:01:33.645Z,151.40
2018-06-04T06:06:36.523Z,132.60
2018-06-04T06:11:39.472Z,145.40
2018-06-04T06:16:42.450Z,127.00
2018-06-04T06:21:45.420Z,149.63
2018-06-04T06:26:48.601Z,135.50
2018-06-04T06:31:52.830Z,130.10
2018-06-04T06:36:55.715Z,131.93
2018-06-04T06:41:58.649Z,116.47
2018-06-04T06:47:01.673Z,116.73
2018-06-04T06:52:04.574Z,97.87
2018-06-04T06:57:08.321Z,98.20
2018-06-04T07:02:11.252Z,98.00
2018-06-04T07:07:14.180Z,86.03
2018-06-04T07:12:17.085Z,78.20
2018-06-04T07:17:24.319Z,73.77
2018-06-04T07:22:27.432Z,57.87
2018-06-04T07:27:31.537Z,36.80
2018-06-04T07:32:34.704Z,51.93
2018-06-04T07:37:38.005Z,31.80
2018-06-04T07:42:40.920Z,33.30
2018-06-04T07:47:43.826Z,26.30
2018-06-04T07:52:46.692Z,27.07
2018-06-04T07:57:49.776Z,31.87
2018-06-04T08:02:52.913Z,27.50
2018-06-04T08:07:55.834Z,33.70
2018-06-04T08:13:03.495Z,26.20
2018-06-04T08:18:06.899Z,38.17
2018-06-04T08:23:09.851Z,29.13
2018-06-04T08:28:16.290Z,23.77
2018-06-04T08:33:21.314Z,36.77
2018-06-04T08:38:24.217Z,20.57
2018-06-04T08:43:29.495Z,21.73
2018-06-04T08:48:32.362Z,23.13
2018-06-04T08:53:35.242Z,19.07
2018-06-04T08:58:38.236Z,17.10
2018-06-04T09:03:41.478Z,22.17
2018-06-04T09:08:44.904Z,20.93
2018-06-04T09:13:53.339Z,21.03
2018-06-04T09:18:59.944Z,17.27
2018-06-04T09:24:02.879Z,21.20
2018-06-04T09:29:05.811Z,18.10
2018-06-04T09:34:08.706Z,17.53
2018-06-04T09:39:12.057Z,20.17
2018-06-04T09:44:15.050Z,15.80
2018-06-04T09:49:18.228Z,24.50
2018-06-04T09:54:22.009Z,15.93
2018-06-04T09:59:25.704Z,14.10
2018-06-04T10:04:28.877Z,13.83
2018-06-04T10:09:35.398Z,14.80
2018-06-04T10:14:38.317Z,15.00
2018-06-04T10:19:41.174Z,15.50
2018-06-04T10:24:44.204Z,21.03
2018-06-04T10:29:47.116Z,12.63
2018-06-04T10:34:50.028Z,14.10
2018-06-04T10:39:53.188Z,23.57
2018-06-04T10:44:56.159Z,18.10
2018-06-04T10:49:59.072Z,13.97
2018-06-04T10:55:02.036Z,13.93
2018-06-04T11:00:05.504Z,16.67
2018-06-04T11:05:08.785Z,12.97
2018-06-04T11:10:11.650Z,20.23
2018-06-04T11:15:16.195Z,15.90
2018-06-04T11:20:25.187Z,16.80
2018-06-04T11:25:40.023Z,20.47
2018-06-04T11:30:45.436Z,19.33
2018-06-04T11:35:55.800Z,13.20
2018-06-04T11:41:02.905Z,15.73
2018-06-04T11:46:08.606Z,18.83
2018-06-04T11:51:14.735Z,16.73
2018-06-04T11:56:17.951Z,19.00
2018-06-04T12:01:21.666Z,13.83
2018-06-04T12:06:25.114Z,17.67
2018-06-04T12:11:34.170Z,15.40
2018-06-04T12:16:37.460Z,23.30
2018-06-04T12:21:40.403Z,17.40
2018-06-04T12:26:43.933Z,17.93
2018-06-04T12:31:47.165Z,22.77
2018-06-04T12:36:50.081Z,21.43
2018-06-04T12:41:52.977Z,27.10
2018-06-04T12:46:55.912Z,16.43
2018-06-04T12:52:01.194Z,24.77
2018-06-04T12:57:04.132Z,16.20
2018-06-04T13:02:07.417Z,18.50
2018-06-04T13:07:12.491Z,17.37
2018-06-04T13:12:15.648Z,19.33
2018-06-04T13:17:21.856Z,18.30
2018-06-04T13:22:26.930Z,23.97
2018-06-04T13:27:30.817Z,16.83
2018-06-04T13:32:34.704Z,21.97
2018-06-04T13:37:38.739Z,17.33
2018-06-04T13:42:42.116Z,21.10
2018-06-04T13:47:48.175Z,18.40
2018-06-04T13:52:51.030Z,34.47
2018-06-04T13:57:53.881Z,30.90
2018-06-04T14:02:58.179Z,33.10
2018-06-04T14:08:01.786Z,26.83
2018-06-04T14:13:05.655Z,26.20
2018-06-04T14:18:08.901Z,29.23
2018-06-04T14:23:15.352Z,34.87
2018-06-04T14:28:19.776Z,36.60
2018-06-04T14:33:23.751Z,26.23
2018-06-04T14:38:30.069Z,31.77
2018-06-04T14:43:35.667Z,23.93
2018-06-04T14:48:49.162Z,31.67
2018-06-04T14:53:55.288Z,29.23
2018-06-04T14:59:04.836Z,26.00
2018-06-04T15:04:13.421Z,26.33
2018-06-04T15:09:16.452Z,29.53
2018-06-04T15:14:19.417Z,28.17
2018-06-04T15:19:24.470Z,28.53
2018-06-04T15:24:27.891Z,34.60
2018-06-04T15:29:32.936Z,34.43
2018-06-04T15:34:37.937Z,21.27
2018-06-04T15:39:43.288Z,31.30
2018-06-04T15:44:47.564Z,31.00
2018-06-04T15:49:52.277Z,23.23
2018-06-04T15:54:56.815Z,22.20
2018-06-04T16:00:01.695Z,23.80
2018-06-04T16:05:06.753Z,26.53
2018-06-04T16:10:09.749Z,33.43
2018-06-04T16:15:17.206Z,23.77
2018-06-04T16:20:20.654Z,23.40
2018-06-04T16:25:24.049Z,21.07
2018-06-04T16:30:26.957Z,28.77
2018-06-04T16:35:31.472Z,32.10
2018-06-04T16:40:35.350Z,23.57
2018-06-04T16:45:38.635Z,24.40
2018-06-04T16:50:43.989Z,30.73
2018-06-04T16:55:47.751Z,28.87
2018-06-04T17:00:55.695Z,51.77
2018-06-04T17:06:00.315Z,29.27
2018-06-04T17:11:04.119Z,29.60
2018-06-04T17:16:07.160Z,30.93
2018-06-04T17:21:13.887Z,36.17
2018-06-04T17:26:16.924Z,35.43
2018-06-04T17:31:21.024Z,23.83
2018-06-04T17:36:25.433Z,36.33
2018-06-04T17:41:29.008Z,29.40
2018-06-04T17:46:34.144Z,27.37
2018-06-04T17:51:42.859Z,19.53
2018-06-04T17:56:48.562Z,20.90
2018-06-04T18:01:57.690Z,23.90
2018-06-04T18:07:01.803Z,25.63
2018-06-04T18:12:05.837Z,18.70
2018-06-04T18:17:14.682Z,28.13
2018-06-04T18:22:19.489Z,29.53
2018-06-04T18:27:23.646Z,30.37
2018-06-04T18:32:29.013Z,20.87
2018-06-04T18:37:33.373Z,21.67
2018-06-04T18:42:37.316Z,24.67
2018-06-04T18:47:41.155Z,26.33
2018-06-04T18:52:44.959Z,32.27
2018-06-04T18:57:48.433Z,27.57
2018-06-04T19:02:52.018Z,23.00
2018-06-04T19:07:55.840Z,22.00
2018-06-04T19:13:07.163Z,25.63
2018-06-04T19:18:11.578Z,23.43
2018-06-04T19:23:15.279Z,35.43
2018-06-04T19:28:18.955Z,24.50
2018-06-04T19:33:22.326Z,21.10
2018-06-04T19:38:26.037Z,25.10
2018-06-04T19:43:29.464Z,26.17
2018-06-04T19:48:33.234Z,22.67
2018-06-04T19:53:37.310Z,42.73
2018-06-04T19:58:41.590Z,31.70
2018-06-04T20:03:45.515Z,45.37
2018-06-04T20:08:49.551Z,36.60
2018-06-04T20:13:53.586Z,45.33
2018-06-04T20:18:57.950Z,35.17
2018-06-04T20:24:02.922Z,44.97
2018-06-04T20:29:06.339Z,39.37
2018-06-04T20:34:15.847Z,36.53
2018-06-04T20:39:23.312Z,43.97
2018-06-04T20:44:26.269Z,36.83
2018-06-04T20:49:29.430Z,42.03
2018-06-04T20:54:33.204Z,48.67
2018-06-04T20:59:36.589Z,35.67
2018-06-04T21:04:40.012Z,52.37
2018-06-04T21:09:43.156Z,56.90
2018-06-04T21:14:46.027Z,42.40
2018-06-04T21:19:48.894Z,54.17
2018-06-04T21:24:52.016Z,42.27
2018-06-04T21:29:55.450Z,37.93
2018-06-04T21:34:58.629Z,68.70
2018-06-04T21:40:01.972Z,45.20
2018-06-04T21:45:05.240Z,56.13
2018-06-04T21:50:08.209Z,60.57
2018-06-04T21:55:11.601Z,72.27
2018-06-04T22:00:14.815Z,68.30
2018-06-04T22:05:17.911Z,49.00
2018-06-04T22:10:21.725Z,46.13
2018-06-04T22:15:24.661Z,46.13
2018-06-04T22:20:27.924Z,76.33
2018-06-04T22:25:31.311Z,64.83
2018-06-04T22:30:34.988Z,74.57
2018-06-04T22:35:38.152Z,55.03
2018-06-04T22:40:41.882Z,65.40
2018-06-04T22:45:44.994Z,100.73
2018-06-04T22:50:48.270Z,73.77
2018-06-04T22:55:51.494Z,68.83
2018-06-04T23:00:54.795Z,84.17
2018-06-04T23:05:57.913Z,68.57
2018-06-04T23:11:01.401Z,73.70
2018-06-04T23:16:04.585Z,74.30
2018-06-04T23:21:07.990Z,62.50
2018-06-04T23:26:11.053Z,62.30
2018-06-04T23:31:14.152Z,51.43
2018-06-04T23:36:17.292Z,78.97
2018-06-04T23:41:21.065Z,59.93
2018-06-04T23:46:24.699Z,51.70
2018-06-04T23:51:27.886Z,70.57
2018-06-04T23:56:31.058Z,67.47
