createdAt,value
2023-05-10T00:15:56.575Z,13.55
2023-05-10T00:46:14.208Z,13.45
2023-05-10T01:16:31.780Z,13.35
2023-05-10T01:46:49.952Z,13.25
2023-05-10T02:17:06.629Z,13.15
2023-05-10T02:47:24.724Z,13.15
2023-05-10T03:17:41.048Z,13.15
2023-05-10T03:47:59.112Z,13.2
2023-05-10T04:18:16.763Z,13.25
2023-05-10T04:48:34.101Z,13.4
2023-05-10T05:18:51.200Z,13.45
2023-05-10T05:49:08.209Z,13.9
2023-05-10T06:19:30.039Z,16.25
2023-05-10T06:49:55.433Z,16.05
2023-05-10T07:20:10.117Z,16.4
2023-05-10T07:50:36.893Z,17.4
2023-05-10T08:20:51.797Z,17.05
2023-05-10T08:51:12.311Z,17.25
2023-05-10T09:21:27.398Z,16.9
2023-05-10T09:51:45.435Z,16.75
2023-05-10T10:22:30.687Z,22.5
2023-05-10T10:52:46.437Z,19.85
2023-05-10T11:22:53.039Z,19.95
2023-05-10T11:53:27.079Z,22.25
2023-05-10T12:23:43.305Z,21.3
2023-05-10T12:54:01.316Z,21.8
2023-05-10T13:24:17.536Z,20.95
2023-05-10T13:54:39.656Z,21.35
2023-05-10T14:24:49.049Z,21
2023-05-10T14:55:01.293Z,20.3
2023-05-10T15:25:16.780Z,20.1
2023-05-10T15:55:33.702Z,19.6
2023-05-10T16:25:49.745Z,19.7
2023-05-10T16:56:04.792Z,19.1
2023-05-10T17:26:20.636Z,18.4
2023-05-10T17:56:36.394Z,17.9
2023-05-10T18:26:53.348Z,17.45
2023-05-10T18:57:09.696Z,16.85
2023-05-10T19:27:25.789Z,16.1
2023-05-10T19:57:40.896Z,15.35
2023-05-10T20:27:57.477Z,14.8
2023-05-10T20:58:14.749Z,14.35
2023-05-10T21:28:32.087Z,14
2023-05-10T21:58:49.599Z,13.5
2023-05-10T22:29:07.639Z,13.15
2023-05-10T22:59:24.602Z,12.7
2023-05-10T23:29:42.009Z,12.2
2023-05-10T23:59:59.018Z,11.85
