createdAt,value
2023-03-21T00:00:40.795Z,8.67
2023-03-21T00:03:07.829Z,8.62
2023-03-21T00:05:34.640Z,8.59
2023-03-21T00:08:02.651Z,8.59
2023-03-21T00:10:39.524Z,8.58
2023-03-21T00:13:08.125Z,8.59
2023-03-21T00:15:44.326Z,8.59
2023-03-21T00:18:23.166Z,8.66
2023-03-21T00:21:29.302Z,8.61
2023-03-21T00:23:47.619Z,8.61
2023-03-21T00:26:14.788Z,8.58
2023-03-21T00:28:43.104Z,8.55
2023-03-21T00:31:10.414Z,8.57
2023-03-21T00:33:38.853Z,8.59
2023-03-21T00:36:07.076Z,8.60
2023-03-21T00:38:34.533Z,8.61
2023-03-21T00:41:16.431Z,8.62
2023-03-21T00:43:47.769Z,8.59
2023-03-21T00:46:14.637Z,8.59
2023-03-21T00:48:41.357Z,8.62
2023-03-21T00:51:26.715Z,8.62
2023-03-21T00:53:58.385Z,8.57
2023-03-21T00:56:27.685Z,8.58
2023-03-21T00:58:54.107Z,8.54
2023-03-21T01:01:20.719Z,8.55
2023-03-21T01:03:51.274Z,8.54
2023-03-21T01:06:19.311Z,8.46
2023-03-21T01:08:52.929Z,8.47
2023-03-21T01:11:22.880Z,8.45
2023-03-21T01:14:20.937Z,8.50
2023-03-21T01:16:37.460Z,8.48
2023-03-21T01:19:09.284Z,8.48
2023-03-21T01:21:38.980Z,8.49
2023-03-21T01:24:06.262Z,8.52
2023-03-21T01:26:32.966Z,8.52
2023-03-21T01:28:59.463Z,8.53
2023-03-21T01:31:25.928Z,8.54
2023-03-21T01:33:52.712Z,8.45
2023-03-21T01:36:23.912Z,8.54
2023-03-21T01:38:53.726Z,8.49
2023-03-21T01:41:36.845Z,8.45
2023-03-21T01:44:17.413Z,8.40
2023-03-21T01:46:57.377Z,8.41
2023-03-21T01:49:51.154Z,8.43
2023-03-21T01:52:39.046Z,8.39
2023-03-21T01:55:13.584Z,8.40
2023-03-21T01:58:04.361Z,8.36
2023-03-21T02:00:41.449Z,8.42
2023-03-21T02:03:34.980Z,8.42
2023-03-21T02:06:31.962Z,8.42
2023-03-21T02:09:11.974Z,8.37
2023-03-21T02:11:39.173Z,8.38
2023-03-21T02:14:07.616Z,8.37
2023-03-21T02:16:52.085Z,8.38
2023-03-21T02:19:29.584Z,8.35
2023-03-21T02:22:10.090Z,8.30
2023-03-21T02:25:21.794Z,8.30
2023-03-21T02:28:17.340Z,8.33
2023-03-21T02:31:04.445Z,8.30
2023-03-21T02:34:17.823Z,8.26
2023-03-21T02:37:23.510Z,8.31
2023-03-21T02:40:27.828Z,8.25
2023-03-21T02:43:23.060Z,8.24
2023-03-21T02:46:01.503Z,8.23
2023-03-21T02:48:49.919Z,8.26
2023-03-21T02:51:22.011Z,8.20
2023-03-21T02:54:21.901Z,8.18
2023-03-21T02:56:44.216Z,8.22
2023-03-21T02:59:11.585Z,8.13
2023-03-21T03:01:38.340Z,8.17
2023-03-21T03:04:18.140Z,8.15
2023-03-21T03:06:58.878Z,8.18
2023-03-21T03:09:43.921Z,8.20
2023-03-21T03:12:26.732Z,8.18
2023-03-21T03:15:23.484Z,8.17
2023-03-21T03:18:32.000Z,8.10
2023-03-21T03:21:17.800Z,8.02
2023-03-21T03:24:06.879Z,8.07
2023-03-21T03:26:37.805Z,8.03
2023-03-21T03:29:08.488Z,8.02
2023-03-21T03:31:45.204Z,7.98
2023-03-21T03:34:26.397Z,7.98
2023-03-21T03:37:02.642Z,7.99
2023-03-21T03:39:36.170Z,8.00
2023-03-21T03:42:27.180Z,7.95
2023-03-21T03:45:01.801Z,7.96
2023-03-21T03:47:55.962Z,7.84
2023-03-21T03:50:36.261Z,7.90
2023-03-21T03:53:29.678Z,7.86
2023-03-21T03:55:58.642Z,7.91
2023-03-21T03:58:36.094Z,7.89
2023-03-21T04:01:10.809Z,7.94
2023-03-21T04:03:48.874Z,7.92
2023-03-21T04:06:18.034Z,7.93
2023-03-21T04:08:44.923Z,7.94
2023-03-21T04:11:14.381Z,7.84
2023-03-21T04:13:45.716Z,7.87
2023-03-21T04:16:19.344Z,7.83
2023-03-21T04:18:47.646Z,7.87
2023-03-21T04:21:18.054Z,7.87
2023-03-21T04:23:44.773Z,7.85
2023-03-21T04:26:11.527Z,7.82
2023-03-21T04:28:43.709Z,7.86
2023-03-21T04:31:26.468Z,7.88
2023-03-21T04:34:09.743Z,7.84
2023-03-21T04:36:39.325Z,7.86
2023-03-21T04:39:12.489Z,7.87
2023-03-21T04:41:45.018Z,7.86
2023-03-21T04:44:13.704Z,7.86
2023-03-21T04:46:40.907Z,7.81
2023-03-21T04:49:09.724Z,7.85
2023-03-21T04:51:37.233Z,7.87
2023-03-21T04:56:35.464Z,7.83
2023-03-21T04:59:09.889Z,7.86
2023-03-21T05:01:37.210Z,7.83
2023-03-21T05:04:04.764Z,7.80
2023-03-21T05:06:33.868Z,7.79
2023-03-21T05:09:01.553Z,7.77
2023-03-21T05:11:32.856Z,7.74
2023-03-21T05:13:59.577Z,7.76
2023-03-21T05:16:30.599Z,7.76
2023-03-21T05:19:04.770Z,7.72
2023-03-21T05:21:41.203Z,7.72
2023-03-21T05:24:17.986Z,7.71
2023-03-21T05:26:50.239Z,7.69
2023-03-21T05:29:19.398Z,7.73
2023-03-21T05:31:52.456Z,7.61
2023-03-21T05:34:20.041Z,7.67
2023-03-21T05:36:46.754Z,7.69
2023-03-21T05:39:13.498Z,7.67
2023-03-21T05:41:46.103Z,7.66
2023-03-21T05:44:13.370Z,7.66
2023-03-21T05:46:40.120Z,7.64
2023-03-21T05:49:06.858Z,7.68
2023-03-21T05:51:33.639Z,7.66
2023-03-21T05:54:00.233Z,7.67
2023-03-21T05:56:26.842Z,7.64
2023-03-21T05:58:57.285Z,7.66
2023-03-21T06:01:24.687Z,7.54
2023-03-21T06:03:59.275Z,7.65
2023-03-21T06:06:28.026Z,7.68
2023-03-21T06:08:56.907Z,7.67
2023-03-21T06:11:27.222Z,7.64
2023-03-21T06:14:14.552Z,7.71
2023-03-21T06:16:42.456Z,7.73
2023-03-21T06:19:09.337Z,7.76
2023-03-21T06:21:54.032Z,7.83
2023-03-21T06:24:21.510Z,7.84
2023-03-21T06:26:48.506Z,7.90
2023-03-21T06:29:15.111Z,7.90
2023-03-21T06:31:47.104Z,8.00
2023-03-21T06:34:13.656Z,8.13
2023-03-21T06:36:41.142Z,8.29
2023-03-21T06:39:08.688Z,8.39
2023-03-21T06:41:38.599Z,8.53
2023-03-21T06:44:05.351Z,8.62
2023-03-21T06:46:38.090Z,8.77
2023-03-21T06:49:04.908Z,8.78
2023-03-21T06:51:31.573Z,8.89
2023-03-21T06:54:06.509Z,8.95
2023-03-21T06:56:41.203Z,8.99
2023-03-21T06:59:10.906Z,9.10
2023-03-21T07:02:00.531Z,9.22
2023-03-21T07:04:28.505Z,9.28
2023-03-21T07:06:56.468Z,9.36
2023-03-21T07:09:24.851Z,9.46
2023-03-21T07:11:54.043Z,9.46
2023-03-21T07:14:24.773Z,9.57
2023-03-21T07:16:51.694Z,9.67
2023-03-21T07:19:18.387Z,9.75
2023-03-21T07:21:45.395Z,9.95
2023-03-21T07:24:11.999Z,10.09
2023-03-21T07:26:38.488Z,10.07
2023-03-21T07:29:06.084Z,10.14
2023-03-21T07:31:32.862Z,10.43
2023-03-21T07:33:59.652Z,10.61
2023-03-21T07:36:26.422Z,10.74
2023-03-21T07:38:53.221Z,10.79
2023-03-21T07:41:23.386Z,10.80
2023-03-21T07:43:50.776Z,11.00
2023-03-21T07:46:18.709Z,11.08
2023-03-21T07:48:46.673Z,11.23
2023-03-21T07:51:13.471Z,11.17
2023-03-21T07:53:41.872Z,11.13
2023-03-21T07:56:09.021Z,11.26
2023-03-21T07:58:35.643Z,11.36
2023-03-21T08:01:02.606Z,11.42
2023-03-21T08:03:29.841Z,11.43
2023-03-21T08:05:56.700Z,11.31
2023-03-21T08:08:23.332Z,11.41
2023-03-21T08:10:49.823Z,11.42
2023-03-21T08:13:16.664Z,11.39
2023-03-21T08:15:43.232Z,11.30
2023-03-21T08:18:11.174Z,11.52
2023-03-21T08:20:37.909Z,11.82
2023-03-21T08:23:04.548Z,12.22
2023-03-21T08:25:31.565Z,12.39
2023-03-21T08:27:58.176Z,12.44
2023-03-21T08:30:28.192Z,12.49
2023-03-21T08:33:01.070Z,12.31
2023-03-21T08:35:29.757Z,12.44
2023-03-21T08:37:56.322Z,12.55
2023-03-21T08:40:22.913Z,12.70
2023-03-21T08:42:49.692Z,12.51
2023-03-21T08:45:18.283Z,12.74
2023-03-21T08:47:45.630Z,12.73
2023-03-21T08:50:15.577Z,12.59
2023-03-21T08:52:42.306Z,12.68
2023-03-21T08:55:09.559Z,12.36
2023-03-21T08:57:36.266Z,12.45
2023-03-21T09:00:24.186Z,12.55
2023-03-21T09:02:54.470Z,12.50
2023-03-21T09:05:22.733Z,12.44
2023-03-21T09:07:49.639Z,12.52
2023-03-21T09:10:21.919Z,12.33
2023-03-21T09:12:54.561Z,12.49
2023-03-21T09:15:25.078Z,12.77
2023-03-21T09:17:53.955Z,12.99
2023-03-21T09:20:31.117Z,13.00
2023-03-21T09:22:59.242Z,12.55
2023-03-21T09:25:29.635Z,12.97
2023-03-21T09:27:56.434Z,12.90
2023-03-21T09:30:26.031Z,13.31
2023-03-21T09:32:53.428Z,13.32
2023-03-21T09:35:20.641Z,13.19
2023-03-21T09:37:48.896Z,12.99
2023-03-21T09:40:34.201Z,13.00
2023-03-21T09:43:10.176Z,12.93
2023-03-21T09:45:48.051Z,12.99
2023-03-21T09:48:32.011Z,13.14
2023-03-21T09:50:59.306Z,13.14
2023-03-21T09:53:32.949Z,13.04
2023-03-21T09:56:02.210Z,12.92
2023-03-21T09:58:33.004Z,13.07
2023-03-21T10:01:11.130Z,13.02
2023-03-21T10:03:38.253Z,13.24
2023-03-21T10:06:13.161Z,13.14
2023-03-21T10:08:41.910Z,13.35
2023-03-21T10:11:17.888Z,13.42
2023-03-21T10:13:51.065Z,13.46
2023-03-21T10:16:26.887Z,13.44
2023-03-21T10:18:54.955Z,13.24
2023-03-21T10:21:51.183Z,13.32
2023-03-21T10:24:13.919Z,13.50
2023-03-21T10:26:40.776Z,13.31
2023-03-21T10:29:07.878Z,13.53
2023-03-21T10:31:35.684Z,13.49
2023-03-21T10:34:09.625Z,13.60
2023-03-21T10:36:36.510Z,13.83
2023-03-21T10:39:12.701Z,13.81
2023-03-21T10:41:40.318Z,13.75
2023-03-21T10:44:14.727Z,13.69
2023-03-21T10:46:57.672Z,13.47
2023-03-21T10:49:26.724Z,13.62
2023-03-21T10:51:58.064Z,13.61
2023-03-21T10:54:35.763Z,13.85
2023-03-21T10:57:09.764Z,13.68
2023-03-21T10:59:51.513Z,13.76
2023-03-21T11:02:25.133Z,13.85
2023-03-21T11:04:54.697Z,13.73
2023-03-21T11:07:24.404Z,13.53
2023-03-21T11:09:58.081Z,13.40
2023-03-21T11:12:40.620Z,13.48
2023-03-21T11:15:41.813Z,13.37
2023-03-21T11:18:19.541Z,13.47
2023-03-21T11:20:53.605Z,13.55
2023-03-21T11:23:21.166Z,13.38
2023-03-21T11:25:50.766Z,13.56
2023-03-21T11:28:22.570Z,13.79
2023-03-21T11:30:53.814Z,13.81
2023-03-21T11:33:21.782Z,13.83
2023-03-21T11:36:03.874Z,13.73
2023-03-21T11:38:41.100Z,14.02
2023-03-21T11:41:08.295Z,13.71
2023-03-21T11:43:39.642Z,13.84
2023-03-21T11:46:13.975Z,13.77
2023-03-21T11:48:43.278Z,13.90
2023-03-21T11:51:48.952Z,13.73
2023-03-21T11:54:53.872Z,13.75
2023-03-21T11:57:29.610Z,13.82
2023-03-21T12:00:16.457Z,13.67
2023-03-21T12:03:04.669Z,13.57
2023-03-21T12:05:42.299Z,13.71
2023-03-21T12:08:48.241Z,13.93
2023-03-21T12:11:40.945Z,13.93
2023-03-21T12:14:23.764Z,13.75
2023-03-21T12:17:06.718Z,14.07
2023-03-21T12:19:58.000Z,14.11
2023-03-21T12:23:03.263Z,14.23
2023-03-21T12:25:39.989Z,14.42
2023-03-21T12:28:44.584Z,14.05
2023-03-21T12:31:21.558Z,14.22
2023-03-21T12:34:23.865Z,14.40
2023-03-21T12:37:05.638Z,14.61
2023-03-21T12:39:35.585Z,14.56
2023-03-21T12:42:27.054Z,14.23
2023-03-21T12:45:24.728Z,14.68
2023-03-21T12:47:56.164Z,14.68
2023-03-21T12:50:28.013Z,14.91
2023-03-21T12:52:59.889Z,14.73
2023-03-21T12:55:33.331Z,15.11
2023-03-21T12:58:06.507Z,15.08
2023-03-21T13:00:44.258Z,15.26
2023-03-21T13:03:43.247Z,15.37
2023-03-21T13:06:13.704Z,15.25
2023-03-21T13:08:40.050Z,15.07
2023-03-21T13:11:10.885Z,15.27
2023-03-21T13:14:01.914Z,14.89
2023-03-21T13:16:40.407Z,14.87
2023-03-21T13:19:28.872Z,15.13
2023-03-21T13:22:07.639Z,15.00
2023-03-21T13:24:49.435Z,14.74
2023-03-21T13:27:29.912Z,14.65
2023-03-21T13:30:06.678Z,14.88
2023-03-21T13:32:39.756Z,14.81
2023-03-21T13:35:09.712Z,14.67
2023-03-21T13:37:42.235Z,14.73
2023-03-21T13:40:25.931Z,14.99
2023-03-21T13:43:00.481Z,15.00
2023-03-21T13:45:33.147Z,14.85
2023-03-21T13:48:05.854Z,14.67
2023-03-21T13:50:51.807Z,14.76
2023-03-21T13:53:21.795Z,14.63
2023-03-21T13:55:59.317Z,14.47
2023-03-21T13:58:44.281Z,14.58
2023-03-21T14:01:35.288Z,14.41
2023-03-21T14:04:14.858Z,14.38
2023-03-21T14:06:49.984Z,14.26
2023-03-21T14:09:32.254Z,14.25
2023-03-21T14:12:07.114Z,14.39
2023-03-21T14:14:42.674Z,14.28
2023-03-21T14:17:23.740Z,14.12
2023-03-21T14:19:55.730Z,14.08
2023-03-21T14:22:23.122Z,14.21
2023-03-21T14:25:13.911Z,14.31
2023-03-21T14:27:44.826Z,14.09
2023-03-21T14:30:19.357Z,14.08
2023-03-21T14:32:47.572Z,14.13
2023-03-21T14:35:14.192Z,14.14
2023-03-21T14:37:43.287Z,14.04
2023-03-21T14:40:27.729Z,14.09
2023-03-21T14:42:54.747Z,13.92
2023-03-21T14:45:24.400Z,14.08
2023-03-21T14:47:56.374Z,13.99
2023-03-21T14:50:52.729Z,13.54
2023-03-21T14:53:31.969Z,13.69
2023-03-21T14:56:01.886Z,13.76
2023-03-21T14:58:32.283Z,13.84
2023-03-21T15:01:04.300Z,13.81
2023-03-21T15:03:31.882Z,13.66
2023-03-21T15:05:59.516Z,13.70
2023-03-21T15:08:29.141Z,13.80
2023-03-21T15:11:06.793Z,13.78
2023-03-21T15:13:49.922Z,13.66
2023-03-21T15:16:17.370Z,13.49
2023-03-21T15:18:45.280Z,13.47
2023-03-21T15:21:17.259Z,13.29
2023-03-21T15:23:47.869Z,13.18
2023-03-21T15:26:20.648Z,13.29
2023-03-21T15:28:50.449Z,13.32
2023-03-21T15:31:19.559Z,13.31
2023-03-21T15:33:52.018Z,13.29
2023-03-21T15:36:26.405Z,13.24
2023-03-21T15:38:54.239Z,13.20
2023-03-21T15:41:20.781Z,13.25
2023-03-21T15:43:54.330Z,13.28
2023-03-21T15:46:42.686Z,13.26
2023-03-21T15:49:15.905Z,13.19
2023-03-21T15:51:46.648Z,13.18
2023-03-21T15:54:22.035Z,13.14
2023-03-21T15:56:51.783Z,13.10
2023-03-21T15:59:19.551Z,13.08
2023-03-21T16:01:48.203Z,13.10
2023-03-21T16:04:14.909Z,13.03
2023-03-21T16:07:03.013Z,13.02
2023-03-21T16:09:42.731Z,13.05
2023-03-21T16:12:16.449Z,12.95
2023-03-21T16:14:44.017Z,12.79
2023-03-21T16:17:26.106Z,12.77
2023-03-21T16:19:52.745Z,12.80
2023-03-21T16:22:21.328Z,12.73
2023-03-21T16:24:48.586Z,12.64
2023-03-21T16:27:18.617Z,12.70
2023-03-21T16:29:45.730Z,12.71
2023-03-21T16:32:17.436Z,12.75
2023-03-21T16:34:46.535Z,12.69
2023-03-21T16:37:15.654Z,12.73
2023-03-21T16:39:42.926Z,12.74
2023-03-21T16:42:12.370Z,12.71
2023-03-21T16:44:39.715Z,12.75
2023-03-21T16:47:18.487Z,12.73
2023-03-21T16:49:45.696Z,12.70
2023-03-21T16:52:13.532Z,12.67
2023-03-21T16:54:41.578Z,12.69
2023-03-21T16:57:16.630Z,12.62
2023-03-21T16:59:43.782Z,12.58
2023-03-21T17:02:16.458Z,12.53
2023-03-21T17:04:44.646Z,12.45
2023-03-21T17:07:16.200Z,12.44
2023-03-21T17:09:47.999Z,12.42
2023-03-21T17:12:16.223Z,12.34
2023-03-21T17:14:44.509Z,12.28
2023-03-21T17:17:16.028Z,12.26
2023-03-21T17:19:42.878Z,12.26
2023-03-21T17:22:10.160Z,12.24
2023-03-21T17:24:38.034Z,12.27
2023-03-21T17:27:05.493Z,12.25
2023-03-21T17:29:32.006Z,12.24
2023-03-21T17:31:58.721Z,12.19
2023-03-21T17:34:26.443Z,12.04
2023-03-21T17:36:53.073Z,12.11
2023-03-21T17:39:23.821Z,12.15
2023-03-21T17:41:53.591Z,12.06
2023-03-21T17:44:20.971Z,12.04
2023-03-21T17:46:50.193Z,11.99
2023-03-21T17:49:18.005Z,11.99
2023-03-21T17:51:47.015Z,11.94
2023-03-21T17:54:13.640Z,11.91
2023-03-21T17:56:41.654Z,11.91
2023-03-21T17:59:12.680Z,11.87
2023-03-21T18:01:39.554Z,11.80
2023-03-21T18:04:06.074Z,11.77
2023-03-21T18:06:34.412Z,11.74
2023-03-21T18:09:04.475Z,11.69
2023-03-21T18:11:31.191Z,11.66
2023-03-21T18:14:10.226Z,11.67
2023-03-21T18:16:40.984Z,11.69
2023-03-21T18:19:07.826Z,11.64
2023-03-21T18:21:36.072Z,11.62
2023-03-21T18:24:02.493Z,11.59
2023-03-21T18:26:31.099Z,11.57
2023-03-21T18:29:53.315Z,11.56
2023-03-21T18:31:54.338Z,11.56
2023-03-21T18:34:31.385Z,11.58
2023-03-21T18:36:57.918Z,11.57
2023-03-21T18:39:24.877Z,11.59
2023-03-21T18:41:51.546Z,11.58
2023-03-21T18:44:21.232Z,11.54
2023-03-21T18:46:50.600Z,11.48
2023-03-21T18:52:04.728Z,11.41
2023-03-21T18:54:31.389Z,11.43
2023-03-21T18:59:44.983Z,11.42
2023-03-21T19:02:13.868Z,11.48
2023-03-21T19:04:40.747Z,11.51
2023-03-21T19:07:08.613Z,11.48
2023-03-21T19:09:58.231Z,11.47
2023-03-21T19:12:22.222Z,11.46
2023-03-21T19:14:49.059Z,11.52
2023-03-21T19:18:07.813Z,11.49
2023-03-21T19:20:02.196Z,11.55
2023-03-21T19:22:29.573Z,11.56
2023-03-21T19:24:56.229Z,11.60
2023-03-21T19:27:23.498Z,11.61
2023-03-21T19:30:03.112Z,11.65
2023-03-21T19:32:36.528Z,11.63
2023-03-21T19:35:03.765Z,11.64
2023-03-21T19:37:35.230Z,11.62
2023-03-21T19:40:03.483Z,11.64
2023-03-21T19:42:30.944Z,11.63
2023-03-21T19:44:57.921Z,11.68
2023-03-21T19:47:24.603Z,11.75
2023-03-21T19:52:40.650Z,11.84
2023-03-21T19:55:08.105Z,11.75
2023-03-21T19:57:35.056Z,11.87
2023-03-21T20:00:01.867Z,11.86
2023-03-21T20:02:37.498Z,11.83
2023-03-21T20:05:07.688Z,11.79
2023-03-21T20:07:34.337Z,11.80
2023-03-21T20:10:01.053Z,11.82
2023-03-21T20:12:27.742Z,11.80
2023-03-21T20:15:07.235Z,11.77
2023-03-21T20:17:42.236Z,11.77
2023-03-21T20:20:10.038Z,11.80
2023-03-21T20:23:05.079Z,11.87
2023-03-21T20:25:24.410Z,11.78
2023-03-21T20:28:09.405Z,11.78
2023-03-21T20:30:39.612Z,11.75
2023-03-21T20:33:06.353Z,11.75
2023-03-21T20:36:22.986Z,11.78
2023-03-21T20:38:20.653Z,11.76
2023-03-21T20:40:48.102Z,11.72
2023-03-21T20:44:04.850Z,11.83
2023-03-21T20:46:04.034Z,11.78
2023-03-21T20:48:31.066Z,11.77
2023-03-21T20:52:00.284Z,11.82
2023-03-21T20:53:55.343Z,11.86
2023-03-21T20:56:22.373Z,11.86
2023-03-21T20:59:11.897Z,11.84
2023-03-21T21:01:35.712Z,11.82
2023-03-21T21:04:02.538Z,11.75
2023-03-21T21:06:29.580Z,11.72
2023-03-21T21:08:56.327Z,11.73
2023-03-21T21:14:09.653Z,11.69
2023-03-21T21:16:37.053Z,11.58
2023-03-21T21:19:03.526Z,11.63
2023-03-21T21:21:30.988Z,11.61
2023-03-21T21:23:58.398Z,11.59
2023-03-21T21:26:25.126Z,11.53
2023-03-21T21:28:53.091Z,11.51
2023-03-21T21:31:20.337Z,11.47
2023-03-21T21:33:50.003Z,11.47
2023-03-21T21:36:17.107Z,11.44
2023-03-21T21:38:43.581Z,11.39
2023-03-21T21:41:18.056Z,11.37
2023-03-21T21:43:44.697Z,11.34
2023-03-21T21:46:12.183Z,11.25
2023-03-21T21:48:42.997Z,11.31
2023-03-21T21:51:09.952Z,11.29
2023-03-21T21:53:36.955Z,11.17
2023-03-21T21:56:06.112Z,11.24
2023-03-21T21:58:33.683Z,11.19
2023-03-21T22:01:01.895Z,11.19
2023-03-21T22:03:36.372Z,11.12
2023-03-21T22:06:04.403Z,11.18
2023-03-21T22:08:31.000Z,11.17
2023-03-21T22:10:57.766Z,11.16
2023-03-21T22:13:24.260Z,11.14
2023-03-21T22:15:50.680Z,11.13
2023-03-21T22:18:17.533Z,11.10
2023-03-21T22:20:44.321Z,11.09
2023-03-21T22:23:10.838Z,11.05
2023-03-21T22:25:37.722Z,11.16
2023-03-21T22:28:04.781Z,11.12
2023-03-21T22:30:31.710Z,11.09
2023-03-21T22:33:08.795Z,11.04
2023-03-21T22:35:36.657Z,11.03
2023-03-21T22:38:03.152Z,11.03
2023-03-21T22:40:29.675Z,11.04
2023-03-21T22:42:56.254Z,11.04
2023-03-21T22:45:22.827Z,11.02
2023-03-21T22:47:49.305Z,11.03
2023-03-21T22:50:16.038Z,11.07
2023-03-21T22:52:42.465Z,11.08
2023-03-21T22:55:09.975Z,11.06
2023-03-21T22:57:36.664Z,11.05
2023-03-21T23:00:13.999Z,11.04
2023-03-21T23:02:42.458Z,11.10
2023-03-21T23:05:09.787Z,11.09
2023-03-21T23:07:36.397Z,11.13
2023-03-21T23:10:05.144Z,11.11
2023-03-21T23:12:31.817Z,11.11
2023-03-21T23:14:58.440Z,11.08
2023-03-21T23:17:25.212Z,11.11
2023-03-21T23:19:51.650Z,11.12
2023-03-21T23:22:18.249Z,11.09
2023-03-21T23:24:45.110Z,11.14
2023-03-21T23:27:14.216Z,11.15
2023-03-21T23:29:40.734Z,11.18
2023-03-21T23:32:07.272Z,11.15
2023-03-21T23:34:33.770Z,11.23
2023-03-21T23:37:00.234Z,11.18
2023-03-21T23:39:28.216Z,11.20
2023-03-21T23:41:54.688Z,11.26
2023-03-21T23:44:21.318Z,11.28
2023-03-21T23:46:47.953Z,11.27
2023-03-21T23:49:15.235Z,11.26
2023-03-21T23:51:41.854Z,11.26
2023-03-21T23:54:08.391Z,11.33
2023-03-21T23:56:36.010Z,11.31
2023-03-21T23:59:03.491Z,11.31
